"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191211.csv"
"C","Report for: 12/11/2019 - 12/11/2019"
"C","Report generated: 06/20/2023 01:27:58 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","12/11/2019","01","UN.FRNKLNSQ13.810CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.FRNKLNSQ11.510CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.FRNKLNSQ13.811CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.FRNKLNSQ11.511CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.FRNKLNSQ13.89CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.FRNKLNSQ11.59CC",13.03,12.77,0.1,0.16
"D","12/11/2019","01","UN.CDEC    13.8AETN",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.CDEC    115 AETN",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.ALTRESCO13.8ALTR",12.64,12.77,0.1,-0.23
"D","12/11/2019","01","UN.ALTRESCO115 ALTR",12.64,12.77,0.1,-0.23
"D","12/11/2019","01","UN.EDDY    34.5AMOS",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.GULFISLD34.5GULF",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.ASCUTNEY46  ASCU",12.85,12.77,0.1,-0.02
"D","12/11/2019","01","UN.ASCUTNEY44  ASCU",12.85,12.77,0.1,-0.02
"D","12/11/2019","01","UN.PEMIGWAS34.5AYER",12.61,12.77,0.1,-0.26
"D","12/11/2019","01","UN.ROXBURY 34.5AZIS",12.23,12.77,0.1,-0.64
"D","12/11/2019","01","UN.RUMFORD 115 AZIS",12.23,12.77,0.1,-0.64
"D","12/11/2019","01","UN.BELLWSFL6.9 BELL",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.BELLWSFL115 BELL",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.BERLINVT34.5BERL",12.57,12.77,0.1,-0.3
"D","12/11/2019","01","UN.WHITEFLD34.5BETH",7.67,12.77,-4.14,-0.96
"D","12/11/2019","01","UN.PEQUONCK22.0BHR3",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.BRIDGEPT22.0BHR3",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.PEQUONCK13.8BHR4",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.BRIDGEPT115 BHR4",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.CATALYST115 BOIS",12.23,12.77,0.1,-0.64
"D","12/11/2019","01","UN.BOIS_CAS115 BOIS",12.23,12.77,0.1,-0.64
"D","12/11/2019","01","UN.MIDDLESX34.5BOLT",12.57,12.77,0.1,-0.3
"D","12/11/2019","01","UN.PERRY_ST13.8BOOT",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.PERRY_ST115 BOOT",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.BPT_RESC13.8BPTR",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.BPT_RESC14  BPTR",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.BRANFORD23  BRAN",12.81,12.77,0.1,-0.06
"D","12/11/2019","01","UN.BRANFORD27.6BRAN",12.81,12.77,0.1,-0.06
"D","12/11/2019","01","UN.FORESTVL13.8BRF",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.ASHLAND 34.5BRID",12.47,12.77,0.1,-0.4
"D","12/11/2019","01","UN.TOPSHAM 34.5BRUN",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.TOPSHAM 115 BRUN",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.BEARSWMP13.8BSW1",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.BEARSWMP13.8BSW2",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.BULLSBDG27.6BULL",12.74,12.77,0.1,-0.13
"D","12/11/2019","01","UN.QUEENCTY13.8BURL",12.67,12.77,0.1,-0.2
"D","12/11/2019","01","UN.CANAL   18.0CAN1",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.CANAL   18.0CAN2",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.CAPE    13.2CAP4",12.75,12.77,0.1,-0.12
"D","12/11/2019","01","UN.CAPE    115 CAP4",12.75,12.77,0.1,-0.12
"D","12/11/2019","01","UN.CAPE    13.2CAP5",12.75,12.77,0.1,-0.12
"D","12/11/2019","01","UN.CAPE    115 CAP5",12.75,12.77,0.1,-0.12
"D","12/11/2019","01","UN.LOUDEN  34.5CATR",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.COSCOB  13.8CC10",12.81,12.77,0.1,-0.06
"D","12/11/2019","01","UN.COSCOB  13.8CC11",12.81,12.77,0.1,-0.06
"D","12/11/2019","01","UN.COSCOB  13.8CC12",12.81,12.77,0.1,-0.06
"D","12/11/2019","01","UN.TAUNTON 13.8CL9C",13.2,12.77,0.1,0.33
"D","12/11/2019","01","UN.CLEARY  115 CL9C",13.2,12.77,0.1,0.33
"D","12/11/2019","01","UN.TAUNTON 13.8CLE8",13.2,12.77,0.1,0.33
"D","12/11/2019","01","UN.CLEARY  115 CLE8",13.2,12.77,0.1,0.33
"D","12/11/2019","01","UN.COBBLEMT69  COBB",12.95,12.77,0.1,0.08
"D","12/11/2019","01","UN.MERIMACK13.8CT-1",12.76,12.77,0.1,-0.11
"D","12/11/2019","01","UN.MERIMACK13.8CT-2",12.76,12.77,0.1,-0.11
"D","12/11/2019","01","UN.DARTMTH 13.8DART",13.29,12.77,0.1,0.42
"D","12/11/2019","01","UN.INDIAN  13.8DERB",12.7,12.77,0.1,-0.17
"D","12/11/2019","01","UN.INDIAN  115 DERB",12.7,12.77,0.1,-0.17
"D","12/11/2019","01","UN.DEERFLD569  DFL5",12.54,12.77,0.1,-0.33
"D","12/11/2019","01","UN.DOREEN  23  DORE",12.64,12.77,0.1,-0.23
"D","12/11/2019","01","UN.DEVON   13.8DV10",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.DEVON   115 DV10",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.DEVON   13.2DV11",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   115 DV11",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   13.2DV12",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   115 DV12",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   13.2DV13",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   115 DV13",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   13.2DV14",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.DEVON   115 DV14",12.68,12.77,0.1,-0.19
"D","12/11/2019","01","UN.WEBSTER 34.5EAST",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.ELLSWRTH34.5ELLS",12.34,12.77,0.1,-0.53
"D","12/11/2019","01","UN.WASHNGTN34.5EPTD",12.3,12.77,0.1,-0.57
"D","12/11/2019","01","UN.WASHNGTN34.5EPTD",12.3,12.77,0.1,-0.57
"D","12/11/2019","01","UN.ESSEX   34.5ESSH",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.FALSVL  69  FALS",12.76,12.77,0.1,-0.11
"D","12/11/2019","01","UN.DEERFLD569  FIFE",12.54,12.77,0.1,-0.33
"D","12/11/2019","01","UN.FRAMNGHM13.8FMJ1",13.08,12.77,0.1,0.21
"D","12/11/2019","01","UN.FRAMNGHM13.8FMJ2",13.08,12.77,0.1,0.21
"D","12/11/2019","01","UN.FRAMNGHM13.8FMJ3",13.08,12.77,0.1,0.21
"D","12/11/2019","01","UN.FRNKLNDR13.2FRDR",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.CHICOPEE13.8FRST",12.94,12.77,0.1,0.07
"D","12/11/2019","01","UN.POWERSVL115 GNRT",-33.33,12.77,-45.35,-0.75
"D","12/11/2019","01","UN.ESSEX   34.5GORD",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.BERLN_NH34.5GORH",6.98,12.77,-4.14,-1.65
"D","12/11/2019","01","UN.HARRIS  13.2HAR1",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  115 HAR1",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  13.2HAR2",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  115 HAR2",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  13.2HAR3",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  115 HAR3",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIMAN6.9 HARR",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.HARRIMAN115 HARR",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.NORTH_RD34.5HEMP",12.82,12.77,0.1,-0.05
"D","12/11/2019","01","UN.W_BUXTON34.5HIRM",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.ENFLD_ME115 IND5",12.16,12.77,0.1,-0.71
"D","12/11/2019","01","UN.WASHNGTN34.5IND6",12.3,12.77,0.1,-0.57
"D","12/11/2019","01","UN.WASHNGTN34.5IND6",12.3,12.77,0.1,-0.57
"D","12/11/2019","01","UN.KING_ST 23  IPSD",12.82,12.77,0.1,-0.05
"D","12/11/2019","01","UN.JACKMAN 34.5JACK",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.KENDALL 13.8KDJ1",12.97,12.77,0.1,0.1
"D","12/11/2019","01","UN.S_BROADW23  LAWH",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.S_BROADW115 LAWH",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.WINSLOW 34.5LCKW",12.35,12.77,0.1,-0.52
"D","12/11/2019","01","UN.WINSLOW 115 LCKW",12.35,12.77,0.1,-0.52
"D","12/11/2019","01","UN.LENERGIA13.8LENR",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LISBON  115 LISB",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.LVER-AEI115 LIVR",12.32,12.77,0.1,-0.55
"D","12/11/2019","01","UN.LOSTNATN34.5LOST",7.18,12.77,-4.14,-1.45
"D","12/11/2019","01","UN.LOWRDFLD69  LOWD",12.66,12.77,0.1,-0.21
"D","12/11/2019","01","UN.K_STREET115 LST",13.02,12.77,0.1,0.15
"D","12/11/2019","01","UN.RAILYARD23  MARB",12.95,12.77,0.1,0.08
"D","12/11/2019","01","UN.BERLINVT34.5MARH",12.57,12.77,0.1,-0.3
"D","12/11/2019","01","UN.MBTA    14.4MBTA",13.02,12.77,0.1,0.15
"D","12/11/2019","01","UN.MBTA    115 MBTA",13.02,12.77,0.1,0.15
"D","12/11/2019","01","UN.COMERFRD34.5MCIN",12.38,12.77,0.1,-0.49
"D","12/11/2019","01","UN.EAST_AVE34.5MCNL",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.ESSEX   34.5MCNL",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.MIDDLETN115 MI10",12.78,12.77,0.1,-0.09
"D","12/11/2019","01","UN.MIDDLETN13.2MID2",12.78,12.77,0.1,-0.09
"D","12/11/2019","01","UN.MIDDLETN20.9MID3",12.78,12.77,0.1,-0.09
"D","12/11/2019","01","UN.LAUREL  22  MID4",12.73,12.77,0.1,-0.14
"D","12/11/2019","01","UN.MIDDLETN22  MID4",12.73,12.77,0.1,-0.14
"D","12/11/2019","01","UN.MILSTONE24.0MIL2",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.MILSTONE24.0MIL3",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.MILFORD 13.8MILF",13.13,12.77,0.1,0.26
"D","12/11/2019","01","UN.TOPSHAM 34.5MILR",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.TOPSHAM 115 MILR",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.MERIMACK13.8MK1",12.76,12.77,0.1,-0.11
"D","12/11/2019","01","UN.MERIMACK23.0MK2",12.76,12.77,0.1,-0.11
"D","12/11/2019","01","UN.MONTVLLE69  MO10",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.MONTVLLE13.8MON5",12.66,12.77,0.1,-0.21
"D","12/11/2019","01","UN.MONTVLLE22.0MON6",12.66,12.77,0.1,-0.21
"D","12/11/2019","01","UN.MIDDLEST34.5MONY",12.54,12.77,0.1,-0.33
"D","12/11/2019","01","UN.LEWSTN_L115 MONY",12.54,12.77,0.1,-0.33
"D","12/11/2019","01","UN.SHAWINGN13.8MPWR",12.93,12.77,0.1,0.06
"D","12/11/2019","01","UN.SHAWINGN115 MPWR",12.93,12.77,0.1,0.06
"D","12/11/2019","01","UN.MYSTIC  22  MYS7",12.94,12.77,0.1,0.07
"D","12/11/2019","01","UN.MYSTIC  24.0MYSJ",13.02,12.77,0.1,0.15
"D","12/11/2019","01","UN.NEWINGTN24.0NEWI",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.E_SHORE 22  NHHB",12.78,12.77,0.1,-0.09
"D","12/11/2019","01","UN.TUNNEL  69  NORJ",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.BEAN_HIL115 NORJ",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.WARD_HIL23  OGD",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.OCEAN_ST13.8OSP1",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.OCEAN_ST13.8OSP2",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.ADMIRAL 23.0PAWP",13,12.77,0.1,0.13
"D","12/11/2019","01","UN.TOPSHAM 34.5PEJE",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.TOPSHAM 115 PEJE",12.58,12.77,0.1,-0.29
"D","12/11/2019","01","UN.CHEMICAL115 PERC",12.32,12.77,0.1,-0.55
"D","12/11/2019","01","UN.FLAGG_PD13.8PINE",12.91,12.77,0.1,0.04
"D","12/11/2019","01","UN.PONTOOK 34.5PONT",6.84,12.77,-4.14,-1.79
"D","12/11/2019","01","UN.POTTER  13.8POT2",12.97,12.77,0.1,0.1
"D","12/11/2019","01","UN.POTTER  115 POT2",12.97,12.77,0.1,0.1
"D","12/11/2019","01","UN.FLORNCE 46  PROC",12.82,12.77,0.1,-0.05
"D","12/11/2019","01","UN.FLORNCE 44  PROC",12.82,12.77,0.1,-0.05
"D","12/11/2019","01","UN.SPRNG_ST34.5PTRR",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.SPRNG_ST115 PTRR",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.RESCOS  115 RESC",12.98,12.77,0.1,0.11
"D","12/11/2019","01","UN.WARD_HIL23  RESN",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.N_RUTLND46  RUT5",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.N_RUTLND44  RUT5",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.SEABROOK24.5SBRK",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.SCHILLER115 SCH4",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.SCHILLER115 SCH5",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.SCHILLER115 SCH6",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.SCHILLER115 SCHC",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.RESITNCE34.5SCHC",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.SEARS   69  SEAR",12.59,12.77,0.1,-0.28
"D","12/11/2019","01","UN.SECREC  69  SECR",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.SEMASS  13.8SEM1",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.SEMASS  115 SEM1",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.SEMASS  13.8SEM2",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.SEMASS  115 SEM2",13.09,12.77,0.1,0.22
"D","12/11/2019","01","UN.HIGHGATE46  SHEL",11.47,12.77,-0.08,-1.22
"D","12/11/2019","01","UN.HIGHGATE48  SHEL",11.47,12.77,-0.08,-1.22
"D","12/11/2019","01","UN.SHEPAUG 69  SHEP",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.SHERMAN 115 SHER",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.ROLF_AVE69  SHRW",12.99,12.77,0.1,0.12
"D","12/11/2019","01","UN.LOUDEN  34.5SKEL",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.SMITH_HY6.9 SMTH",6.98,12.77,-4.14,-1.65
"D","12/11/2019","01","UN.S_MEADOW13.8SO11",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SO11",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW13.8SO12",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SO12",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW13.8SO13",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SO13",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW13.8SO14",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SO14",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW11.5SOM5",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SOM5",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW11.5SOM6",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.S_MEADOW115 SOM6",12.87,12.77,0.1,0
"D","12/11/2019","01","UN.STONYBRK13.2ST2A",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK115 ST2A",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK13.2ST2B",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK115 ST2B",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STEVENSN6.9 STEV",12.67,12.77,0.1,-0.2
"D","12/11/2019","01","UN.STEVENSN27.6STEV",12.67,12.77,0.1,-0.2
"D","12/11/2019","01","UN.BIGELOW 115 STRA",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.PRID_CRN34.5SWBK",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.TAMWORTH115 TAMW",12.52,12.77,0.1,-0.35
"D","12/11/2019","01","UN.TORRNGTN69  TT10",12.83,12.77,0.1,-0.04
"D","12/11/2019","01","UN.TUNNEL  23.0TUNN",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.VERGENNE34.5VERD",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.NEW_HAVN44  VERD",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.VERNON  69  VERN",12.49,12.77,0.1,-0.38
"D","12/11/2019","01","UN.WATER_RV23  W_J1",12.94,12.77,0.1,0.07
"D","12/11/2019","01","UN.WATER_RV115 W_J2",12.94,12.77,0.1,0.07
"D","12/11/2019","01","UN.MIDDLESX34.5WATR",12.57,12.77,0.1,-0.3
"D","12/11/2019","01","UN.CHSTERME46  WENF",-33.33,12.77,-45.35,-0.75
"D","12/11/2019","01","UN.LAKEWOOD34.5WEST",12.15,12.77,0.1,-0.72
"D","12/11/2019","01","UN.LAKEWOOD115 WEST",12.15,12.77,0.1,-0.72
"D","12/11/2019","01","UN.WHITEFLD34.5WFPL",7.67,12.77,-4.14,-0.96
"D","12/11/2019","01","UN.WHITE_LK34.5WHLA",12.52,12.77,0.1,-0.35
"D","12/11/2019","01","UN.WILDER  13.8WILD",12.9,12.77,0.1,0.03
"D","12/11/2019","01","UN.WILLIAM 6.9 WILL",12.02,12.77,0.1,-0.85
"D","12/11/2019","01","UN.WILLIAM 115 WILL",12.02,12.77,0.1,-0.85
"D","12/11/2019","01","UN.EAST_AVE13.8WINO",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.MILLBURY13.8WMIM",13.05,12.77,0.1,0.18
"D","12/11/2019","01","UN.MILLBURY115 WMIM",13.05,12.77,0.1,0.18
"D","12/11/2019","01","UN.W_MEDWAY13.8WMJ1",12.99,12.77,0.1,0.12
"D","12/11/2019","01","UN.W_MEDWAY230 WMJ1",12.99,12.77,0.1,0.12
"D","12/11/2019","01","UN.W_MEDWAY13.8WMJ2",12.99,12.77,0.1,0.12
"D","12/11/2019","01","UN.W_MEDWAY230 WMJ2",12.99,12.77,0.1,0.12
"D","12/11/2019","01","UN.MEDWAYJ313.8WMJ3",13.13,12.77,0.1,0.26
"D","12/11/2019","01","UN.MEDWAYJ3115 WMJ3",13.13,12.77,0.1,0.26
"D","12/11/2019","01","UN.WOODLAND23  WOOD",12.71,12.77,0.1,-0.16
"D","12/11/2019","01","UN.W_SPRFLD13.8WS10",12.93,12.77,0.1,0.06
"D","12/11/2019","01","UN.W_SPRFLD13.8WSP3",12.93,12.77,0.1,0.06
"D","12/11/2019","01","UN.WYMAN_HY13.8WYM1",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.WYMAN_HY115 WYM1",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.WYMAN_HY13.8WYM2",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.WYMAN_HY115 WYM2",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.WYMAN_HY13.8WYM3",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.WYMAN_HY115 WYM3",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.YARMOUTH13.2YAR1",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH115 YAR1",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH13.2YAR2",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH115 YAR2",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH13.8YAR3",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH115 YAR3",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.YARMOUTH22  YAR4",12.61,12.77,0.1,-0.26
"D","12/11/2019","01","UN.ROCKY_RV13.8ROCK",12.74,12.77,0.1,-0.13
"D","12/11/2019","01","UN.LOUDEN  34.5BARM",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.W_BUXTON34.5BONE",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.HARRIS  13.2HAR4",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.HARRIS  115 HAR4",11.94,12.77,0.1,-0.93
"D","12/11/2019","01","UN.LOUDEN  34.5NGOR",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.WINSLOW 34.5SHAW",12.35,12.77,0.1,-0.52
"D","12/11/2019","01","UN.WINSLOW 115 SHAW",12.35,12.77,0.1,-0.52
"D","12/11/2019","01","UN.OAK_HILL34.5CONC",12.79,12.77,0.1,-0.08
"D","12/11/2019","01","UN.GARVINS 34.5GARV",12.77,12.77,0.1,-0.1
"D","12/11/2019","01","UN.N_CANAL 34.5HADL",12.95,12.77,0.1,0.08
"D","12/11/2019","01","UN.PROSPECT13.8HADL",12.95,12.77,0.1,0.08
"D","12/11/2019","01","UN.E_FAIRFX34.5LLAM",12.16,12.77,0.1,-0.71
"D","12/11/2019","01","UN.MIDDLESX34.5MSX2",12.57,12.77,0.1,-0.3
"D","12/11/2019","01","UN.HIGHGATE46  HGFA",11.47,12.77,-0.08,-1.22
"D","12/11/2019","01","UN.HIGHGATE48  HGFA",11.47,12.77,-0.08,-1.22
"D","12/11/2019","01","UN.DIGHTON 115 DIGH",13.19,12.77,0.1,0.32
"D","12/11/2019","01","UN.FALMOUTH25  OAKB",13.15,12.77,0.1,0.28
"D","12/11/2019","01","UN.OTIS    115 OAKB",13.15,12.77,0.1,0.28
"D","12/11/2019","01","UN.FALMOUTH25  WTIS",13.15,12.77,0.1,0.28
"D","12/11/2019","01","UN.SANDWICH115 WTIS",13.15,12.77,0.1,0.28
"D","12/11/2019","01","UN.BPT_ENER16  BHCC",12.72,12.77,0.1,-0.15
"D","12/11/2019","01","UN.BERK_PWR21  BERK",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.BERK_PWR115 BERK",12.92,12.77,0.1,0.05
"D","12/11/2019","01","UN.STONYBRK13.2ST1A",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK115 ST1A",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK13.2ST1B",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK115 ST1B",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK13.2ST1C",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.STONYBRK115 ST1C",12.89,12.77,0.1,0.02
"D","12/11/2019","01","UN.MILLENUM16  MILN",12.93,12.77,0.1,0.06
"D","12/11/2019","01","UN.ESSEX   34.5ESSD",12.51,12.77,0.1,-0.36
"D","12/11/2019","01","UN.TIVERTON18.0TIVR",13.41,12.77,0.1,0.54
"D","12/11/2019","01","UN.RUMFD_IP18.0RUMF",12.24,12.77,0.1,-0.63
"D","12/11/2019","01","UN.BLKSTONE21  BKS1",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.BLK_336 21  BKS1",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.BLKSTONE21  BKS2",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.BLK_336 21  BKS2",12.96,12.77,0.1,0.09
"D","12/11/2019","01","UN.LAKE_RD 21  LRD1",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LAKE_RD 21  LRD1",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LAKE_RD 21  LRD2",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LAKE_RD 21  LRD2",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LAKE_RD 21  LRD3",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.LAKE_RD 21  LRD3",12.84,12.77,0.1,-0.03
"D","12/11/2019","01","UN.WALNGFRD13.8WAL1",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL1",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL2",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL2",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL3",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL3",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL4",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL4",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL5",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.WALNGFRD13.8WAL5",12.8,12.77,0.1,-0.07
"D","12/11/2019","01","UN.MILFD_CT21  MFD1",12.69,12.77,0.1,-0.18
"D","12/11/2019","01","UN.MILFD_CT21  MFD2",12.69,12.77,0.1,-0.18
