"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211130.csv"
"C","Report for: 11/30/2021 - 11/30/2021"
"C","Report generated: 02/09/2023 22:15:51 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","11/30/2021","01","UN.FRNKLNSQ13.810CC",114.52,115.56,0.13,-1.17
"D","11/30/2021","01","UN.FRNKLNSQ13.811CC",114.52,115.56,0.13,-1.17
"D","11/30/2021","01","UN.FRNKLNSQ13.89CC",114.52,115.56,0.13,-1.17
"D","11/30/2021","01","UN.ALTRESCO13.8ALTR",117.47,115.56,0.13,1.78
"D","11/30/2021","01","UN.EDDY    34.5AMOS",117.42,115.56,0.13,1.73
"D","11/30/2021","01","UN.GULFISLD34.5GULF",116.32,115.56,0.13,0.63
"D","11/30/2021","01","UN.ASCUTNEY46  ASCU",117.86,115.56,0.13,2.17
"D","11/30/2021","01","UN.PEMIGWAS34.5AYER",118.35,115.56,0.13,2.66
"D","11/30/2021","01","UN.ROXBURY 34.5AZIS",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","UN.BELLWSFL6.9 BELL",117.23,115.56,0.13,1.54
"D","11/30/2021","01","UN.BERLINVT34.5BERL",116.74,115.56,0.13,1.05
"D","11/30/2021","01","UN.WHITEFLD34.5BETH",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.PEQUONCK13.8BHR4",110.03,115.56,0.13,-5.66
"D","11/30/2021","01","UN.9DRAGONS115 BOIS",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","UN.MIDDLESX34.5BOLT",116.65,115.56,0.13,0.96
"D","11/30/2021","01","UN.PERRY_ST13.8BOOT",116.71,115.56,0.13,1.02
"D","11/30/2021","01","UN.BPT_RESC13.8BPTR",110.06,115.56,0.13,-5.63
"D","11/30/2021","01","UN.BRANFORD23  BRAN",112.53,115.56,0.13,-3.16
"D","11/30/2021","01","UN.FORESTVL13.8BRF",112.91,115.56,0.13,-2.78
"D","11/30/2021","01","UN.ASHLAND 34.5BRID",117.6,115.56,0.13,1.91
"D","11/30/2021","01","UN.TOPSHAM 34.5BRUN",116.82,115.56,0.13,1.13
"D","11/30/2021","01","UN.BEARSWMP13.8BSW1",113.01,115.56,0.13,-2.68
"D","11/30/2021","01","UN.BEARSWMP13.8BSW2",113.01,115.56,0.13,-2.68
"D","11/30/2021","01","UN.BULLSBDG27.6BULL",110.97,115.56,0.13,-4.72
"D","11/30/2021","01","UN.QUEENCTY13.8BURL",115.83,115.56,0.13,0.14
"D","11/30/2021","01","UN.CANAL   18.0CAN1",117.49,115.56,0.13,1.8
"D","11/30/2021","01","UN.CANAL   18.0CAN2",117.49,115.56,0.13,1.8
"D","11/30/2021","01","UN.CAPE    13.2CAP4",117.62,115.56,0.13,1.93
"D","11/30/2021","01","UN.CAPE    13.2CAP5",117.62,115.56,0.13,1.93
"D","11/30/2021","01","UN.LOUDEN  34.5CATR",117.12,115.56,0.13,1.43
"D","11/30/2021","01","UN.COSCOB  13.8CC10",110.99,115.56,0.13,-4.7
"D","11/30/2021","01","UN.COSCOB  13.8CC11",110.99,115.56,0.13,-4.7
"D","11/30/2021","01","UN.COSCOB  13.8CC12",110.99,115.56,0.13,-4.7
"D","11/30/2021","01","UN.TAUNTON 13.8CL9C",116.68,115.56,0.13,0.99
"D","11/30/2021","01","UN.COBBLEMT69  COBB",115.22,115.56,0.13,-0.47
"D","11/30/2021","01","UN.MERIMACK13.8CT-1",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.MERIMACK13.8CT-2",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.DARTMTH 13.8DART",118.97,115.56,0.13,3.28
"D","11/30/2021","01","UN.INDIAN  13.8DERB",109.79,115.56,0.13,-5.9
"D","11/30/2021","01","UN.DEERFLD569  DFL5",114.39,115.56,0.13,-1.3
"D","11/30/2021","01","UN.DOREEN  23  DORE",117.47,115.56,0.13,1.78
"D","11/30/2021","01","UN.DEVON   13.8DV10",110.1,115.56,0.13,-5.59
"D","11/30/2021","01","UN.DEVON   13.2DV11",109.65,115.56,0.13,-6.04
"D","11/30/2021","01","UN.DEVON   13.2DV12",109.65,115.56,0.13,-6.04
"D","11/30/2021","01","UN.DEVON   13.2DV13",109.65,115.56,0.13,-6.04
"D","11/30/2021","01","UN.DEVON   13.2DV14",109.65,115.56,0.13,-6.04
"D","11/30/2021","01","UN.WEBSTER 34.5EAST",118.92,115.56,0.13,3.23
"D","11/30/2021","01","UN.ELLSWRTH34.5ELLS",114.4,115.56,0.13,-1.29
"D","11/30/2021","01","UN.WASHNGTN34.5EPTD",112.59,115.56,0.13,-3.1
"D","11/30/2021","01","UN.ESSEX   34.5ESSH",114.83,115.56,0.13,-0.86
"D","11/30/2021","01","UN.FALSVL  69  FALS",113.59,115.56,0.13,-2.1
"D","11/30/2021","01","UN.DEERFLD569  FIFE",114.39,115.56,0.13,-1.3
"D","11/30/2021","01","UN.FRAMNGHM13.8FMJ1",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.FRAMNGHM13.8FMJ2",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.FRAMNGHM13.8FMJ3",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.FRNKLNDR13.2FRDR",112.29,115.56,0.13,-3.4
"D","11/30/2021","01","UN.CHICOPEE13.8FRST",115.21,115.56,0.13,-0.48
"D","11/30/2021","01","UN.POWERSVL115 GNRT",0,115.56,-110.32,-5.24
"D","11/30/2021","01","UN.ESSEX   34.5GORD",114.83,115.56,0.13,-0.86
"D","11/30/2021","01","UN.BERLN_NH34.5GORH",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.HARRIS  13.2HAR1",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.HARRIS  13.2HAR2",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.HARRIS  13.2HAR3",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.HARRIMAN6.9 HARR",114.14,115.56,0.13,-1.55
"D","11/30/2021","01","UN.NORTH_RD34.5HEMP",119.36,115.56,0.13,3.67
"D","11/30/2021","01","UN.W_BUXTON34.5HIRM",117.19,115.56,0.13,1.5
"D","11/30/2021","01","UN.ENFLD_ME115 IND5",111.4,115.56,0.13,-4.29
"D","11/30/2021","01","UN.WASHNGTN34.5IND6",112.59,115.56,0.13,-3.1
"D","11/30/2021","01","UN.JACKMAN 34.5JACK",117.54,115.56,0.13,1.85
"D","11/30/2021","01","UN.KENDALL 13.8KDJ1",117.26,115.56,0.13,1.57
"D","11/30/2021","01","UN.S_BROADW23  LAWH",116.71,115.56,0.13,1.02
"D","11/30/2021","01","UN.WINSLOW 34.5LCKW",115.76,115.56,0.13,0.07
"D","11/30/2021","01","UN.LENERGIA13.8LENR",116.71,115.56,0.13,1.02
"D","11/30/2021","01","UN.LISBON  115 LISB",112.99,115.56,0.13,-2.7
"D","11/30/2021","01","UN.LVER-AEI115 LIVR",114.92,115.56,0.13,-0.77
"D","11/30/2021","01","UN.LOSTNATN34.5LOST",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.LOWRDFLD69  LOWD",113.5,115.56,0.13,-2.19
"D","11/30/2021","01","UN.RAILYARD23  MARB",117.54,115.56,0.13,1.85
"D","11/30/2021","01","UN.BERLINVT34.5MARH",116.74,115.56,0.13,1.05
"D","11/30/2021","01","UN.MBTA    14.4MBTA",117.66,115.56,0.13,1.97
"D","11/30/2021","01","UN.COMERFRD34.5MCIN",115.35,115.56,0.13,-0.34
"D","11/30/2021","01","UN.EAST_AVE34.5MCNL",114.95,115.56,0.13,-0.74
"D","11/30/2021","01","UN.MIDDLETN115 MI10",112.95,115.56,0.13,-2.74
"D","11/30/2021","01","UN.MIDDLETN13.2MID2",112.95,115.56,0.13,-2.74
"D","11/30/2021","01","UN.MIDDLETN20.9MID3",112.95,115.56,0.13,-2.74
"D","11/30/2021","01","UN.LAUREL  22  MID4",112.2,115.56,0.13,-3.49
"D","11/30/2021","01","UN.MILSTONE24.0MIL2",111.25,115.56,0.13,-4.44
"D","11/30/2021","01","UN.MILSTONE24.0MIL3",111.25,115.56,0.13,-4.44
"D","11/30/2021","01","UN.MILFORD 13.8MILF",115.34,115.56,0.13,-0.35
"D","11/30/2021","01","UN.TOPSHAM 34.5MILR",116.82,115.56,0.13,1.13
"D","11/30/2021","01","UN.MERIMACK13.8MK1",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.MERIMACK23.0MK2",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.MONTVLLE69  MO10",111.95,115.56,0.13,-3.74
"D","11/30/2021","01","UN.MONTVLLE13.8MON5",111.82,115.56,0.13,-3.87
"D","11/30/2021","01","UN.MONTVLLE22.0MON6",111.82,115.56,0.13,-3.87
"D","11/30/2021","01","UN.MIDDLEST34.5MONY",116.56,115.56,0.13,0.87
"D","11/30/2021","01","UN.SHAWINGN13.8MPWR",115.12,115.56,0.13,-0.57
"D","11/30/2021","01","UN.MYSTIC  22  MYS7",117.21,115.56,0.13,1.52
"D","11/30/2021","01","UN.MYSTIC  24.0MYSJ",117.29,115.56,0.13,1.6
"D","11/30/2021","01","UN.NEWINGTN24.0NEWI",116.21,115.56,0.13,0.52
"D","11/30/2021","01","UN.E_SHORE 22  NHHB",112.22,115.56,0.13,-3.47
"D","11/30/2021","01","UN.TUNNEL  69  NORJ",113.08,115.56,0.13,-2.61
"D","11/30/2021","01","UN.WARD_HIL23  OGD",116.35,115.56,0.13,0.66
"D","11/30/2021","01","UN.OCEAN_ST13.8OSP1",115.26,115.56,0.13,-0.43
"D","11/30/2021","01","UN.OCEAN_ST13.8OSP2",115.26,115.56,0.13,-0.43
"D","11/30/2021","01","UN.TOPSHAM 34.5PEJE",116.82,115.56,0.13,1.13
"D","11/30/2021","01","UN.CHEMICAL115 PERC",115.28,115.56,0.13,-0.41
"D","11/30/2021","01","UN.FLAGG_PD13.8PINE",116.51,115.56,0.13,0.82
"D","11/30/2021","01","UN.PONTOOK 34.5PONT",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.POTTER  13.8POT2",118.07,115.56,0.13,2.38
"D","11/30/2021","01","UN.FLORNCE 46  PROC",116.26,115.56,0.13,0.57
"D","11/30/2021","01","UN.SPRNG_ST34.5PTRR",116.98,115.56,0.13,1.29
"D","11/30/2021","01","UN.RESCOS  115 RESC",117.79,115.56,0.13,2.1
"D","11/30/2021","01","UN.WARD_HIL23  RESN",116.35,115.56,0.13,0.66
"D","11/30/2021","01","UN.N_RUTLND46  RUT5",116.48,115.56,0.13,0.79
"D","11/30/2021","01","UN.SEABROOK24.5SBRK",115.77,115.56,0.13,0.08
"D","11/30/2021","01","UN.SCHILLER115 SCH4",118.81,115.56,0.13,3.12
"D","11/30/2021","01","UN.SCHILLER115 SCH5",118.81,115.56,0.13,3.12
"D","11/30/2021","01","UN.SCHILLER115 SCH6",118.81,115.56,0.13,3.12
"D","11/30/2021","01","UN.SCHILLER115 SCHC",118.81,115.56,0.13,3.12
"D","11/30/2021","01","UN.SEARS   69  SEAR",115.37,115.56,0.13,-0.32
"D","11/30/2021","01","UN.SECREC  69  SECR",113.08,115.56,0.13,-2.61
"D","11/30/2021","01","UN.SEMASS  13.8SEM1",117.54,115.56,0.13,1.85
"D","11/30/2021","01","UN.SEMASS  13.8SEM2",117.54,115.56,0.13,1.85
"D","11/30/2021","01","UN.HIGHGATE46  SHEL",107.85,115.56,0.13,-7.84
"D","11/30/2021","01","UN.SHEPAUG 69  SHEP",110.61,115.56,0.13,-5.08
"D","11/30/2021","01","UN.SHERMAN 115 SHER",114.18,115.56,0.13,-1.51
"D","11/30/2021","01","UN.ROLF_AVE69  SHRW",116.57,115.56,0.13,0.88
"D","11/30/2021","01","UN.LOUDEN  34.5SKEL",117.12,115.56,0.13,1.43
"D","11/30/2021","01","UN.SMITH_HY6.9 SMTH",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.S_MEADOW13.8SO11",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.S_MEADOW13.8SO12",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.S_MEADOW13.8SO13",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.S_MEADOW13.8SO14",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.S_MEADOW11.5SOM5",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.S_MEADOW11.5SOM6",114.27,115.56,0.13,-1.42
"D","11/30/2021","01","UN.STONYBRK13.2ST2A",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","UN.STONYBRK13.2ST2B",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","UN.STEVENSN6.9 STEV",109.51,115.56,0.13,-6.18
"D","11/30/2021","01","UN.BIGELOW 115 STRA",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.PRID_CRN34.5SWBK",117.2,115.56,0.13,1.51
"D","11/30/2021","01","UN.TAMWORTH115 TAMW",119.28,115.56,0.13,3.59
"D","11/30/2021","01","UN.TORRNGTN69  TT10",111.65,115.56,0.13,-4.04
"D","11/30/2021","01","UN.TUNNEL  23.0TUNN",113.11,115.56,0.13,-2.58
"D","11/30/2021","01","UN.VERGENNE34.5VERD",116.17,115.56,0.13,0.48
"D","11/30/2021","01","UN.VERNON  69  VERN",115.33,115.56,0.13,-0.36
"D","11/30/2021","01","UN.WATER_RV23  W_J1",117.5,115.56,0.13,1.81
"D","11/30/2021","01","UN.WATER_RV115 W_J2",117.51,115.56,0.13,1.82
"D","11/30/2021","01","UN.MIDDLESX34.5WATR",116.65,115.56,0.13,0.96
"D","11/30/2021","01","UN.CHSTERME46  WENF",0,115.56,-110.32,-5.24
"D","11/30/2021","01","UN.LAKEWOOD34.5WEST",114.08,115.56,0.13,-1.61
"D","11/30/2021","01","UN.WHITEFLD34.5WFPL",113.07,115.56,0.13,-2.62
"D","11/30/2021","01","UN.WHITE_LK34.5WHLA",119.3,115.56,0.13,3.61
"D","11/30/2021","01","UN.WILDER  13.8WILD",119.13,115.56,0.13,3.44
"D","11/30/2021","01","UN.WILLIAM 6.9 WILL",112.86,115.56,0.13,-2.83
"D","11/30/2021","01","UN.EAST_AVE13.8WINO",114.95,115.56,0.13,-0.74
"D","11/30/2021","01","UN.MILLBURY13.8WMIM",116.89,115.56,0.13,1.2
"D","11/30/2021","01","UN.W_MEDWAY13.8WMJ1",116.52,115.56,0.13,0.83
"D","11/30/2021","01","UN.W_MEDWAY13.8WMJ2",116.52,115.56,0.13,0.83
"D","11/30/2021","01","UN.MEDWAYJ313.8WMJ3",117.78,115.56,0.13,2.09
"D","11/30/2021","01","UN.WOODLAND23  WOOD",117.82,115.56,0.13,2.13
"D","11/30/2021","01","UN.W_SPRFLD13.8WS10",114.98,115.56,0.13,-0.71
"D","11/30/2021","01","UN.WYMAN_HY13.8WYM1",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.WYMAN_HY13.8WYM2",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.WYMAN_HY13.8WYM3",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.YARMOUTH13.8YAR3",117.92,115.56,0.13,2.23
"D","11/30/2021","01","UN.YARMOUTH22  YAR4",116.58,115.56,0.13,0.89
"D","11/30/2021","01","UN.ROCKY_RV13.8ROCK",110.97,115.56,0.13,-4.72
"D","11/30/2021","01","UN.W_BUXTON34.5BONE",117.19,115.56,0.13,1.5
"D","11/30/2021","01","UN.HARRIS  13.2HAR4",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","UN.LOUDEN  34.5NGOR",117.12,115.56,0.13,1.43
"D","11/30/2021","01","UN.WINSLOW 34.5SHAW",115.76,115.56,0.13,0.07
"D","11/30/2021","01","UN.OAK_HILL34.5CONC",118.3,115.56,0.13,2.61
"D","11/30/2021","01","UN.GARVINS 34.5GARV",117.69,115.56,0.13,2
"D","11/30/2021","01","UN.N_CANAL 34.5HADL",115.24,115.56,0.13,-0.45
"D","11/30/2021","01","UN.E_FAIRFX34.5LLAM",111.64,115.56,0.13,-4.05
"D","11/30/2021","01","UN.MIDDLESX34.5MSX2",116.65,115.56,0.13,0.96
"D","11/30/2021","01","UN.DIGHTON 115 DIGH",115.36,115.56,0.13,-0.33
"D","11/30/2021","01","UN.FALMOUTH25  OAKB",118.13,115.56,0.13,2.44
"D","11/30/2021","01","UN.FALMOUTH25  WTIS",118.13,115.56,0.13,2.44
"D","11/30/2021","01","UN.BPT_ENER16  BHCC",109.79,115.56,0.13,-5.9
"D","11/30/2021","01","UN.BERK_PWR21  BERK",115.02,115.56,0.13,-0.67
"D","11/30/2021","01","UN.STONYBRK13.2ST1A",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","UN.STONYBRK13.2ST1B",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","UN.STONYBRK13.2ST1C",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","UN.MILLENUM16  MILN",115.86,115.56,0.13,0.17
"D","11/30/2021","01","UN.ESSEX   34.5ESSD",114.83,115.56,0.13,-0.86
"D","11/30/2021","01","UN.TIVERTON18.0TIVR",112.8,115.56,0.13,-2.89
"D","11/30/2021","01","UN.RUMFD_IP18.0RUMF",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","UN.BLKSTONE21  BKS1",115.95,115.56,0.13,0.26
"D","11/30/2021","01","UN.BLKSTONE21  BKS2",115.95,115.56,0.13,0.26
"D","11/30/2021","01","UN.LAKE_RD 21  LRD1",114.24,115.56,0.13,-1.45
"D","11/30/2021","01","UN.LAKE_RD 21  LRD2",114.24,115.56,0.13,-1.45
"D","11/30/2021","01","UN.LAKE_RD 21  LRD3",114.24,115.56,0.13,-1.45
"D","11/30/2021","01","UN.WALNGFRD13.8WAL1",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.WALNGFRD13.8WAL2",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.WALNGFRD13.8WAL3",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.WALNGFRD13.8WAL4",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.WALNGFRD13.8WAL5",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.MILFD_CT21  MFD1",109.69,115.56,0.13,-6
"D","11/30/2021","01","UN.MILFD_CT21  MFD2",109.69,115.56,0.13,-6
"D","11/30/2021","01","UN.BELL_30321  BEL1",116.46,115.56,0.13,0.77
"D","11/30/2021","01","UN.BELL_30321  BEL2",116.46,115.56,0.13,0.77
"D","11/30/2021","01","UN.SYKES_RD13.8FLRV",115.11,115.56,0.13,-0.58
"D","11/30/2021","01","UN.MYSTIC  18.1MYS8",117.21,115.56,0.13,1.52
"D","11/30/2021","01","UN.MYSTIC  18.1MYS9",117.61,115.56,0.13,1.92
"D","11/30/2021","01","UN.RISE    18.0RISE",113.77,115.56,0.13,-1.92
"D","11/30/2021","01","UN.NEW_ENER18.0NEWE",116.21,115.56,0.13,0.52
"D","11/30/2021","01","UN.KENDALL 18.0KEN4",117.26,115.56,0.13,1.57
"D","11/30/2021","01","UN.W_SPRFLD13.8WSG1",114.98,115.56,0.13,-0.71
"D","11/30/2021","01","UN.W_SPRFLD13.8WSG2",114.98,115.56,0.13,-0.71
"D","11/30/2021","01","UN.W_SPRFLD13.8SPRF",114.98,115.56,0.13,-0.71
"D","11/30/2021","01","UN.WINSLOW 34.5UNAH",115.76,115.56,0.13,0.07
"D","11/30/2021","01","UN.FLORNCE 46  BLDN",116.26,115.56,0.13,0.57
"D","11/30/2021","01","UN.BARRE_VT34.5DODF",116.67,115.56,0.13,0.98
"D","11/30/2021","01","UN.FLORNCE 46  HNTG",116.26,115.56,0.13,0.57
"D","11/30/2021","01","UN.BARRE_VT34.5RYGT",116.67,115.56,0.13,0.98
"D","11/30/2021","01","UN.ESSEX   34.5GORG",114.83,115.56,0.13,-0.86
"D","11/30/2021","01","UN.VERGENNE34.5VRGH",116.17,115.56,0.13,0.48
"D","11/30/2021","01","LD.BARRE_VT34.5",116.67,115.56,0.13,0.98
"D","11/30/2021","01",".H.INTERNAL_HUB",116.34,115.56,0.13,0.65
"D","11/30/2021","01",".Z.MAINE",114.82,115.56,-1.24,0.5
"D","11/30/2021","01",".Z.NEWHAMPSHIRE",117.38,115.56,0.13,1.69
"D","11/30/2021","01",".Z.VERMONT",115.28,115.56,0.13,-0.41
"D","11/30/2021","01",".Z.CONNECTICUT",112.2,115.56,0.13,-3.49
"D","11/30/2021","01",".Z.RHODEISLAND",115.04,115.56,0.13,-0.65
"D","11/30/2021","01",".Z.SEMASS",117.38,115.56,0.13,1.69
"D","11/30/2021","01",".Z.WCMASS",116.49,115.56,0.13,0.8
"D","11/30/2021","01",".Z.NEMASSBOST",117.53,115.56,0.13,1.84
"D","11/30/2021","01",".I.SALBRYNB345 1",115.93,115.56,0.13,0.24
"D","11/30/2021","01",".I.ROSETON 345 1",85.41,115.56,-24.73,-5.42
"D","11/30/2021","01",".I.HQ_P1_P2345 5",115,115.56,0.13,-0.69
"D","11/30/2021","01",".I.HQHIGATE120 2",106.36,115.56,0.13,-9.33
"D","11/30/2021","01",".I.SHOREHAM138 99",113.08,115.56,0.13,-2.61
"D","11/30/2021","01",".I.NRTHPORT138 5",110.57,115.56,0.13,-5.12
"D","11/30/2021","01","LD.CHSTERME46",0,115.56,-110.32,-5.24
"D","11/30/2021","01","LD.GRAHAM  46",114.26,115.56,0.13,-1.43
"D","11/30/2021","01","LD.WASHNGTN34.5",112.59,115.56,0.13,-3.1
"D","11/30/2021","01","LD.HARRINGT34.5",113.09,115.56,0.13,-2.6
"D","11/30/2021","01","LD.WOBURN  13.8",117.41,115.56,0.13,1.72
"D","11/30/2021","01","LD.LEXINGTN13.8",117.43,115.56,0.13,1.74
"D","11/30/2021","01","LD.MYSTIC  24.0",117.29,115.56,0.13,1.6
"D","11/30/2021","01","LD.FRAMNGHM13.8",117.51,115.56,0.13,1.82
"D","11/30/2021","01","LD.WALTHAM 13.8",117.94,115.56,0.13,2.25
"D","11/30/2021","01","LD.BAKER_ST24.0",117.74,115.56,0.13,2.05
"D","11/30/2021","01","LD.K_STREET13.8",117.66,115.56,0.13,1.97
"D","11/30/2021","01","LD.MBTA    14.4",117.66,115.56,0.13,1.97
"D","11/30/2021","01","LD.DEER_ISL115",117.66,115.56,0.13,1.97
"D","11/30/2021","01","LD.CARVR_ST13.8",117.63,115.56,0.13,1.94
"D","11/30/2021","01","LD.SCOTIA  13.8",117.6,115.56,0.13,1.91
"D","11/30/2021","01","LD.BRIGHTON13.8",117.5,115.56,0.13,1.81
"D","11/30/2021","01","LD.READING 13.8",117.63,115.56,0.13,1.94
"D","11/30/2021","01","LD.BURLNGTN13.8",117.63,115.56,0.13,1.94
"D","11/30/2021","01","LD.HARTWELL13.8",117.63,115.56,0.13,1.94
"D","11/30/2021","01","LD.TRAPELO 13.8",117.79,115.56,0.13,2.1
"D","11/30/2021","01","LD.WATERTWN13.8",117.42,115.56,0.13,1.73
"D","11/30/2021","01","LD.NEEDHAM 13.8",117.73,115.56,0.13,2.04
"D","11/30/2021","01","LD.SPEEN_ST13.8",117.74,115.56,0.13,2.05
"D","11/30/2021","01","LD.SUDBURY 13.8",117.72,115.56,0.13,2.03
"D","11/30/2021","01","LD.SHERBORN13.8",117.76,115.56,0.13,2.07
"D","11/30/2021","01","LD.W_FRMHAM13.8",118.36,115.56,0.13,2.67
"D","11/30/2021","01","LD.MEDWAY  13.8",117.78,115.56,0.13,2.09
"D","11/30/2021","01","LD.DOVER_BE13.8",117.57,115.56,0.13,1.88
"D","11/30/2021","01","LD.WALPOLE 14.4",117.38,115.56,0.13,1.69
"D","11/30/2021","01","LD.NORWOOD 13.8",117.82,115.56,0.13,2.13
"D","11/30/2021","01","LD.CANTN_BE13.8",117.66,115.56,0.13,1.97
"D","11/30/2021","01","LD.PLAIN_ST13.8",118.03,115.56,0.13,2.34
"D","11/30/2021","01","LD.CHURCHIL13.8",118.17,115.56,0.13,2.48
"D","11/30/2021","01","LD.MASON   34.5",116.56,115.56,0.13,0.87
"D","11/30/2021","01","LD.NEWCASTL34.5",117.06,115.56,0.13,1.37
"D","11/30/2021","01","LD.YARMOUTH34.5",117.92,115.56,0.13,2.23
"D","11/30/2021","01","LD.W_BUXTON34.5",117.19,115.56,0.13,1.5
"D","11/30/2021","01","LD.WATERBOR12.5",117.28,115.56,0.13,1.59
"D","11/30/2021","01","LD.BOLT_HL 34.5",118.76,115.56,0.13,3.07
"D","11/30/2021","01","LD.RUMFORD 12.5",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","LD.RUMFD_IP34.5",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","LD.9DRAGONS115",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","LD.BELFAST 34.5",116.5,115.56,0.13,0.81
"D","11/30/2021","01","LD.WINSLOW 34.5",115.76,115.56,0.13,0.07
"D","11/30/2021","01","LD.HIGHLAND34.5",117.42,115.56,0.13,1.73
"D","11/30/2021","01","LD.LINCOLNV34.5",117.02,115.56,0.13,1.33
"D","11/30/2021","01","LD.MEADW_RD34.5",117.23,115.56,0.13,1.54
"D","11/30/2021","01","LD.PARK_ST 34.5",117.38,115.56,0.13,1.69
"D","11/30/2021","01","LD.DETROIT 34.5",112.66,115.56,0.13,-3.03
"D","11/30/2021","01","LD.N_AUGSTA12.5",116.74,115.56,0.13,1.05
"D","11/30/2021","01","LD.GUILFORD34.5",112.66,115.56,0.13,-3.03
"D","11/30/2021","01","LD.HARTLAND12.5",112.62,115.56,0.13,-3.07
"D","11/30/2021","01","LD.WYMAN_HY12.5",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","LD.BIGELOW 34.5",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","LD.HARRIS  13.2",112.43,115.56,0.13,-3.26
"D","11/30/2021","01","LD.LAKEWOOD34.5",114.08,115.56,0.13,-1.61
"D","11/30/2021","01","LD.STURTVNT34.5",114.66,115.56,0.13,-1.03
"D","11/30/2021","01","LD.LVERMORE12.5",114.91,115.56,0.13,-0.78
"D","11/30/2021","01","LD.GULFISLD34.5",116.32,115.56,0.13,0.63
"D","11/30/2021","01","LD.BOWMN_ST34.5",116.65,115.56,0.13,0.96
"D","11/30/2021","01","LD.PUDDLDCK34.5",116.76,115.56,0.13,1.07
"D","11/30/2021","01","LD.AUGSTA_E34.5",116.6,115.56,0.13,0.91
"D","11/30/2021","01","LD.BROWN_CR12.5",116.61,115.56,0.13,0.92
"D","11/30/2021","01","LD.JAY     115",114.46,115.56,0.13,-1.23
"D","11/30/2021","01","LD.RILEY   12.5",114.46,115.56,0.13,-1.23
"D","11/30/2021","01","LD.WOODSTCK34.5",115.7,115.56,0.13,0.01
"D","11/30/2021","01","LD.NORWAY  34.5",116.86,115.56,0.13,1.17
"D","11/30/2021","01","LD.HOTEL_RD34.5",116.8,115.56,0.13,1.11
"D","11/30/2021","01","LD.CROWLEYS34.5",116.54,115.56,0.13,0.85
"D","11/30/2021","01","LD.RAYMOND 34.5",117.03,115.56,0.13,1.34
"D","11/30/2021","01","LD.TOPSHAM 34.5",116.82,115.56,0.13,1.13
"D","11/30/2021","01","LD.BATH    34.5",117.04,115.56,0.13,1.35
"D","11/30/2021","01","LD.MOSHERS 34.5",117.17,115.56,0.13,1.48
"D","11/30/2021","01","LD.ELM_ST  34.5",117.97,115.56,0.13,2.28
"D","11/30/2021","01","LD.SPRNG_ST34.5",116.98,115.56,0.13,1.29
"D","11/30/2021","01","LD.REDBROOK34.5",117.21,115.56,0.13,1.52
