"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240417.csv"
"C","Report for: 04/17/2024 - 04/17/2024"
"C","Report generated: 04/18/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/17/2024","01","UN.FRNKLNSQ13.810CC",18.05,17.92,0,0.13
"D","04/17/2024","01","UN.FRNKLNSQ13.811CC",18.05,17.92,0,0.13
"D","04/17/2024","01","UN.FRNKLNSQ13.89CC",18.05,17.92,0,0.13
"D","04/17/2024","01","UN.ALTRESCO13.8ALTR",18,17.92,0,0.08
"D","04/17/2024","01","UN.EDDY    34.5AMOS",17.89,17.92,0,-0.03
"D","04/17/2024","01","UN.GULFISLD34.5GULF",17.36,17.92,0,-0.56
"D","04/17/2024","01","UN.ASCUTNEY46  ASCU",18.3,17.92,0,0.38
"D","04/17/2024","01","UN.PEMIGWAS34.5AYER",18.13,17.92,0,0.21
"D","04/17/2024","01","UN.ROXBURY 34.5AZIS",17.16,17.92,0,-0.76
"D","04/17/2024","01","UN.BELLWSFL6.9 BELL",18.1,17.92,0,0.18
"D","04/17/2024","01","UN.BERLINVT34.5BERL",18.12,17.92,0,0.2
"D","04/17/2024","01","UN.9DRAGONS115 BOIS",17.16,17.92,0,-0.76
"D","04/17/2024","01","UN.MIDDLESX34.5BOLT",18.15,17.92,0,0.23
"D","04/17/2024","01","UN.PERRY_ST13.8BOOT",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.BPT_RESC13.8BPTR",17.68,17.92,-0.02,-0.22
"D","04/17/2024","01","UN.BRANFORD23  BRAN",17.87,17.92,0,-0.05
"D","04/17/2024","01","UN.FORESTVL13.8BRF",17.79,17.92,0.01,-0.14
"D","04/17/2024","01","UN.ASHLAND 34.5BRID",18.11,17.92,0,0.19
"D","04/17/2024","01","UN.TOPSHAM 34.5BRUN",17.41,17.92,0,-0.51
"D","04/17/2024","01","UN.BEARSWMP13.8BSW1",18.1,17.92,0,0.18
"D","04/17/2024","01","UN.BEARSWMP13.8BSW2",18.1,17.92,0,0.18
"D","04/17/2024","01","UN.BULLSBDG27.6BULL",17.73,17.92,0.02,-0.21
"D","04/17/2024","01","UN.QUEENCTY13.8BURL",18.29,17.92,0,0.37
"D","04/17/2024","01","UN.CANAL   18.0CAN1",18.12,17.92,0,0.2
"D","04/17/2024","01","UN.CANAL   18.0CAN2",18.12,17.92,0,0.2
"D","04/17/2024","01","UN.CAPE    13.2CAP4",17.43,17.92,0,-0.49
"D","04/17/2024","01","UN.CAPE    13.2CAP5",17.43,17.92,0,-0.49
"D","04/17/2024","01","UN.LOUDEN  34.5CATR",17.5,17.92,0,-0.42
"D","04/17/2024","01","UN.COSCOB  13.8CC10",17.9,17.92,-0.01,-0.01
"D","04/17/2024","01","UN.COSCOB  13.8CC11",17.9,17.92,-0.01,-0.01
"D","04/17/2024","01","UN.COSCOB  13.8CC12",17.9,17.92,-0.01,-0.01
"D","04/17/2024","01","UN.TAUNTON 13.8CL9C",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.COBBLEMT69  COBB",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.MERIMACK13.8CT-1",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.MERIMACK13.8CT-2",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.DARTMTH 13.8DART",18.33,17.92,0,0.41
"D","04/17/2024","01","UN.INDIAN  13.8DERB",17.33,17.92,-0.08,-0.51
"D","04/17/2024","01","UN.DEERFLD569  DFL5",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.DOREEN  23  DORE",18,17.92,0,0.08
"D","04/17/2024","01","UN.DEVON   13.8DV10",17.63,17.92,-0.02,-0.27
"D","04/17/2024","01","UN.DEVON   13.2DV11",17.56,17.92,-0.03,-0.33
"D","04/17/2024","01","UN.DEVON   13.2DV12",17.56,17.92,-0.03,-0.33
"D","04/17/2024","01","UN.DEVON   13.2DV13",17.56,17.92,-0.03,-0.33
"D","04/17/2024","01","UN.DEVON   13.2DV14",17.56,17.92,-0.03,-0.33
"D","04/17/2024","01","UN.WEBSTER 34.5EAST",18.14,17.92,0,0.22
"D","04/17/2024","01","UN.ELLSWRTH34.5ELLS",17.06,17.92,0,-0.86
"D","04/17/2024","01","UN.ESSEX   34.5ESSH",18.23,17.92,0,0.31
"D","04/17/2024","01","UN.FALSVL  69  FALS",17.88,17.92,0.03,-0.07
"D","04/17/2024","01","UN.DEERFLD569  FIFE",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.FRAMNGHM13.8FMJ1",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.FRAMNGHM13.8FMJ2",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.FRAMNGHM13.8FMJ3",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.FRNKLNDR13.2FRDR",17.77,17.92,0.03,-0.18
"D","04/17/2024","01","UN.CHICOPEE13.8FRST",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.POWERSVL115 GNRT",16.85,17.92,0,-1.07
"D","04/17/2024","01","UN.ESSEX   34.5GORD",18.23,17.92,0,0.31
"D","04/17/2024","01","UN.BERLN_NH34.5GORH",17.66,17.92,0,-0.26
"D","04/17/2024","01","UN.HARRIS  13.2HAR1",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.HARRIS  13.2HAR2",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.HARRIS  13.2HAR3",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.HARRIMAN6.9 HARR",18,17.92,0,0.08
"D","04/17/2024","01","UN.NORTH_RD34.5HEMP",18.29,17.92,0,0.37
"D","04/17/2024","01","UN.W_BUXTON34.5HIRM",17.48,17.92,0,-0.44
"D","04/17/2024","01","UN.ENFLD_ME115 IND5",16.89,17.92,0,-1.03
"D","04/17/2024","01","UN.WASHNGTN34.5IND6",16.93,17.92,0,-0.99
"D","04/17/2024","01","UN.JACKMAN 34.5JACK",17.88,17.92,0,-0.04
"D","04/17/2024","01","UN.KENDALL 13.8KDJ1",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.S_BROADW23  LAWH",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.WINSLOW 34.5LCKW",17.17,17.92,0,-0.75
"D","04/17/2024","01","UN.LENERGIA13.8LENR",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.LISBON  115 LISB",17.64,17.92,0,-0.28
"D","04/17/2024","01","UN.LVER-AEI115 LIVR",17.16,17.92,0,-0.76
"D","04/17/2024","01","UN.LOSTNATN34.5LOST",17.66,17.92,0,-0.26
"D","04/17/2024","01","UN.LOWRDFLD69  LOWD",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.RAILYARD23  MARB",17.97,17.92,0,0.05
"D","04/17/2024","01","UN.BERLINVT34.5MARH",18.12,17.92,0,0.2
"D","04/17/2024","01","UN.MBTA    14.4MBTA",18.1,17.92,0,0.18
"D","04/17/2024","01","UN.COMERFRD34.5MCIN",17.8,17.92,0,-0.12
"D","04/17/2024","01","UN.EAST_AVE34.5MCNL",18.23,17.92,0,0.31
"D","04/17/2024","01","UN.MIDDLETN115 MI10",17.77,17.92,0,-0.15
"D","04/17/2024","01","UN.MIDDLETN13.2MID2",17.77,17.92,0,-0.15
"D","04/17/2024","01","UN.MIDDLETN20.9MID3",17.77,17.92,0,-0.15
"D","04/17/2024","01","UN.LAUREL  22  MID4",17.81,17.92,0,-0.11
"D","04/17/2024","01","UN.MILSTONE24.0MIL2",17.49,17.92,0,-0.43
"D","04/17/2024","01","UN.MILSTONE24.0MIL3",17.49,17.92,0,-0.43
"D","04/17/2024","01","UN.MILFORD 13.8MILF",18.28,17.92,0,0.36
"D","04/17/2024","01","UN.TOPSHAM 34.5MILR",17.41,17.92,0,-0.51
"D","04/17/2024","01","UN.MERIMACK13.8MK1",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.MERIMACK23  MK2",17.91,17.92,0,-0.01
"D","04/17/2024","01","UN.MONTVLLE69  MO10",17.56,17.92,0,-0.36
"D","04/17/2024","01","UN.MONTVLLE13.8MON5",17.56,17.92,0,-0.36
"D","04/17/2024","01","UN.MONTVLLE22.0MON6",17.56,17.92,0,-0.36
"D","04/17/2024","01","UN.MIDDLEST34.5MONY",17.38,17.92,0,-0.54
"D","04/17/2024","01","UN.SHAWINGN13.8MPWR",18.03,17.92,0,0.11
"D","04/17/2024","01","UN.NEWINGTN24.0NEWI",17.56,17.92,0,-0.36
"D","04/17/2024","01","UN.E_SHORE 22  NHHB",17.86,17.92,0,-0.06
"D","04/17/2024","01","UN.WARD_HIL23  OGD",17.77,17.92,0,-0.15
"D","04/17/2024","01","UN.OCEAN_ST13.8OSP1",17.9,17.92,0,-0.02
"D","04/17/2024","01","UN.OCEAN_ST13.8OSP2",17.9,17.92,0,-0.02
"D","04/17/2024","01","UN.TOPSHAM 34.5PEJE",17.41,17.92,0,-0.51
"D","04/17/2024","01","UN.CHEMICAL115 PERC",17.09,17.92,0,-0.83
"D","04/17/2024","01","UN.FLAGG_PD13.8PINE",18.08,17.92,0,0.16
"D","04/17/2024","01","UN.PONTOOK 34.5PONT",17.66,17.92,0,-0.26
"D","04/17/2024","01","UN.FLORNCE 46  PROC",18.22,17.92,0,0.3
"D","04/17/2024","01","UN.SPRNG_ST34.5PTRR",17.35,17.92,0,-0.57
"D","04/17/2024","01","UN.RESCOS  115 RESC",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.WARD_HIL23  RESN",17.77,17.92,0,-0.15
"D","04/17/2024","01","UN.N_RUTLND46  RUT5",18.25,17.92,0,0.33
"D","04/17/2024","01","UN.SEABROOK24.5SBRK",17.61,17.92,0,-0.31
"D","04/17/2024","01","UN.SCHILLER115 SCH4",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.SCHILLER115 SCH5",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.SCHILLER115 SCH6",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.SCHILLER115 SCHC",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.SEARS   69  SEAR",18,17.92,0,0.08
"D","04/17/2024","01","UN.SECREC  69  SECR",17.64,17.92,0,-0.28
"D","04/17/2024","01","UN.SEMASS  13.8SEM1",18.14,17.92,0,0.22
"D","04/17/2024","01","UN.SEMASS  13.8SEM2",18.14,17.92,0,0.22
"D","04/17/2024","01","UN.HIGHGATE46  SHEL",18.13,17.92,0,0.21
"D","04/17/2024","01","UN.SHEPAUG 69  SHEP",17.67,17.92,0,-0.25
"D","04/17/2024","01","UN.SHERMAN 115 SHER",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.ROLF_AVE69  SHRW",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.LOUDEN  34.5SKEL",17.5,17.92,0,-0.42
"D","04/17/2024","01","UN.SMITH_HY6.9 SMTH",17.66,17.92,0,-0.26
"D","04/17/2024","01","UN.S_MEADOW11.5SOM5",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.S_MEADOW11.5SOM6",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.STONYBRK13.2ST2A",18,17.92,0,0.08
"D","04/17/2024","01","UN.STONYBRK13.2ST2B",18,17.92,0,0.08
"D","04/17/2024","01","UN.STEVENSN6.9 STEV",17.18,17.92,-0.11,-0.63
"D","04/17/2024","01","UN.BIGELOW 115 STRA",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.PRID_CRN34.5SWBK",17.45,17.92,0,-0.47
"D","04/17/2024","01","UN.TAMWORTH115 TAMW",17.79,17.92,0,-0.13
"D","04/17/2024","01","UN.TORRNGTN69  TT10",17.76,17.92,0.03,-0.19
"D","04/17/2024","01","UN.TUNNEL  23  TUNN",17.64,17.92,0,-0.28
"D","04/17/2024","01","UN.VERGENNE34.5VERD",18.26,17.92,0,0.34
"D","04/17/2024","01","UN.VERNON  69  VERN",17.9,17.92,0,-0.02
"D","04/17/2024","01","UN.WATER_RV23  W_J1",17.95,17.92,0,0.03
"D","04/17/2024","01","UN.WATER_RV115 W_J2",17.95,17.92,0,0.03
"D","04/17/2024","01","UN.MIDDLESX34.5WATR",18.15,17.92,0,0.23
"D","04/17/2024","01","UN.CHSTERME46  WENF",16.85,17.92,0,-1.07
"D","04/17/2024","01","UN.LAKEWOOD34.5WEST",16.76,17.92,0,-1.16
"D","04/17/2024","01","UN.WHITEFLD34.5WFPL",17.66,17.92,0,-0.26
"D","04/17/2024","01","UN.WHITE_LK34.5WHLA",17.79,17.92,0,-0.13
"D","04/17/2024","01","UN.WILDER  13.8WILD",18.25,17.92,0,0.33
"D","04/17/2024","01","UN.WILLIAM 6.9 WILL",16.51,17.92,0,-1.41
"D","04/17/2024","01","UN.EAST_AVE13.8WINO",18.23,17.92,0,0.31
"D","04/17/2024","01","UN.MILLBURY13.8WMIM",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.W_MEDWAY13.8WMJ1",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.W_MEDWAY13.8WMJ2",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.MEDWAYJ313.8WMJ3",18.25,17.92,0,0.33
"D","04/17/2024","01","UN.WOODLAND23  WOOD",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.W_SPRFLD13.8WS10",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.WYMAN_HY13.8WYM1",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.WYMAN_HY13.8WYM2",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.WYMAN_HY13.8WYM3",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.YARMOUTH13.8YAR3",17.5,17.92,0,-0.42
"D","04/17/2024","01","UN.YARMOUTH22  YAR4",17.43,17.92,0,-0.49
"D","04/17/2024","01","UN.ROCKY_RV13.8ROCK",17.73,17.92,0.02,-0.21
"D","04/17/2024","01","UN.W_BUXTON34.5BONE",17.48,17.92,0,-0.44
"D","04/17/2024","01","UN.HARRIS  13.2HAR4",16.42,17.92,0,-1.5
"D","04/17/2024","01","UN.LOUDEN  34.5NGOR",17.5,17.92,0,-0.42
"D","04/17/2024","01","UN.WINSLOW 34.5SHAW",17.17,17.92,0,-0.75
"D","04/17/2024","01","UN.OAK_HILL34.5CONC",17.95,17.92,0,0.03
"D","04/17/2024","01","UN.GARVINS 34.5GARV",17.9,17.92,0,-0.02
"D","04/17/2024","01","UN.N_CANAL 34.5HADL",18.04,17.92,0,0.12
"D","04/17/2024","01","UN.E_FAIRFX34.5LLAM",18.15,17.92,0,0.23
"D","04/17/2024","01","UN.DIGHTON 115 DIGH",18.02,17.92,0,0.1
"D","04/17/2024","01","UN.FALMOUTH25  OAKB",18.19,17.92,0,0.27
"D","04/17/2024","01","UN.FALMOUTH25  WTIS",18.19,17.92,0,0.27
"D","04/17/2024","01","UN.BPT_ENER16  BHCC",17.68,17.92,0,-0.24
"D","04/17/2024","01","UN.BERK_PWR21  BERK",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.STONYBRK13.2ST1A",18,17.92,0,0.08
"D","04/17/2024","01","UN.STONYBRK13.2ST1B",18,17.92,0,0.08
"D","04/17/2024","01","UN.STONYBRK13.2ST1C",18,17.92,0,0.08
"D","04/17/2024","01","UN.MILLENUM16  MILN",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.ESSEX   34.5ESSD",18.23,17.92,0,0.31
"D","04/17/2024","01","UN.TIVERTON18.0TIVR",17.52,17.92,0,-0.4
"D","04/17/2024","01","UN.RUMFD_IP18.0RUMF",17.16,17.92,0,-0.76
"D","04/17/2024","01","UN.BLKSTONE21  BKS1",17.93,17.92,0,0.01
"D","04/17/2024","01","UN.BLKSTONE21  BKS2",17.93,17.92,0,0.01
"D","04/17/2024","01","UN.LAKE_RD 21  LRD1",17.81,17.92,0,-0.11
"D","04/17/2024","01","UN.LAKE_RD 21  LRD2",17.81,17.92,0,-0.11
"D","04/17/2024","01","UN.LAKE_RD 21  LRD3",17.81,17.92,0,-0.11
"D","04/17/2024","01","UN.WALNGFRD13.8WAL1",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.WALNGFRD13.8WAL2",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.WALNGFRD13.8WAL3",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.WALNGFRD13.8WAL4",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.WALNGFRD13.8WAL5",17.83,17.92,0,-0.09
"D","04/17/2024","01","UN.MILFD_CT21  MFD1",17.59,17.92,-0.02,-0.31
"D","04/17/2024","01","UN.MILFD_CT21  MFD2",17.59,17.92,-0.02,-0.31
"D","04/17/2024","01","UN.BELL_30321  BEL1",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.BELL_30321  BEL2",17.99,17.92,0,0.07
"D","04/17/2024","01","UN.SYKES_RD13.8FLRV",17.9,17.92,0,-0.02
"D","04/17/2024","01","UN.MYSTIC  18.1MYS8",17.98,17.92,0,0.06
"D","04/17/2024","01","UN.MYSTIC  18.1MYS9",18.03,17.92,0,0.11
"D","04/17/2024","01","UN.RISE    18.0RISE",18.02,17.92,0,0.1
"D","04/17/2024","01","UN.NEW_ENER18.0NEWE",17.56,17.92,0,-0.36
"D","04/17/2024","01","UN.KENDALL 18.0KEN4",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.W_SPRFLD13.8WSG1",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.W_SPRFLD13.8WSG2",18.01,17.92,0,0.09
"D","04/17/2024","01","UN.WINSLOW 34.5UNAH",17.17,17.92,0,-0.75
"D","04/17/2024","01","UN.BARRE_VT34.5DODF",18.06,17.92,0,0.14
"D","04/17/2024","01","UN.FLORNCE 46  HNTG",18.22,17.92,0,0.3
"D","04/17/2024","01","UN.BARRE_VT34.5RYGT",18.06,17.92,0,0.14
"D","04/17/2024","01","LD.BARRE_VT34.5",18.06,17.92,0,0.14
"D","04/17/2024","01",".H.INTERNAL_HUB",18.07,17.92,0,0.15
"D","04/17/2024","01",".Z.MAINE",17.31,17.92,0,-0.61
"D","04/17/2024","01",".Z.NEWHAMPSHIRE",17.89,17.92,0,-0.03
"D","04/17/2024","01",".Z.VERMONT",18.18,17.92,0,0.26
"D","04/17/2024","01",".Z.CONNECTICUT",17.8,17.92,0,-0.12
"D","04/17/2024","01",".Z.RHODEISLAND",17.99,17.92,0,0.07
"D","04/17/2024","01",".Z.SEMASS",18.13,17.92,0,0.21
"D","04/17/2024","01",".Z.WCMASS",18.09,17.92,0,0.17
"D","04/17/2024","01",".Z.NEMASSBOST",18.04,17.92,0,0.12
"D","04/17/2024","01",".I.SALBRYNB345 1",16.91,17.92,0,-1.01
"D","04/17/2024","01",".I.ROSETON 345 1",17.9,17.92,0,-0.02
"D","04/17/2024","01",".I.HQ_P1_P2345 5",17.84,17.92,0,-0.08
"D","04/17/2024","01",".I.HQHIGATE120 2",18.13,17.92,0,0.21
"D","04/17/2024","01",".I.SHOREHAM138 99",17.94,17.92,0,0.02
"D","04/17/2024","01",".I.NRTHPORT138 5",17.88,17.92,-0.01,-0.03
"D","04/17/2024","01","LD.CHSTERME46",16.85,17.92,0,-1.07
"D","04/17/2024","01","LD.GRAHAM  46",17.01,17.92,0,-0.91
"D","04/17/2024","01","LD.WASHNGTN34.5",16.93,17.92,0,-0.99
"D","04/17/2024","01","LD.HARRINGT34.5",16.95,17.92,0,-0.97
"D","04/17/2024","01","LD.WOBURN  13.8",18.01,17.92,0,0.09
"D","04/17/2024","01","LD.LEXINGTN13.8",18.04,17.92,0,0.12
"D","04/17/2024","01","LD.MYSTIC  24.0",18.03,17.92,0,0.11
"D","04/17/2024","01","LD.FRAMNGHM13.8",18.04,17.92,0,0.12
"D","04/17/2024","01","LD.WALTHAM 13.8",18.11,17.92,0,0.19
"D","04/17/2024","01","LD.BAKER_ST24.0",18.13,17.92,0,0.21
"D","04/17/2024","01","LD.K_STREET13.8",18.1,17.92,0,0.18
"D","04/17/2024","01","LD.MBTA    14.4",18.1,17.92,0,0.18
"D","04/17/2024","01","LD.DEER_ISL115",18.1,17.92,0,0.18
"D","04/17/2024","01","LD.CARVR_ST13.8",18.09,17.92,0,0.17
"D","04/17/2024","01","LD.SCOTIA  13.8",18.08,17.92,0,0.16
"D","04/17/2024","01","LD.BRIGHTON13.8",18.07,17.92,0,0.15
"D","04/17/2024","01","LD.READING 13.8",18.09,17.92,0,0.17
"D","04/17/2024","01","LD.BURLNGTN13.8",18.05,17.92,0,0.13
"D","04/17/2024","01","LD.HARTWELL13.8",18.05,17.92,0,0.13
"D","04/17/2024","01","LD.TRAPELO 13.8",18.08,17.92,0,0.16
"D","04/17/2024","01","LD.WATERTWN13.8",18.06,17.92,0,0.14
"D","04/17/2024","01","LD.NEEDHAM 13.8",18.13,17.92,0,0.21
"D","04/17/2024","01","LD.SPEEN_ST13.8",18.07,17.92,0,0.15
"D","04/17/2024","01","LD.SUDBURY 13.8",18.07,17.92,0,0.15
"D","04/17/2024","01","LD.SHERBORN13.8",18.36,17.92,0,0.44
"D","04/17/2024","01","LD.W_FRMHAM13.8",18.41,17.92,0,0.49
"D","04/17/2024","01","LD.MEDWAY  13.8",18.25,17.92,0,0.33
"D","04/17/2024","01","LD.DOVER_BE13.8",18.13,17.92,0,0.21
"D","04/17/2024","01","LD.WALPOLE 14.4",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.NORWOOD 13.8",18.17,17.92,0,0.25
"D","04/17/2024","01","LD.CANTN_BE13.8",18.14,17.92,0,0.22
"D","04/17/2024","01","LD.PLAIN_ST13.8",18.18,17.92,0,0.26
"D","04/17/2024","01","LD.CHURCHIL13.8",18.2,17.92,0,0.28
"D","04/17/2024","01","LD.MASON   34.5",17.38,17.92,0,-0.54
"D","04/17/2024","01","LD.NEWCASTL34.5",17.42,17.92,0,-0.5
"D","04/17/2024","01","LD.YARMOUTH34.5",17.5,17.92,0,-0.42
"D","04/17/2024","01","LD.W_BUXTON34.5",17.48,17.92,0,-0.44
"D","04/17/2024","01","LD.WATERBOR12.5",17.52,17.92,0,-0.4
"D","04/17/2024","01","LD.BOLT_HL 34.5",17.83,17.92,0,-0.09
"D","04/17/2024","01","LD.RUMFORD 12.5",17.16,17.92,0,-0.76
"D","04/17/2024","01","LD.RUMFD_IP34.5",17.16,17.92,0,-0.76
"D","04/17/2024","01","LD.9DRAGONS115",17.16,17.92,0,-0.76
"D","04/17/2024","01","LD.BELFAST 34.5",17.29,17.92,0,-0.63
"D","04/17/2024","01","LD.WINSLOW 34.5",17.17,17.92,0,-0.75
"D","04/17/2024","01","LD.HIGHLAND34.5",17.43,17.92,0,-0.49
"D","04/17/2024","01","LD.LINCOLNV34.5",17.37,17.92,0,-0.55
"D","04/17/2024","01","LD.MEADW_RD34.5",17.4,17.92,0,-0.52
"D","04/17/2024","01","LD.PARK_ST 34.5",17.42,17.92,0,-0.5
"D","04/17/2024","01","LD.DETROIT 34.5",16.9,17.92,0,-1.02
"D","04/17/2024","01","LD.N_AUGSTA12.5",17.35,17.92,0,-0.57
"D","04/17/2024","01","LD.GUILFORD34.5",16.9,17.92,0,-1.02
"D","04/17/2024","01","LD.HARTLAND12.5",16.81,17.92,0,-1.11
"D","04/17/2024","01","LD.WYMAN_HY12.5",16.42,17.92,0,-1.5
"D","04/17/2024","01","LD.BIGELOW 34.5",16.42,17.92,0,-1.5
"D","04/17/2024","01","LD.HARRIS  13.2",16.42,17.92,0,-1.5
"D","04/17/2024","01","LD.LAKEWOOD34.5",16.76,17.92,0,-1.16
"D","04/17/2024","01","LD.STURTVNT34.5",16.97,17.92,0,-0.95
"D","04/17/2024","01","LD.LVERMORE12.5",17.15,17.92,0,-0.77
"D","04/17/2024","01","LD.GULFISLD34.5",17.36,17.92,0,-0.56
"D","04/17/2024","01","LD.BOWMN_ST34.5",17.35,17.92,0,-0.57
"D","04/17/2024","01","LD.PUDDLDCK34.5",17.36,17.92,0,-0.56
"D","04/17/2024","01","LD.AUGSTA_E34.5",17.33,17.92,0,-0.59
"D","04/17/2024","01","LD.BROWN_CR12.5",17.35,17.92,0,-0.57
"D","04/17/2024","01","LD.JAY     13.8",17.14,17.92,0,-0.78
"D","04/17/2024","01","LD.RILEY   12.5",17.14,17.92,0,-0.78
"D","04/17/2024","01","LD.WOODSTCK34.5",17.24,17.92,0,-0.68
"D","04/17/2024","01","LD.NORWAY  34.5",17.41,17.92,0,-0.51
"D","04/17/2024","01","LD.HOTEL_RD34.5",17.4,17.92,0,-0.52
"D","04/17/2024","01","LD.CROWLEYS34.5",17.38,17.92,0,-0.54
"D","04/17/2024","01","LD.RAYMOND 34.5",17.44,17.92,0,-0.48
"D","04/17/2024","01","LD.TOPSHAM 34.5",17.41,17.92,0,-0.51
"D","04/17/2024","01","LD.BATH    34.5",17.43,17.92,0,-0.49
"D","04/17/2024","01","LD.MOSHERS 34.5",17.43,17.92,0,-0.49
"D","04/17/2024","01","LD.ELM_ST  34.5",17.49,17.92,0,-0.43
"D","04/17/2024","01","LD.SPRNG_ST34.5",17.35,17.92,0,-0.57
"D","04/17/2024","01","LD.REDBROOK34.5",17.38,17.92,0,-0.54
"D","04/17/2024","01","LD.PLSNT_HL34.5",17.41,17.92,0,-0.51
"D","04/17/2024","01","LD.HNKLY_PD12.5",17.43,17.92,0,-0.49
"D","04/17/2024","01","LD.CAPE    34.5",17.43,17.92,0,-0.49
"D","04/17/2024","01","LD.SEWAL_ST34.5",17.47,17.92,0,-0.45
"D","04/17/2024","01","LD.PRID_CRN34.5",17.45,17.92,0,-0.47
"D","04/17/2024","01","LD.LOUDEN  34.5",17.5,17.92,0,-0.42
"D","04/17/2024","01","LD.BIDDEFRD34.5",17.52,17.92,0,-0.4
"D","04/17/2024","01","LD.PRATT&W 115",17.66,17.92,0,-0.26
"D","04/17/2024","01","LD.QUAKR_HL34.5",17.68,17.92,0,-0.24
"D","04/17/2024","01","LD.BRANCH  34.5",17.56,17.92,0,-0.36
"D","04/17/2024","01","LD.SANFORD 34.5",17.56,17.92,0,-0.36
"D","04/17/2024","01","LD.LOVELL  34.5",17.57,17.92,0,-0.35
"D","04/17/2024","01","LD.SYKES_RD13.8",17.9,17.92,0,-0.02
"D","04/17/2024","01","LD.NASNVILL13.8",17.95,17.92,0,0.03
"D","04/17/2024","01","LD.STOUGHTN13.8",18.16,17.92,0,0.24
"D","04/17/2024","01","LD.EASTON  13.8",18.08,17.92,0,0.16
"D","04/17/2024","01","LD.PHILP_LN13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.NORWELL 13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.PLYMOUTH13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.N_ABNGTN13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.WATER_ST13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.SCITUATE13.8",18.12,17.92,0,0.2
"D","04/17/2024","01","LD.DUPONT  13.8",18.13,17.92,0,0.21
"D","04/17/2024","01","LD.AMES_ST 13.8",18.13,17.92,0,0.21
"D","04/17/2024","01","LD.PARKVIEW13.8",18.16,17.92,0,0.24
"D","04/17/2024","01","LD.BELMONT 13.8",18.15,17.92,0,0.23
"D","04/17/2024","01","LD.E_BRGWTR13.8",18.15,17.92,0,0.23
"D","04/17/2024","01","LD.MILL_ST 13.8",18.16,17.92,0,0.24
"D","04/17/2024","01","LD.DIGHTON 13.8",18.03,17.92,0,0.11
"D","04/17/2024","01","LD.HATHAWAY13.8",17.97,17.92,0,0.05
"D","04/17/2024","01","LD.BATES_ST13.8",17.62,17.92,0,-0.3
