"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 04/15/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/14/2024","01","UN.FRNKLNSQ13.810CC",37.78,37.45,0,0.33
"D","04/14/2024","01","UN.FRNKLNSQ13.811CC",37.78,37.45,0,0.33
"D","04/14/2024","01","UN.FRNKLNSQ13.89CC",37.78,37.45,0,0.33
"D","04/14/2024","01","UN.ALTRESCO13.8ALTR",36.84,37.45,0,-0.61
"D","04/14/2024","01","UN.EDDY    34.5AMOS",37.56,37.45,0,0.11
"D","04/14/2024","01","UN.GULFISLD34.5GULF",36.5,37.45,0,-0.95
"D","04/14/2024","01","UN.ASCUTNEY46  ASCU",37.7,37.45,0,0.25
"D","04/14/2024","01","UN.PEMIGWAS34.5AYER",37.29,37.45,0,-0.16
"D","04/14/2024","01","UN.ROXBURY 34.5AZIS",35.69,37.45,0,-1.76
"D","04/14/2024","01","UN.BELLWSFL6.9 BELL",37.47,37.45,0,0.02
"D","04/14/2024","01","UN.BERLINVT34.5BERL",37.16,37.45,0,-0.29
"D","04/14/2024","01","UN.9DRAGONS115 BOIS",35.69,37.45,0,-1.76
"D","04/14/2024","01","UN.MIDDLESX34.5BOLT",37.23,37.45,0,-0.22
"D","04/14/2024","01","UN.PERRY_ST13.8BOOT",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.BPT_RESC13.8BPTR",36.83,37.45,0,-0.62
"D","04/14/2024","01","UN.BRANFORD23  BRAN",37.22,37.45,0,-0.23
"D","04/14/2024","01","UN.FORESTVL13.8BRF",37,37.45,0,-0.45
"D","04/14/2024","01","UN.ASHLAND 34.5BRID",37.1,37.45,0,-0.35
"D","04/14/2024","01","UN.TOPSHAM 34.5BRUN",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.BEARSWMP13.8BSW1",36.69,37.45,0,-0.76
"D","04/14/2024","01","UN.BEARSWMP13.8BSW2",36.69,37.45,0,-0.76
"D","04/14/2024","01","UN.BULLSBDG27.6BULL",36.8,37.45,0,-0.65
"D","04/14/2024","01","UN.QUEENCTY13.8BURL",37.58,37.45,0,0.13
"D","04/14/2024","01","UN.CANAL   18.0CAN1",38.01,37.45,0,0.56
"D","04/14/2024","01","UN.CANAL   18.0CAN2",38.01,37.45,0,0.56
"D","04/14/2024","01","UN.CAPE    13.2CAP4",36.89,37.45,0,-0.56
"D","04/14/2024","01","UN.CAPE    13.2CAP5",36.89,37.45,0,-0.56
"D","04/14/2024","01","UN.LOUDEN  34.5CATR",36.95,37.45,0,-0.5
"D","04/14/2024","01","UN.COSCOB  13.8CC10",37.19,37.45,0,-0.26
"D","04/14/2024","01","UN.COSCOB  13.8CC11",37.19,37.45,0,-0.26
"D","04/14/2024","01","UN.COSCOB  13.8CC12",37.19,37.45,0,-0.26
"D","04/14/2024","01","UN.TAUNTON 13.8CL9C",37.94,37.45,0,0.49
"D","04/14/2024","01","UN.COBBLEMT69  COBB",37.58,37.45,0,0.13
"D","04/14/2024","01","UN.MERIMACK13.8CT-1",37.48,37.45,0,0.03
"D","04/14/2024","01","UN.MERIMACK13.8CT-2",37.48,37.45,0,0.03
"D","04/14/2024","01","UN.DARTMTH 13.8DART",38.45,37.45,0,1
"D","04/14/2024","01","UN.INDIAN  13.8DERB",36.45,37.45,0,-1
"D","04/14/2024","01","UN.DEERFLD569  DFL5",36.2,37.45,0,-1.25
"D","04/14/2024","01","UN.DOREEN  23  DORE",36.84,37.45,0,-0.61
"D","04/14/2024","01","UN.DEVON   13.8DV10",36.8,37.45,0,-0.65
"D","04/14/2024","01","UN.DEVON   13.2DV11",36.67,37.45,0,-0.78
"D","04/14/2024","01","UN.DEVON   13.2DV12",36.67,37.45,0,-0.78
"D","04/14/2024","01","UN.DEVON   13.2DV13",36.67,37.45,0,-0.78
"D","04/14/2024","01","UN.DEVON   13.2DV14",36.67,37.45,0,-0.78
"D","04/14/2024","01","UN.WEBSTER 34.5EAST",37.51,37.45,0,0.06
"D","04/14/2024","01","UN.ELLSWRTH34.5ELLS",35.51,37.45,0,-1.94
"D","04/14/2024","01","UN.ESSEX   34.5ESSH",37.38,37.45,0,-0.07
"D","04/14/2024","01","UN.FALSVL  69  FALS",36.85,37.45,0,-0.6
"D","04/14/2024","01","UN.DEERFLD569  FIFE",36.2,37.45,0,-1.25
"D","04/14/2024","01","UN.FRAMNGHM13.8FMJ1",37.99,37.45,0,0.54
"D","04/14/2024","01","UN.FRAMNGHM13.8FMJ2",37.99,37.45,0,0.54
"D","04/14/2024","01","UN.FRAMNGHM13.8FMJ3",37.99,37.45,0,0.54
"D","04/14/2024","01","UN.FRNKLNDR13.2FRDR",36.92,37.45,0,-0.53
"D","04/14/2024","01","UN.CHICOPEE13.8FRST",37.59,37.45,0,0.14
"D","04/14/2024","01","UN.POWERSVL115 GNRT",35.16,37.45,0,-2.29
"D","04/14/2024","01","UN.ESSEX   34.5GORD",37.38,37.45,0,-0.07
"D","04/14/2024","01","UN.BERLN_NH34.5GORH",35.55,37.45,0,-1.9
"D","04/14/2024","01","UN.HARRIS  13.2HAR1",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.HARRIS  13.2HAR2",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.HARRIS  13.2HAR3",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.HARRIMAN6.9 HARR",36.52,37.45,0,-0.93
"D","04/14/2024","01","UN.NORTH_RD34.5HEMP",37.69,37.45,0,0.24
"D","04/14/2024","01","UN.W_BUXTON34.5HIRM",36.9,37.45,0,-0.55
"D","04/14/2024","01","UN.ENFLD_ME115 IND5",35.26,37.45,0,-2.19
"D","04/14/2024","01","UN.WASHNGTN34.5IND6",35.07,37.45,0,-2.38
"D","04/14/2024","01","UN.JACKMAN 34.5JACK",37.5,37.45,0,0.05
"D","04/14/2024","01","UN.KENDALL 13.8KDJ1",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.S_BROADW23  LAWH",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.WINSLOW 34.5LCKW",35.89,37.45,0,-1.56
"D","04/14/2024","01","UN.LENERGIA13.8LENR",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.LISBON  115 LISB",36.87,37.45,0,-0.58
"D","04/14/2024","01","UN.LVER-AEI115 LIVR",35.82,37.45,0,-1.63
"D","04/14/2024","01","UN.LOSTNATN34.5LOST",35.55,37.45,0,-1.9
"D","04/14/2024","01","UN.LOWRDFLD69  LOWD",36.57,37.45,0,-0.88
"D","04/14/2024","01","UN.RAILYARD23  MARB",37.79,37.45,0,0.34
"D","04/14/2024","01","UN.BERLINVT34.5MARH",37.16,37.45,0,-0.29
"D","04/14/2024","01","UN.MBTA    14.4MBTA",38,37.45,0,0.55
"D","04/14/2024","01","UN.COMERFRD34.5MCIN",36.43,37.45,0,-1.02
"D","04/14/2024","01","UN.EAST_AVE34.5MCNL",37.39,37.45,0,-0.06
"D","04/14/2024","01","UN.MIDDLETN115 MI10",37.06,37.45,0,-0.39
"D","04/14/2024","01","UN.MIDDLETN13.2MID2",37.06,37.45,0,-0.39
"D","04/14/2024","01","UN.MIDDLETN20.9MID3",37.06,37.45,0,-0.39
"D","04/14/2024","01","UN.LAUREL  22  MID4",37.08,37.45,0,-0.37
"D","04/14/2024","01","UN.MILSTONE24.0MIL2",36.49,37.45,0,-0.96
"D","04/14/2024","01","UN.MILSTONE24.0MIL3",36.49,37.45,0,-0.96
"D","04/14/2024","01","UN.MILFORD 13.8MILF",38.06,37.45,0,0.61
"D","04/14/2024","01","UN.TOPSHAM 34.5MILR",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.MERIMACK13.8MK1",37.48,37.45,0,0.03
"D","04/14/2024","01","UN.MERIMACK23  MK2",37.48,37.45,0,0.03
"D","04/14/2024","01","UN.MONTVLLE69  MO10",36.69,37.45,0,-0.76
"D","04/14/2024","01","UN.MONTVLLE13.8MON5",36.69,37.45,0,-0.76
"D","04/14/2024","01","UN.MONTVLLE22.0MON6",36.69,37.45,0,-0.76
"D","04/14/2024","01","UN.MIDDLEST34.5MONY",36.57,37.45,0,-0.88
"D","04/14/2024","01","UN.SHAWINGN13.8MPWR",37.55,37.45,0,0.1
"D","04/14/2024","01","UN.NEWINGTN24.0NEWI",37.1,37.45,0,-0.35
"D","04/14/2024","01","UN.E_SHORE 22  NHHB",37.17,37.45,0,-0.28
"D","04/14/2024","01","UN.WARD_HIL23  OGD",37.41,37.45,0,-0.04
"D","04/14/2024","01","UN.OCEAN_ST13.8OSP1",37.47,37.45,0,0.02
"D","04/14/2024","01","UN.OCEAN_ST13.8OSP2",37.47,37.45,0,0.02
"D","04/14/2024","01","UN.TOPSHAM 34.5PEJE",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.CHEMICAL115 PERC",35.73,37.45,0,-1.72
"D","04/14/2024","01","UN.FLAGG_PD13.8PINE",37.74,37.45,0,0.29
"D","04/14/2024","01","UN.PONTOOK 34.5PONT",35.55,37.45,0,-1.9
"D","04/14/2024","01","UN.FLORNCE 46  PROC",37.57,37.45,0,0.12
"D","04/14/2024","01","UN.SPRNG_ST34.5PTRR",36.7,37.45,0,-0.75
"D","04/14/2024","01","UN.RESCOS  115 RESC",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.WARD_HIL23  RESN",37.41,37.45,0,-0.04
"D","04/14/2024","01","UN.N_RUTLND46  RUT5",37.62,37.45,0,0.17
"D","04/14/2024","01","UN.SEABROOK24.5SBRK",37.12,37.45,0,-0.33
"D","04/14/2024","01","UN.SCHILLER115 SCH4",37.61,37.45,0,0.16
"D","04/14/2024","01","UN.SCHILLER115 SCH5",37.61,37.45,0,0.16
"D","04/14/2024","01","UN.SCHILLER115 SCH6",37.61,37.45,0,0.16
"D","04/14/2024","01","UN.SCHILLER115 SCHC",37.61,37.45,0,0.16
"D","04/14/2024","01","UN.SEARS   69  SEAR",36.18,37.45,0,-1.27
"D","04/14/2024","01","UN.SECREC  69  SECR",36.87,37.45,0,-0.58
"D","04/14/2024","01","UN.SEMASS  13.8SEM1",38.06,37.45,0,0.61
"D","04/14/2024","01","UN.SEMASS  13.8SEM2",38.06,37.45,0,0.61
"D","04/14/2024","01","UN.HIGHGATE46  SHEL",36.78,37.45,0,-0.67
"D","04/14/2024","01","UN.SHEPAUG 69  SHEP",36.68,37.45,0,-0.77
"D","04/14/2024","01","UN.SHERMAN 115 SHER",36.66,37.45,0,-0.79
"D","04/14/2024","01","UN.ROLF_AVE69  SHRW",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.LOUDEN  34.5SKEL",36.95,37.45,0,-0.5
"D","04/14/2024","01","UN.SMITH_HY6.9 SMTH",35.55,37.45,0,-1.9
"D","04/14/2024","01","UN.S_MEADOW11.5SOM5",37.43,37.45,0,-0.02
"D","04/14/2024","01","UN.S_MEADOW11.5SOM6",37.43,37.45,0,-0.02
"D","04/14/2024","01","UN.STONYBRK13.2ST2A",37.46,37.45,0,0.01
"D","04/14/2024","01","UN.STONYBRK13.2ST2B",37.46,37.45,0,0.01
"D","04/14/2024","01","UN.STEVENSN6.9 STEV",36.31,37.45,0,-1.14
"D","04/14/2024","01","UN.BIGELOW 115 STRA",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.PRID_CRN34.5SWBK",36.84,37.45,0,-0.61
"D","04/14/2024","01","UN.TAMWORTH115 TAMW",37.6,37.45,0,0.15
"D","04/14/2024","01","UN.TORRNGTN69  TT10",36.68,37.45,0,-0.77
"D","04/14/2024","01","UN.TUNNEL  23  TUNN",36.88,37.45,0,-0.57
"D","04/14/2024","01","UN.VERGENNE34.5VERD",37.6,37.45,0,0.15
"D","04/14/2024","01","UN.VERNON  69  VERN",36.88,37.45,0,-0.57
"D","04/14/2024","01","UN.WATER_RV23  W_J1",37.77,37.45,0,0.32
"D","04/14/2024","01","UN.WATER_RV115 W_J2",37.77,37.45,0,0.32
"D","04/14/2024","01","UN.MIDDLESX34.5WATR",37.23,37.45,0,-0.22
"D","04/14/2024","01","UN.CHSTERME46  WENF",35.16,37.45,0,-2.29
"D","04/14/2024","01","UN.LAKEWOOD34.5WEST",34.65,37.45,0,-2.8
"D","04/14/2024","01","UN.WHITEFLD34.5WFPL",35.55,37.45,0,-1.9
"D","04/14/2024","01","UN.WHITE_LK34.5WHLA",37.6,37.45,0,0.15
"D","04/14/2024","01","UN.WILDER  13.8WILD",37.66,37.45,0,0.21
"D","04/14/2024","01","UN.WILLIAM 6.9 WILL",34,37.45,0,-3.45
"D","04/14/2024","01","UN.EAST_AVE13.8WINO",37.39,37.45,0,-0.06
"D","04/14/2024","01","UN.MILLBURY13.8WMIM",37.8,37.45,0,0.35
"D","04/14/2024","01","UN.W_MEDWAY13.8WMJ1",37.73,37.45,0,0.28
"D","04/14/2024","01","UN.W_MEDWAY13.8WMJ2",37.73,37.45,0,0.28
"D","04/14/2024","01","UN.MEDWAYJ313.8WMJ3",38.06,37.45,0,0.61
"D","04/14/2024","01","UN.WOODLAND23  WOOD",36.98,37.45,0,-0.47
"D","04/14/2024","01","UN.W_SPRFLD13.8WS10",37.53,37.45,0,0.08
"D","04/14/2024","01","UN.WYMAN_HY13.8WYM1",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.WYMAN_HY13.8WYM2",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.WYMAN_HY13.8WYM3",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.YARMOUTH13.8YAR3",36.94,37.45,0,-0.51
"D","04/14/2024","01","UN.YARMOUTH22  YAR4",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.ROCKY_RV13.8ROCK",36.8,37.45,0,-0.65
"D","04/14/2024","01","UN.W_BUXTON34.5BONE",36.9,37.45,0,-0.55
"D","04/14/2024","01","UN.HARRIS  13.2HAR4",33.66,37.45,0,-3.79
"D","04/14/2024","01","UN.LOUDEN  34.5NGOR",36.95,37.45,0,-0.5
"D","04/14/2024","01","UN.WINSLOW 34.5SHAW",35.89,37.45,0,-1.56
"D","04/14/2024","01","UN.OAK_HILL34.5CONC",37.47,37.45,0,0.02
"D","04/14/2024","01","UN.GARVINS 34.5GARV",37.47,37.45,0,0.02
"D","04/14/2024","01","UN.N_CANAL 34.5HADL",37.59,37.45,0,0.14
"D","04/14/2024","01","UN.E_FAIRFX34.5LLAM",37.04,37.45,0,-0.41
"D","04/14/2024","01","UN.DIGHTON 115 DIGH",37.85,37.45,0,0.4
"D","04/14/2024","01","UN.FALMOUTH25  OAKB",38.18,37.45,0,0.73
"D","04/14/2024","01","UN.FALMOUTH25  WTIS",38.18,37.45,0,0.73
"D","04/14/2024","01","UN.BPT_ENER16  BHCC",36.89,37.45,0,-0.56
"D","04/14/2024","01","UN.BERK_PWR21  BERK",37.53,37.45,0,0.08
"D","04/14/2024","01","UN.STONYBRK13.2ST1A",37.46,37.45,0,0.01
"D","04/14/2024","01","UN.STONYBRK13.2ST1B",37.46,37.45,0,0.01
"D","04/14/2024","01","UN.STONYBRK13.2ST1C",37.46,37.45,0,0.01
"D","04/14/2024","01","UN.MILLENUM16  MILN",37.64,37.45,0,0.19
"D","04/14/2024","01","UN.ESSEX   34.5ESSD",37.38,37.45,0,-0.07
"D","04/14/2024","01","UN.TIVERTON18.0TIVR",37.34,37.45,0,-0.11
"D","04/14/2024","01","UN.RUMFD_IP18.0RUMF",35.7,37.45,0,-1.75
"D","04/14/2024","01","UN.BLKSTONE21  BKS1",37.59,37.45,0,0.14
"D","04/14/2024","01","UN.BLKSTONE21  BKS2",37.59,37.45,0,0.14
"D","04/14/2024","01","UN.LAKE_RD 21  LRD1",37.25,37.45,0,-0.2
"D","04/14/2024","01","UN.LAKE_RD 21  LRD2",37.25,37.45,0,-0.2
"D","04/14/2024","01","UN.LAKE_RD 21  LRD3",37.25,37.45,0,-0.2
"D","04/14/2024","01","UN.WALNGFRD13.8WAL1",37.13,37.45,0,-0.32
"D","04/14/2024","01","UN.WALNGFRD13.8WAL2",37.13,37.45,0,-0.32
"D","04/14/2024","01","UN.WALNGFRD13.8WAL3",37.13,37.45,0,-0.32
"D","04/14/2024","01","UN.WALNGFRD13.8WAL4",37.13,37.45,0,-0.32
"D","04/14/2024","01","UN.WALNGFRD13.8WAL5",37.13,37.45,0,-0.32
"D","04/14/2024","01","UN.MILFD_CT21  MFD1",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.MILFD_CT21  MFD2",36.72,37.45,0,-0.73
"D","04/14/2024","01","UN.BELL_30321  BEL1",37.71,37.45,0,0.26
"D","04/14/2024","01","UN.BELL_30321  BEL2",37.71,37.45,0,0.26
"D","04/14/2024","01","UN.SYKES_RD13.8FLRV",37.71,37.45,0,0.26
"D","04/14/2024","01","UN.MYSTIC  18.1MYS8",37.78,37.45,0,0.33
"D","04/14/2024","01","UN.MYSTIC  18.1MYS9",37.89,37.45,0,0.44
"D","04/14/2024","01","UN.RISE    18.0RISE",37.72,37.45,0,0.27
"D","04/14/2024","01","UN.NEW_ENER18.0NEWE",37.1,37.45,0,-0.35
"D","04/14/2024","01","UN.KENDALL 18.0KEN4",37.82,37.45,0,0.37
"D","04/14/2024","01","UN.W_SPRFLD13.8WSG1",37.53,37.45,0,0.08
"D","04/14/2024","01","UN.W_SPRFLD13.8WSG2",37.53,37.45,0,0.08
"D","04/14/2024","01","UN.WINSLOW 34.5UNAH",35.89,37.45,0,-1.56
"D","04/14/2024","01","UN.BARRE_VT34.5DODF",37.04,37.45,0,-0.41
"D","04/14/2024","01","UN.FLORNCE 46  HNTG",37.57,37.45,0,0.12
"D","04/14/2024","01","UN.BARRE_VT34.5RYGT",37.04,37.45,0,-0.41
"D","04/14/2024","01","LD.BARRE_VT34.5",37.04,37.45,0,-0.41
"D","04/14/2024","01",".H.INTERNAL_HUB",37.74,37.45,0,0.29
"D","04/14/2024","01",".Z.MAINE",36.31,37.45,0,-1.14
"D","04/14/2024","01",".Z.NEWHAMPSHIRE",37.42,37.45,0,-0.03
"D","04/14/2024","01",".Z.VERMONT",37.2,37.45,0,-0.25
"D","04/14/2024","01",".Z.CONNECTICUT",37.05,37.45,0,-0.4
"D","04/14/2024","01",".Z.RHODEISLAND",37.73,37.45,0,0.28
"D","04/14/2024","01",".Z.SEMASS",38.03,37.45,0,0.58
"D","04/14/2024","01",".Z.WCMASS",37.7,37.45,0,0.25
"D","04/14/2024","01",".Z.NEMASSBOST",37.9,37.45,0,0.45
"D","04/14/2024","01",".I.SALBRYNB345 1",35.26,37.45,0,-2.19
"D","04/14/2024","01",".I.ROSETON 345 1",36.66,37.45,0,-0.79
"D","04/14/2024","01",".I.HQ_P1_P2345 5",37.44,37.45,0,-0.01
"D","04/14/2024","01",".I.HQHIGATE120 2",36.78,37.45,0,-0.67
"D","04/14/2024","01",".I.SHOREHAM138 99",37.28,37.45,0,-0.17
"D","04/14/2024","01",".I.NRTHPORT138 5",37.1,37.45,0,-0.35
"D","04/14/2024","01","LD.CHSTERME46",35.16,37.45,0,-2.29
"D","04/14/2024","01","LD.GRAHAM  46",35.59,37.45,0,-1.86
"D","04/14/2024","01","LD.WASHNGTN34.5",35.07,37.45,0,-2.38
"D","04/14/2024","01","LD.HARRINGT34.5",35.2,37.45,0,-2.25
"D","04/14/2024","01","LD.WOBURN  13.8",37.85,37.45,0,0.4
"D","04/14/2024","01","LD.LEXINGTN13.8",37.9,37.45,0,0.45
"D","04/14/2024","01","LD.MYSTIC  24.0",37.89,37.45,0,0.44
"D","04/14/2024","01","LD.FRAMNGHM13.8",37.99,37.45,0,0.54
"D","04/14/2024","01","LD.WALTHAM 13.8",38.01,37.45,0,0.56
"D","04/14/2024","01","LD.BAKER_ST24.0",38.07,37.45,0,0.62
"D","04/14/2024","01","LD.K_STREET13.8",38,37.45,0,0.55
"D","04/14/2024","01","LD.MBTA    14.4",38,37.45,0,0.55
"D","04/14/2024","01","LD.DEER_ISL115",38,37.45,0,0.55
"D","04/14/2024","01","LD.CARVR_ST13.8",37.99,37.45,0,0.54
"D","04/14/2024","01","LD.SCOTIA  13.8",37.98,37.45,0,0.53
"D","04/14/2024","01","LD.BRIGHTON13.8",37.94,37.45,0,0.49
"D","04/14/2024","01","LD.READING 13.8",37.98,37.45,0,0.53
"D","04/14/2024","01","LD.BURLNGTN13.8",37.93,37.45,0,0.48
"D","04/14/2024","01","LD.HARTWELL13.8",37.93,37.45,0,0.48
"D","04/14/2024","01","LD.TRAPELO 13.8",37.97,37.45,0,0.52
"D","04/14/2024","01","LD.WATERTWN13.8",37.93,37.45,0,0.48
"D","04/14/2024","01","LD.NEEDHAM 13.8",38.07,37.45,0,0.62
"D","04/14/2024","01","LD.SPEEN_ST13.8",38.03,37.45,0,0.58
"D","04/14/2024","01","LD.SUDBURY 13.8",38,37.45,0,0.55
"D","04/14/2024","01","LD.SHERBORN13.8",38.06,37.45,0,0.61
"D","04/14/2024","01","LD.W_FRMHAM13.8",38.27,37.45,0,0.82
"D","04/14/2024","01","LD.MEDWAY  13.8",38.06,37.45,0,0.61
"D","04/14/2024","01","LD.DOVER_BE13.8",38.04,37.45,0,0.59
"D","04/14/2024","01","LD.WALPOLE 14.4",37.99,37.45,0,0.54
"D","04/14/2024","01","LD.NORWOOD 13.8",38.09,37.45,0,0.64
"D","04/14/2024","01","LD.CANTN_BE13.8",38.05,37.45,0,0.6
"D","04/14/2024","01","LD.PLAIN_ST13.8",38.14,37.45,0,0.69
"D","04/14/2024","01","LD.CHURCHIL13.8",38.2,37.45,0,0.75
"D","04/14/2024","01","LD.MASON   34.5",36.54,37.45,0,-0.91
"D","04/14/2024","01","LD.NEWCASTL34.5",36.57,37.45,0,-0.88
"D","04/14/2024","01","LD.YARMOUTH34.5",36.94,37.45,0,-0.51
"D","04/14/2024","01","LD.W_BUXTON34.5",36.9,37.45,0,-0.55
"D","04/14/2024","01","LD.WATERBOR12.5",36.98,37.45,0,-0.47
"D","04/14/2024","01","LD.BOLT_HL 34.5",37.61,37.45,0,0.16
"D","04/14/2024","01","LD.RUMFORD 12.5",35.69,37.45,0,-1.76
"D","04/14/2024","01","LD.RUMFD_IP34.5",35.7,37.45,0,-1.75
"D","04/14/2024","01","LD.9DRAGONS115",35.69,37.45,0,-1.76
"D","04/14/2024","01","LD.BELFAST 34.5",36.14,37.45,0,-1.31
"D","04/14/2024","01","LD.WINSLOW 34.5",35.89,37.45,0,-1.56
"D","04/14/2024","01","LD.HIGHLAND34.5",36.53,37.45,0,-0.92
"D","04/14/2024","01","LD.LINCOLNV34.5",36.34,37.45,0,-1.11
"D","04/14/2024","01","LD.MEADW_RD34.5",36.47,37.45,0,-0.98
"D","04/14/2024","01","LD.PARK_ST 34.5",36.52,37.45,0,-0.93
"D","04/14/2024","01","LD.DETROIT 34.5",34.59,37.45,0,-2.86
"D","04/14/2024","01","LD.N_AUGSTA12.5",36.42,37.45,0,-1.03
"D","04/14/2024","01","LD.GUILFORD34.5",34.59,37.45,0,-2.86
"D","04/14/2024","01","LD.HARTLAND12.5",34.42,37.45,0,-3.03
"D","04/14/2024","01","LD.WYMAN_HY12.5",33.66,37.45,0,-3.79
"D","04/14/2024","01","LD.BIGELOW 34.5",33.66,37.45,0,-3.79
"D","04/14/2024","01","LD.HARRIS  13.2",33.66,37.45,0,-3.79
"D","04/14/2024","01","LD.LAKEWOOD34.5",34.65,37.45,0,-2.8
"D","04/14/2024","01","LD.STURTVNT34.5",35.25,37.45,0,-2.2
"D","04/14/2024","01","LD.LVERMORE12.5",35.77,37.45,0,-1.68
"D","04/14/2024","01","LD.GULFISLD34.5",36.5,37.45,0,-0.95
"D","04/14/2024","01","LD.BOWMN_ST34.5",36.43,37.45,0,-1.02
"D","04/14/2024","01","LD.PUDDLDCK34.5",36.43,37.45,0,-1.02
"D","04/14/2024","01","LD.AUGSTA_E34.5",36.37,37.45,0,-1.08
"D","04/14/2024","01","LD.BROWN_CR12.5",36.41,37.45,0,-1.04
"D","04/14/2024","01","LD.JAY     13.8",35.68,37.45,0,-1.77
"D","04/14/2024","01","LD.RILEY   12.5",35.68,37.45,0,-1.77
"D","04/14/2024","01","LD.WOODSTCK34.5",35.95,37.45,0,-1.5
"D","04/14/2024","01","LD.NORWAY  34.5",36.5,37.45,0,-0.95
"D","04/14/2024","01","LD.HOTEL_RD34.5",36.6,37.45,0,-0.85
"D","04/14/2024","01","LD.CROWLEYS34.5",36.58,37.45,0,-0.87
"D","04/14/2024","01","LD.RAYMOND 34.5",36.66,37.45,0,-0.79
"D","04/14/2024","01","LD.TOPSHAM 34.5",36.72,37.45,0,-0.73
"D","04/14/2024","01","LD.BATH    34.5",36.74,37.45,0,-0.71
"D","04/14/2024","01","LD.MOSHERS 34.5",36.83,37.45,0,-0.62
"D","04/14/2024","01","LD.ELM_ST  34.5",36.94,37.45,0,-0.51
"D","04/14/2024","01","LD.SPRNG_ST34.5",36.7,37.45,0,-0.75
"D","04/14/2024","01","LD.REDBROOK34.5",36.76,37.45,0,-0.69
"D","04/14/2024","01","LD.PLSNT_HL34.5",36.84,37.45,0,-0.61
"D","04/14/2024","01","LD.HNKLY_PD12.5",36.88,37.45,0,-0.57
"D","04/14/2024","01","LD.CAPE    34.5",36.89,37.45,0,-0.56
"D","04/14/2024","01","LD.SEWAL_ST34.5",36.9,37.45,0,-0.55
"D","04/14/2024","01","LD.PRID_CRN34.5",36.84,37.45,0,-0.61
"D","04/14/2024","01","LD.LOUDEN  34.5",36.95,37.45,0,-0.5
"D","04/14/2024","01","LD.BIDDEFRD34.5",37,37.45,0,-0.45
"D","04/14/2024","01","LD.PRATT&W 115",37.26,37.45,0,-0.19
"D","04/14/2024","01","LD.QUAKR_HL34.5",37.31,37.45,0,-0.14
"D","04/14/2024","01","LD.BRANCH  34.5",37.05,37.45,0,-0.4
"D","04/14/2024","01","LD.SANFORD 34.5",37.08,37.45,0,-0.37
"D","04/14/2024","01","LD.LOVELL  34.5",36.88,37.45,0,-0.57
"D","04/14/2024","01","LD.SYKES_RD13.8",37.7,37.45,0,0.25
"D","04/14/2024","01","LD.NASNVILL13.8",37.6,37.45,0,0.15
"D","04/14/2024","01","LD.STOUGHTN13.8",38.09,37.45,0,0.64
"D","04/14/2024","01","LD.EASTON  13.8",37.94,37.45,0,0.49
"D","04/14/2024","01","LD.PHILP_LN13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.NORWELL 13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.PLYMOUTH13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.N_ABNGTN13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.WATER_ST13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.SCITUATE13.8",38.02,37.45,0,0.57
"D","04/14/2024","01","LD.DUPONT  13.8",38.03,37.45,0,0.58
"D","04/14/2024","01","LD.AMES_ST 13.8",38.03,37.45,0,0.58
"D","04/14/2024","01","LD.PARKVIEW13.8",38.09,37.45,0,0.64
"D","04/14/2024","01","LD.BELMONT 13.8",38.06,37.45,0,0.61
"D","04/14/2024","01","LD.E_BRGWTR13.8",38.07,37.45,0,0.62
"D","04/14/2024","01","LD.MILL_ST 13.8",38.11,37.45,0,0.66
"D","04/14/2024","01","LD.DIGHTON 13.8",37.88,37.45,0,0.43
"D","04/14/2024","01","LD.HATHAWAY13.8",37.72,37.45,0,0.27
"D","04/14/2024","01","LD.BATES_ST13.8",37.48,37.45,0,0.03
"D","04/14/2024","01","LD.SWANSEA 13.8",37.75,37.45,0,0.3
