"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240420.csv"
"C","Report for: 04/20/2024 - 04/20/2024"
"C","Report generated: 04/21/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/20/2024","01","UN.FRNKLNSQ13.810CC",21.79,21.49,0.01,0.29
"D","04/20/2024","01","UN.FRNKLNSQ13.811CC",21.79,21.49,0.01,0.29
"D","04/20/2024","01","UN.FRNKLNSQ13.89CC",21.79,21.49,0.01,0.29
"D","04/20/2024","01","UN.ALTRESCO13.8ALTR",20.95,21.49,0.01,-0.55
"D","04/20/2024","01","UN.EDDY    34.5AMOS",21.61,21.49,0.01,0.11
"D","04/20/2024","01","UN.GULFISLD34.5GULF",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","UN.ASCUTNEY46  ASCU",21.67,21.49,0.01,0.17
"D","04/20/2024","01","UN.PEMIGWAS34.5AYER",21.75,21.49,0.01,0.25
"D","04/20/2024","01","UN.ROXBURY 34.5AZIS",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","UN.BELLWSFL6.9 BELL",21.44,21.49,0.01,-0.06
"D","04/20/2024","01","UN.BERLINVT34.5BERL",21.6,21.49,0.01,0.1
"D","04/20/2024","01","UN.9DRAGONS115 BOIS",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","UN.MIDDLESX34.5BOLT",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.PERRY_ST13.8BOOT",21.82,21.49,0.01,0.32
"D","04/20/2024","01","UN.BPT_RESC13.8BPTR",20.94,21.49,0.01,-0.56
"D","04/20/2024","01","UN.BRANFORD23  BRAN",21.25,21.49,0.01,-0.25
"D","04/20/2024","01","UN.FORESTVL13.8BRF",21.08,21.49,0.01,-0.42
"D","04/20/2024","01","UN.ASHLAND 34.5BRID",21.75,21.49,0.01,0.25
"D","04/20/2024","01","UN.TOPSHAM 34.5BRUN",20.98,21.49,0.01,-0.52
"D","04/20/2024","01","UN.BEARSWMP13.8BSW1",20.89,21.49,0.01,-0.61
"D","04/20/2024","01","UN.BEARSWMP13.8BSW2",20.89,21.49,0.01,-0.61
"D","04/20/2024","01","UN.BULLSBDG27.6BULL",20.91,21.49,0.01,-0.59
"D","04/20/2024","01","UN.QUEENCTY13.8BURL",21.63,21.49,0.01,0.13
"D","04/20/2024","01","UN.CANAL   18.0CAN1",21.87,21.49,0.01,0.37
"D","04/20/2024","01","UN.CANAL   18.0CAN2",21.87,21.49,0.01,0.37
"D","04/20/2024","01","UN.CAPE    13.2CAP4",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","UN.CAPE    13.2CAP5",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","UN.LOUDEN  34.5CATR",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.COSCOB  13.8CC10",21.14,21.49,0.01,-0.36
"D","04/20/2024","01","UN.COSCOB  13.8CC11",21.14,21.49,0.01,-0.36
"D","04/20/2024","01","UN.COSCOB  13.8CC12",21.14,21.49,0.01,-0.36
"D","04/20/2024","01","UN.TAUNTON 13.8CL9C",21.87,21.49,0.01,0.37
"D","04/20/2024","01","UN.COBBLEMT69  COBB",21.51,21.49,0.01,0.01
"D","04/20/2024","01","UN.MERIMACK13.8CT-1",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.MERIMACK13.8CT-2",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.DARTMTH 13.8DART",22.1,21.49,0.01,0.6
"D","04/20/2024","01","UN.INDIAN  13.8DERB",20.71,21.49,0.01,-0.79
"D","04/20/2024","01","UN.DEERFLD569  DFL5",20.77,21.49,0.01,-0.73
"D","04/20/2024","01","UN.DOREEN  23  DORE",20.95,21.49,0.01,-0.55
"D","04/20/2024","01","UN.DEVON   13.8DV10",20.91,21.49,0.01,-0.59
"D","04/20/2024","01","UN.DEVON   13.2DV11",20.84,21.49,0.01,-0.66
"D","04/20/2024","01","UN.DEVON   13.2DV12",20.84,21.49,0.01,-0.66
"D","04/20/2024","01","UN.DEVON   13.2DV13",20.84,21.49,0.01,-0.66
"D","04/20/2024","01","UN.DEVON   13.2DV14",20.84,21.49,0.01,-0.66
"D","04/20/2024","01","UN.WEBSTER 34.5EAST",21.77,21.49,0.01,0.27
"D","04/20/2024","01","UN.ELLSWRTH34.5ELLS",20.33,21.49,0.01,-1.17
"D","04/20/2024","01","UN.ESSEX   34.5ESSH",21.57,21.49,0.01,0.07
"D","04/20/2024","01","UN.FALSVL  69  FALS",21.2,21.49,0.01,-0.3
"D","04/20/2024","01","UN.DEERFLD569  FIFE",20.77,21.49,0.01,-0.73
"D","04/20/2024","01","UN.FRAMNGHM13.8FMJ1",21.77,21.49,0.01,0.27
"D","04/20/2024","01","UN.FRAMNGHM13.8FMJ2",21.77,21.49,0.01,0.27
"D","04/20/2024","01","UN.FRAMNGHM13.8FMJ3",21.77,21.49,0.01,0.27
"D","04/20/2024","01","UN.FRNKLNDR13.2FRDR",21.05,21.49,0.01,-0.45
"D","04/20/2024","01","UN.CHICOPEE13.8FRST",21.52,21.49,0.01,0.02
"D","04/20/2024","01","UN.POWERSVL115 GNRT",13.32,21.49,-6.72,-1.45
"D","04/20/2024","01","UN.ESSEX   34.5GORD",21.57,21.49,0.01,0.07
"D","04/20/2024","01","UN.BERLN_NH34.5GORH",21.02,21.49,0.01,-0.48
"D","04/20/2024","01","UN.HARRIS  13.2HAR1",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.HARRIS  13.2HAR2",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.HARRIS  13.2HAR3",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.HARRIMAN6.9 HARR",20.9,21.49,0.01,-0.6
"D","04/20/2024","01","UN.NORTH_RD34.5HEMP",21.72,21.49,0.01,0.22
"D","04/20/2024","01","UN.W_BUXTON34.5HIRM",21.13,21.49,0.01,-0.37
"D","04/20/2024","01","UN.ENFLD_ME115 IND5",20.09,21.49,0.01,-1.41
"D","04/20/2024","01","UN.WASHNGTN34.5IND6",20.15,21.49,0.01,-1.35
"D","04/20/2024","01","UN.JACKMAN 34.5JACK",21.57,21.49,0.01,0.07
"D","04/20/2024","01","UN.KENDALL 13.8KDJ1",21.8,21.49,0.01,0.3
"D","04/20/2024","01","UN.S_BROADW23  LAWH",21.82,21.49,0.01,0.32
"D","04/20/2024","01","UN.WINSLOW 34.5LCKW",20.65,21.49,0.01,-0.85
"D","04/20/2024","01","UN.LENERGIA13.8LENR",21.82,21.49,0.01,0.32
"D","04/20/2024","01","UN.LISBON  115 LISB",21.08,21.49,0.01,-0.42
"D","04/20/2024","01","UN.LVER-AEI115 LIVR",20.78,21.49,0.01,-0.72
"D","04/20/2024","01","UN.LOSTNATN34.5LOST",21.02,21.49,0.01,-0.48
"D","04/20/2024","01","UN.LOWRDFLD69  LOWD",20.73,21.49,0.01,-0.77
"D","04/20/2024","01","UN.RAILYARD23  MARB",21.73,21.49,0.01,0.23
"D","04/20/2024","01","UN.BERLINVT34.5MARH",21.6,21.49,0.01,0.1
"D","04/20/2024","01","UN.MBTA    14.4MBTA",21.85,21.49,0.01,0.35
"D","04/20/2024","01","UN.COMERFRD34.5MCIN",21.4,21.49,0.01,-0.1
"D","04/20/2024","01","UN.EAST_AVE34.5MCNL",21.59,21.49,0.01,0.09
"D","04/20/2024","01","UN.MIDDLETN115 MI10",21.15,21.49,0.01,-0.35
"D","04/20/2024","01","UN.MIDDLETN13.2MID2",21.15,21.49,0.01,-0.35
"D","04/20/2024","01","UN.MIDDLETN20.9MID3",21.15,21.49,0.01,-0.35
"D","04/20/2024","01","UN.LAUREL  22  MID4",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.MILSTONE24.0MIL2",20.85,21.49,0.01,-0.65
"D","04/20/2024","01","UN.MILSTONE24.0MIL3",20.85,21.49,0.01,-0.65
"D","04/20/2024","01","UN.MILFORD 13.8MILF",22.02,21.49,0.01,0.52
"D","04/20/2024","01","UN.TOPSHAM 34.5MILR",20.98,21.49,0.01,-0.52
"D","04/20/2024","01","UN.MERIMACK13.8MK1",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.MERIMACK23  MK2",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.MONTVLLE69  MO10",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","UN.MONTVLLE13.8MON5",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","UN.MONTVLLE22.0MON6",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","UN.MIDDLEST34.5MONY",20.95,21.49,0.01,-0.55
"D","04/20/2024","01","UN.SHAWINGN13.8MPWR",21.51,21.49,0.01,0.01
"D","04/20/2024","01","UN.NEWINGTN24.0NEWI",21.29,21.49,0.01,-0.21
"D","04/20/2024","01","UN.E_SHORE 22  NHHB",21.23,21.49,0.01,-0.27
"D","04/20/2024","01","UN.WARD_HIL23  OGD",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.OCEAN_ST13.8OSP1",21.55,21.49,0.01,0.05
"D","04/20/2024","01","UN.OCEAN_ST13.8OSP2",21.55,21.49,0.01,0.05
"D","04/20/2024","01","UN.TOPSHAM 34.5PEJE",20.98,21.49,0.01,-0.52
"D","04/20/2024","01","UN.CHEMICAL115 PERC",20.42,21.49,0.01,-1.08
"D","04/20/2024","01","UN.FLAGG_PD13.8PINE",21.66,21.49,0.01,0.16
"D","04/20/2024","01","UN.PONTOOK 34.5PONT",21.02,21.49,0.01,-0.48
"D","04/20/2024","01","UN.FLORNCE 46  PROC",21.52,21.49,0.01,0.02
"D","04/20/2024","01","UN.SPRNG_ST34.5PTRR",20.96,21.49,0.01,-0.54
"D","04/20/2024","01","UN.RESCOS  115 RESC",21.77,21.49,0.01,0.27
"D","04/20/2024","01","UN.WARD_HIL23  RESN",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.N_RUTLND46  RUT5",21.55,21.49,0.01,0.05
"D","04/20/2024","01","UN.SEABROOK24.5SBRK",21.32,21.49,0.01,-0.18
"D","04/20/2024","01","UN.SCHILLER115 SCH4",21.58,21.49,0.01,0.08
"D","04/20/2024","01","UN.SCHILLER115 SCH5",21.58,21.49,0.01,0.08
"D","04/20/2024","01","UN.SCHILLER115 SCH6",21.58,21.49,0.01,0.08
"D","04/20/2024","01","UN.SCHILLER115 SCHC",21.58,21.49,0.01,0.08
"D","04/20/2024","01","UN.SEARS   69  SEAR",20.81,21.49,0.01,-0.69
"D","04/20/2024","01","UN.SECREC  69  SECR",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","UN.SEMASS  13.8SEM1",21.88,21.49,0.01,0.38
"D","04/20/2024","01","UN.SEMASS  13.8SEM2",21.88,21.49,0.01,0.38
"D","04/20/2024","01","UN.HIGHGATE46  SHEL",21.35,21.49,0.01,-0.15
"D","04/20/2024","01","UN.SHEPAUG 69  SHEP",20.82,21.49,0.01,-0.68
"D","04/20/2024","01","UN.SHERMAN 115 SHER",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","UN.ROLF_AVE69  SHRW",21.75,21.49,0.01,0.25
"D","04/20/2024","01","UN.LOUDEN  34.5SKEL",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.SMITH_HY6.9 SMTH",21.02,21.49,0.01,-0.48
"D","04/20/2024","01","UN.S_MEADOW11.5SOM5",21.43,21.49,0.01,-0.07
"D","04/20/2024","01","UN.S_MEADOW11.5SOM6",21.43,21.49,0.01,-0.07
"D","04/20/2024","01","UN.STONYBRK13.2ST2A",21.45,21.49,0.01,-0.05
"D","04/20/2024","01","UN.STONYBRK13.2ST2B",21.45,21.49,0.01,-0.05
"D","04/20/2024","01","UN.STEVENSN6.9 STEV",20.63,21.49,0.01,-0.87
"D","04/20/2024","01","UN.BIGELOW 115 STRA",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.PRID_CRN34.5SWBK",21.07,21.49,0.01,-0.43
"D","04/20/2024","01","UN.TAMWORTH115 TAMW",21.5,21.49,0.01,0
"D","04/20/2024","01","UN.TORRNGTN69  TT10",21.03,21.49,0.01,-0.47
"D","04/20/2024","01","UN.TUNNEL  23  TUNN",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","UN.VERGENNE34.5VERD",21.58,21.49,0.01,0.08
"D","04/20/2024","01","UN.VERNON  69  VERN",20.57,21.49,0.01,-0.93
"D","04/20/2024","01","UN.WATER_RV23  W_J1",21.72,21.49,0.01,0.22
"D","04/20/2024","01","UN.WATER_RV115 W_J2",21.72,21.49,0.01,0.22
"D","04/20/2024","01","UN.MIDDLESX34.5WATR",21.62,21.49,0.01,0.12
"D","04/20/2024","01","UN.CHSTERME46  WENF",13.32,21.49,-6.72,-1.45
"D","04/20/2024","01","UN.LAKEWOOD34.5WEST",20.27,21.49,0.01,-1.23
"D","04/20/2024","01","UN.WHITEFLD34.5WFPL",21.02,21.49,0.01,-0.48
"D","04/20/2024","01","UN.WHITE_LK34.5WHLA",21.5,21.49,0.01,0
"D","04/20/2024","01","UN.WILDER  13.8WILD",21.69,21.49,0.01,0.19
"D","04/20/2024","01","UN.WILLIAM 6.9 WILL",20.04,21.49,0.01,-1.46
"D","04/20/2024","01","UN.EAST_AVE13.8WINO",21.59,21.49,0.01,0.09
"D","04/20/2024","01","UN.MILLBURY13.8WMIM",21.74,21.49,0.01,0.24
"D","04/20/2024","01","UN.W_MEDWAY13.8WMJ1",21.69,21.49,0.01,0.19
"D","04/20/2024","01","UN.W_MEDWAY13.8WMJ2",21.69,21.49,0.01,0.19
"D","04/20/2024","01","UN.MEDWAYJ313.8WMJ3",22,21.49,0.01,0.5
"D","04/20/2024","01","UN.WOODLAND23  WOOD",21.04,21.49,0.01,-0.46
"D","04/20/2024","01","UN.W_SPRFLD13.8WS10",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.WYMAN_HY13.8WYM1",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.WYMAN_HY13.8WYM2",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.WYMAN_HY13.8WYM3",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.YARMOUTH13.8YAR3",21.11,21.49,0.01,-0.39
"D","04/20/2024","01","UN.YARMOUTH22  YAR4",21.03,21.49,0.01,-0.47
"D","04/20/2024","01","UN.ROCKY_RV13.8ROCK",20.91,21.49,0.01,-0.59
"D","04/20/2024","01","UN.W_BUXTON34.5BONE",21.13,21.49,0.01,-0.37
"D","04/20/2024","01","UN.HARRIS  13.2HAR4",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","UN.LOUDEN  34.5NGOR",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.WINSLOW 34.5SHAW",20.65,21.49,0.01,-0.85
"D","04/20/2024","01","UN.OAK_HILL34.5CONC",21.64,21.49,0.01,0.14
"D","04/20/2024","01","UN.GARVINS 34.5GARV",21.61,21.49,0.01,0.11
"D","04/20/2024","01","UN.N_CANAL 34.5HADL",21.52,21.49,0.01,0.02
"D","04/20/2024","01","UN.E_FAIRFX34.5LLAM",21.38,21.49,0.01,-0.12
"D","04/20/2024","01","UN.DIGHTON 115 DIGH",21.81,21.49,0.01,0.31
"D","04/20/2024","01","UN.FALMOUTH25  OAKB",21.97,21.49,0.01,0.47
"D","04/20/2024","01","UN.FALMOUTH25  WTIS",21.97,21.49,0.01,0.47
"D","04/20/2024","01","UN.BPT_ENER16  BHCC",20.91,21.49,0.01,-0.59
"D","04/20/2024","01","UN.BERK_PWR21  BERK",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.STONYBRK13.2ST1A",21.45,21.49,0.01,-0.05
"D","04/20/2024","01","UN.STONYBRK13.2ST1B",21.45,21.49,0.01,-0.05
"D","04/20/2024","01","UN.STONYBRK13.2ST1C",21.45,21.49,0.01,-0.05
"D","04/20/2024","01","UN.MILLENUM16  MILN",21.61,21.49,0.01,0.11
"D","04/20/2024","01","UN.ESSEX   34.5ESSD",21.57,21.49,0.01,0.07
"D","04/20/2024","01","UN.TIVERTON18.0TIVR",21.76,21.49,0.01,0.26
"D","04/20/2024","01","UN.RUMFD_IP18.0RUMF",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","UN.BLKSTONE21  BKS1",21.6,21.49,0.01,0.1
"D","04/20/2024","01","UN.BLKSTONE21  BKS2",21.6,21.49,0.01,0.1
"D","04/20/2024","01","UN.LAKE_RD 21  LRD1",21.4,21.49,0.01,-0.1
"D","04/20/2024","01","UN.LAKE_RD 21  LRD2",21.4,21.49,0.01,-0.1
"D","04/20/2024","01","UN.LAKE_RD 21  LRD3",21.4,21.49,0.01,-0.1
"D","04/20/2024","01","UN.WALNGFRD13.8WAL1",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.WALNGFRD13.8WAL2",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.WALNGFRD13.8WAL3",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.WALNGFRD13.8WAL4",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.WALNGFRD13.8WAL5",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","UN.MILFD_CT21  MFD1",20.86,21.49,0.01,-0.64
"D","04/20/2024","01","UN.MILFD_CT21  MFD2",20.86,21.49,0.01,-0.64
"D","04/20/2024","01","UN.BELL_30321  BEL1",21.68,21.49,0.01,0.18
"D","04/20/2024","01","UN.BELL_30321  BEL2",21.68,21.49,0.01,0.18
"D","04/20/2024","01","UN.SYKES_RD13.8FLRV",21.79,21.49,0.01,0.29
"D","04/20/2024","01","UN.MYSTIC  18.1MYS8",21.74,21.49,0.01,0.24
"D","04/20/2024","01","UN.MYSTIC  18.1MYS9",21.79,21.49,0.01,0.29
"D","04/20/2024","01","UN.RISE    18.0RISE",21.74,21.49,0.01,0.24
"D","04/20/2024","01","UN.NEW_ENER18.0NEWE",21.29,21.49,0.01,-0.21
"D","04/20/2024","01","UN.KENDALL 18.0KEN4",21.8,21.49,0.01,0.3
"D","04/20/2024","01","UN.W_SPRFLD13.8WSG1",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.W_SPRFLD13.8WSG2",21.49,21.49,0.01,-0.01
"D","04/20/2024","01","UN.WINSLOW 34.5UNAH",20.65,21.49,0.01,-0.85
"D","04/20/2024","01","UN.BARRE_VT34.5DODF",21.57,21.49,0.01,0.07
"D","04/20/2024","01","UN.FLORNCE 46  HNTG",21.52,21.49,0.01,0.02
"D","04/20/2024","01","UN.BARRE_VT34.5RYGT",21.57,21.49,0.01,0.07
"D","04/20/2024","01","LD.BARRE_VT34.5",21.57,21.49,0.01,0.07
"D","04/20/2024","01",".H.INTERNAL_HUB",21.68,21.49,0.01,0.18
"D","04/20/2024","01",".Z.MAINE",20.72,21.49,-0.11,-0.66
"D","04/20/2024","01",".Z.NEWHAMPSHIRE",21.56,21.49,0.01,0.06
"D","04/20/2024","01",".Z.VERMONT",21.48,21.49,0.01,-0.02
"D","04/20/2024","01",".Z.CONNECTICUT",21.13,21.49,0.01,-0.37
"D","04/20/2024","01",".Z.RHODEISLAND",21.75,21.49,0.01,0.25
"D","04/20/2024","01",".Z.SEMASS",21.9,21.49,0.01,0.4
"D","04/20/2024","01",".Z.WCMASS",21.64,21.49,0.01,0.14
"D","04/20/2024","01",".Z.NEMASSBOST",21.81,21.49,0.01,0.31
"D","04/20/2024","01",".I.SALBRYNB345 1",20.15,21.49,0.01,-1.35
"D","04/20/2024","01",".I.ROSETON 345 1",18.75,21.49,-2.07,-0.67
"D","04/20/2024","01",".I.HQ_P1_P2345 5",21.52,21.49,0.01,0.02
"D","04/20/2024","01",".I.HQHIGATE120 2",21.35,21.49,0.01,-0.15
"D","04/20/2024","01",".I.SHOREHAM138 99",21.4,21.49,0.01,-0.1
"D","04/20/2024","01",".I.NRTHPORT138 5",21.06,21.49,0.01,-0.44
"D","04/20/2024","01","LD.CHSTERME46",13.32,21.49,-6.72,-1.45
"D","04/20/2024","01","LD.GRAHAM  46",20.3,21.49,0.01,-1.2
"D","04/20/2024","01","LD.WASHNGTN34.5",20.15,21.49,0.01,-1.35
"D","04/20/2024","01","LD.HARRINGT34.5",20.17,21.49,0.01,-1.33
"D","04/20/2024","01","LD.WOBURN  13.8",21.75,21.49,0.01,0.25
"D","04/20/2024","01","LD.LEXINGTN13.8",21.79,21.49,0.01,0.29
"D","04/20/2024","01","LD.MYSTIC  24.0",21.79,21.49,0.01,0.29
"D","04/20/2024","01","LD.FRAMNGHM13.8",21.77,21.49,0.01,0.27
"D","04/20/2024","01","LD.WALTHAM 13.8",21.86,21.49,0.01,0.36
"D","04/20/2024","01","LD.BAKER_ST24.0",21.89,21.49,0.01,0.39
"D","04/20/2024","01","LD.K_STREET13.8",21.85,21.49,0.01,0.35
"D","04/20/2024","01","LD.MBTA    14.4",21.85,21.49,0.01,0.35
"D","04/20/2024","01","LD.DEER_ISL115",21.85,21.49,0.01,0.35
"D","04/20/2024","01","LD.CARVR_ST13.8",21.85,21.49,0.01,0.35
"D","04/20/2024","01","LD.SCOTIA  13.8",21.85,21.49,0.01,0.35
"D","04/20/2024","01","LD.BRIGHTON13.8",21.84,21.49,0.01,0.34
"D","04/20/2024","01","LD.READING 13.8",21.96,21.49,0.01,0.46
"D","04/20/2024","01","LD.BURLNGTN13.8",21.8,21.49,0.01,0.3
"D","04/20/2024","01","LD.HARTWELL13.8",21.81,21.49,0.01,0.31
"D","04/20/2024","01","LD.TRAPELO 13.8",21.83,21.49,0.01,0.33
"D","04/20/2024","01","LD.WATERTWN13.8",21.83,21.49,0.01,0.33
"D","04/20/2024","01","LD.NEEDHAM 13.8",21.89,21.49,0.01,0.39
"D","04/20/2024","01","LD.SPEEN_ST13.8",21.82,21.49,0.01,0.32
"D","04/20/2024","01","LD.SUDBURY 13.8",21.83,21.49,0.01,0.33
"D","04/20/2024","01","LD.SHERBORN13.8",22.12,21.49,0.01,0.62
"D","04/20/2024","01","LD.W_FRMHAM13.8",22.17,21.49,0.01,0.67
"D","04/20/2024","01","LD.MEDWAY  13.8",22,21.49,0.01,0.5
"D","04/20/2024","01","LD.DOVER_BE13.8",21.88,21.49,0.01,0.38
"D","04/20/2024","01","LD.WALPOLE 14.4",21.87,21.49,0.01,0.37
"D","04/20/2024","01","LD.NORWOOD 13.8",21.93,21.49,0.01,0.43
"D","04/20/2024","01","LD.CANTN_BE13.8",21.9,21.49,0.01,0.4
"D","04/20/2024","01","LD.PLAIN_ST13.8",21.94,21.49,0.01,0.44
"D","04/20/2024","01","LD.CHURCHIL13.8",21.98,21.49,0.01,0.48
"D","04/20/2024","01","LD.MASON   34.5",20.92,21.49,0.01,-0.58
"D","04/20/2024","01","LD.NEWCASTL34.5",20.92,21.49,0.01,-0.58
"D","04/20/2024","01","LD.YARMOUTH34.5",21.11,21.49,0.01,-0.39
"D","04/20/2024","01","LD.W_BUXTON34.5",21.13,21.49,0.01,-0.37
"D","04/20/2024","01","LD.WATERBOR12.5",21.18,21.49,0.01,-0.32
"D","04/20/2024","01","LD.BOLT_HL 34.5",21.58,21.49,0.01,0.08
"D","04/20/2024","01","LD.RUMFORD 12.5",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","LD.RUMFD_IP34.5",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","LD.9DRAGONS115",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","LD.BELFAST 34.5",20.67,21.49,0.01,-0.83
"D","04/20/2024","01","LD.WINSLOW 34.5",20.65,21.49,0.01,-0.85
"D","04/20/2024","01","LD.HIGHLAND34.5",20.88,21.49,0.01,-0.62
"D","04/20/2024","01","LD.LINCOLNV34.5",20.78,21.49,0.01,-0.72
"D","04/20/2024","01","LD.MEADW_RD34.5",20.85,21.49,0.01,-0.65
"D","04/20/2024","01","LD.PARK_ST 34.5",20.87,21.49,0.01,-0.63
"D","04/20/2024","01","LD.DETROIT 34.5",20.19,21.49,0.01,-1.31
"D","04/20/2024","01","LD.N_AUGSTA12.5",20.86,21.49,0.01,-0.64
"D","04/20/2024","01","LD.GUILFORD34.5",20.19,21.49,0.01,-1.31
"D","04/20/2024","01","LD.HARTLAND12.5",20.14,21.49,0.01,-1.36
"D","04/20/2024","01","LD.WYMAN_HY12.5",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","LD.BIGELOW 34.5",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","LD.HARRIS  13.2",19.96,21.49,0.01,-1.54
"D","04/20/2024","01","LD.LAKEWOOD34.5",20.27,21.49,0.01,-1.23
"D","04/20/2024","01","LD.STURTVNT34.5",20.54,21.49,0.01,-0.96
"D","04/20/2024","01","LD.LVERMORE12.5",20.76,21.49,0.01,-0.74
"D","04/20/2024","01","LD.GULFISLD34.5",20.93,21.49,0.01,-0.57
"D","04/20/2024","01","LD.BOWMN_ST34.5",20.87,21.49,0.01,-0.63
"D","04/20/2024","01","LD.PUDDLDCK34.5",20.87,21.49,0.01,-0.63
"D","04/20/2024","01","LD.AUGSTA_E34.5",20.83,21.49,0.01,-0.67
"D","04/20/2024","01","LD.BROWN_CR12.5",20.86,21.49,0.01,-0.64
"D","04/20/2024","01","LD.JAY     13.8",20.74,21.49,0.01,-0.76
"D","04/20/2024","01","LD.RILEY   12.5",20.74,21.49,0.01,-0.76
"D","04/20/2024","01","LD.WOODSTCK34.5",20.84,21.49,0.01,-0.66
"D","04/20/2024","01","LD.NORWAY  34.5",21.01,21.49,0.01,-0.49
"D","04/20/2024","01","LD.HOTEL_RD34.5",20.99,21.49,0.01,-0.51
"D","04/20/2024","01","LD.CROWLEYS34.5",20.96,21.49,0.01,-0.54
"D","04/20/2024","01","LD.RAYMOND 34.5",21.05,21.49,0.01,-0.45
"D","04/20/2024","01","LD.TOPSHAM 34.5",20.98,21.49,0.01,-0.52
"D","04/20/2024","01","LD.BATH    34.5",21,21.49,0.01,-0.5
"D","04/20/2024","01","LD.MOSHERS 34.5",21.07,21.49,0.01,-0.43
"D","04/20/2024","01","LD.ELM_ST  34.5",21.11,21.49,0.01,-0.39
"D","04/20/2024","01","LD.SPRNG_ST34.5",20.96,21.49,0.01,-0.54
"D","04/20/2024","01","LD.REDBROOK34.5",21,21.49,0.01,-0.5
"D","04/20/2024","01","LD.PLSNT_HL34.5",21.05,21.49,0.01,-0.45
"D","04/20/2024","01","LD.HNKLY_PD12.5",21.08,21.49,0.01,-0.42
"D","04/20/2024","01","LD.CAPE    34.5",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","LD.SEWAL_ST34.5",21.09,21.49,0.01,-0.41
"D","04/20/2024","01","LD.PRID_CRN34.5",21.07,21.49,0.01,-0.43
"D","04/20/2024","01","LD.LOUDEN  34.5",21.17,21.49,0.01,-0.33
"D","04/20/2024","01","LD.BIDDEFRD34.5",21.2,21.49,0.01,-0.3
"D","04/20/2024","01","LD.PRATT&W 115",21.37,21.49,0.01,-0.13
"D","04/20/2024","01","LD.QUAKR_HL34.5",21.4,21.49,0.01,-0.1
"D","04/20/2024","01","LD.BRANCH  34.5",21.25,21.49,0.01,-0.25
"D","04/20/2024","01","LD.SANFORD 34.5",21.25,21.49,0.01,-0.25
"D","04/20/2024","01","LD.LOVELL  34.5",21.23,21.49,0.01,-0.27
"D","04/20/2024","01","LD.SYKES_RD13.8",21.79,21.49,0.01,0.29
"D","04/20/2024","01","LD.NASNVILL13.8",21.63,21.49,0.01,0.13
"D","04/20/2024","01","LD.STOUGHTN13.8",21.91,21.49,0.01,0.41
"D","04/20/2024","01","LD.EASTON  13.8",21.83,21.49,0.01,0.33
