"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230206.csv"
"C","Report for: 02/06/2023 - 02/06/2023"
"C","Report generated: 02/06/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/06/2023","01","UN.FRNKLNSQ13.810CC",42.97,43,0,-0.03
"D","02/06/2023","01","UN.FRNKLNSQ13.811CC",42.97,43,0,-0.03
"D","02/06/2023","01","UN.FRNKLNSQ13.89CC",42.97,43,0,-0.03
"D","02/06/2023","01","UN.ALTRESCO13.8ALTR",42.26,43,0,-0.74
"D","02/06/2023","01","UN.EDDY    34.5AMOS",43.36,43,0,0.36
"D","02/06/2023","01","UN.GULFISLD34.5GULF",42.67,43,0,-0.33
"D","02/06/2023","01","UN.ASCUTNEY46  ASCU",43.43,43,0,0.43
"D","02/06/2023","01","UN.PEMIGWAS34.5AYER",43.66,43,0,0.66
"D","02/06/2023","01","UN.ROXBURY 34.5AZIS",42.33,43,0,-0.67
"D","02/06/2023","01","UN.BELLWSFL6.9 BELL",42.93,43,0,-0.07
"D","02/06/2023","01","UN.BERLINVT34.5BERL",42.9,43,0,-0.1
"D","02/06/2023","01","UN.WHITEFLD34.5BETH",41.88,43,0,-1.12
"D","02/06/2023","01","UN.9DRAGONS115 BOIS",42.33,43,0,-0.67
"D","02/06/2023","01","UN.MIDDLESX34.5BOLT",42.86,43,0,-0.14
"D","02/06/2023","01","UN.PERRY_ST13.8BOOT",43.15,43,0,0.15
"D","02/06/2023","01","UN.BPT_RESC13.8BPTR",42.28,43,0,-0.72
"D","02/06/2023","01","UN.BRANFORD23  BRAN",42.62,43,0,-0.38
"D","02/06/2023","01","UN.FORESTVL13.8BRF",42.43,43,0,-0.57
"D","02/06/2023","01","UN.ASHLAND 34.5BRID",43.56,43,0,0.56
"D","02/06/2023","01","UN.TOPSHAM 34.5BRUN",42.86,43,0,-0.14
"D","02/06/2023","01","UN.BEARSWMP13.8BSW1",42.71,43,0,-0.29
"D","02/06/2023","01","UN.BEARSWMP13.8BSW2",42.71,43,0,-0.29
"D","02/06/2023","01","UN.BULLSBDG27.6BULL",42.22,43,0,-0.78
"D","02/06/2023","01","UN.QUEENCTY13.8BURL",42.72,43,0,-0.28
"D","02/06/2023","01","UN.CANAL   18.0CAN1",43.56,43,0,0.56
"D","02/06/2023","01","UN.CANAL   18.0CAN2",43.56,43,0,0.56
"D","02/06/2023","01","UN.CAPE    13.2CAP4",43.05,43,0,0.05
"D","02/06/2023","01","UN.CAPE    13.2CAP5",43.05,43,0,0.05
"D","02/06/2023","01","UN.LOUDEN  34.5CATR",42.93,43,0,-0.07
"D","02/06/2023","01","UN.COSCOB  13.8CC10",42.65,43,0,-0.35
"D","02/06/2023","01","UN.COSCOB  13.8CC11",42.65,43,0,-0.35
"D","02/06/2023","01","UN.COSCOB  13.8CC12",42.65,43,0,-0.35
"D","02/06/2023","01","UN.TAUNTON 13.8CL9C",43.69,43,0,0.69
"D","02/06/2023","01","UN.COBBLEMT69  COBB",43.04,43,0,0.04
"D","02/06/2023","01","UN.MERIMACK13.8CT-1",43.3,43,0,0.3
"D","02/06/2023","01","UN.MERIMACK13.8CT-2",43.3,43,0,0.3
"D","02/06/2023","01","UN.DARTMTH 13.8DART",43.79,43,0,0.79
"D","02/06/2023","01","UN.INDIAN  13.8DERB",42.03,43,0,-0.97
"D","02/06/2023","01","UN.DEERFLD569  DFL5",42.23,43,0,-0.77
"D","02/06/2023","01","UN.DOREEN  23  DORE",42.26,43,0,-0.74
"D","02/06/2023","01","UN.DEVON   13.8DV10",42.2,43,0,-0.8
"D","02/06/2023","01","UN.DEVON   13.2DV11",42.05,43,0,-0.95
"D","02/06/2023","01","UN.DEVON   13.2DV12",42.05,43,0,-0.95
"D","02/06/2023","01","UN.DEVON   13.2DV13",42.05,43,0,-0.95
"D","02/06/2023","01","UN.DEVON   13.2DV14",42.05,43,0,-0.95
"D","02/06/2023","01","UN.WEBSTER 34.5EAST",43.67,43,0,0.67
"D","02/06/2023","01","UN.ELLSWRTH34.5ELLS",42.69,43,0,-0.31
"D","02/06/2023","01","UN.ESSEX   34.5ESSH",42.3,43,0,-0.7
"D","02/06/2023","01","UN.FALSVL  69  FALS",42.96,43,0,-0.04
"D","02/06/2023","01","UN.DEERFLD569  FIFE",42.23,43,0,-0.77
"D","02/06/2023","01","UN.FRAMNGHM13.8FMJ1",43.54,43,0,0.54
"D","02/06/2023","01","UN.FRAMNGHM13.8FMJ2",43.54,43,0,0.54
"D","02/06/2023","01","UN.FRAMNGHM13.8FMJ3",43.54,43,0,0.54
"D","02/06/2023","01","UN.FRNKLNDR13.2FRDR",42.49,43,0,-0.51
"D","02/06/2023","01","UN.CHICOPEE13.8FRST",43.04,43,0,0.04
"D","02/06/2023","01","UN.POWERSVL115 GNRT",41.78,43,0,-1.22
"D","02/06/2023","01","UN.ESSEX   34.5GORD",42.3,43,0,-0.7
"D","02/06/2023","01","UN.BERLN_NH34.5GORH",41.88,43,0,-1.12
"D","02/06/2023","01","UN.HARRIS  13.2HAR1",40.82,43,0,-2.18
"D","02/06/2023","01","UN.HARRIS  13.2HAR2",40.82,43,0,-2.18
"D","02/06/2023","01","UN.HARRIS  13.2HAR3",40.82,43,0,-2.18
"D","02/06/2023","01","UN.HARRIMAN6.9 HARR",42.63,43,0,-0.37
"D","02/06/2023","01","UN.NORTH_RD34.5HEMP",43.56,43,0,0.56
"D","02/06/2023","01","UN.W_BUXTON34.5HIRM",42.95,43,0,-0.05
"D","02/06/2023","01","UN.ENFLD_ME115 IND5",41.85,43,0,-1.15
"D","02/06/2023","01","UN.WASHNGTN34.5IND6",42.8,43,0,-0.2
"D","02/06/2023","01","UN.JACKMAN 34.5JACK",43.37,43,0,0.37
"D","02/06/2023","01","UN.KENDALL 13.8KDJ1",43.13,43,0,0.13
"D","02/06/2023","01","UN.S_BROADW23  LAWH",43.15,43,0,0.15
"D","02/06/2023","01","UN.WINSLOW 34.5LCKW",42.32,43,0,-0.68
"D","02/06/2023","01","UN.LENERGIA13.8LENR",43.15,43,0,0.15
"D","02/06/2023","01","UN.LISBON  115 LISB",42.44,43,0,-0.56
"D","02/06/2023","01","UN.LVER-AEI115 LIVR",42.23,43,0,-0.77
"D","02/06/2023","01","UN.LOSTNATN34.5LOST",41.88,43,0,-1.12
"D","02/06/2023","01","UN.LOWRDFLD69  LOWD",42.62,43,0,-0.38
"D","02/06/2023","01","UN.RAILYARD23  MARB",43.04,43,0,0.04
"D","02/06/2023","01","UN.BERLINVT34.5MARH",42.9,43,0,-0.1
"D","02/06/2023","01","UN.MBTA    14.4MBTA",43.48,43,0,0.48
"D","02/06/2023","01","UN.COMERFRD34.5MCIN",42.52,43,0,-0.48
"D","02/06/2023","01","UN.EAST_AVE34.5MCNL",42.3,43,0,-0.7
"D","02/06/2023","01","UN.MIDDLETN115 MI10",42.52,43,0,-0.48
"D","02/06/2023","01","UN.MIDDLETN13.2MID2",42.52,43,0,-0.48
"D","02/06/2023","01","UN.MIDDLETN20.9MID3",42.52,43,0,-0.48
"D","02/06/2023","01","UN.LAUREL  22  MID4",42.37,43,0,-0.63
"D","02/06/2023","01","UN.MILSTONE24.0MIL2",41.86,43,0,-1.14
"D","02/06/2023","01","UN.MILSTONE24.0MIL3",41.86,43,0,-1.14
"D","02/06/2023","01","UN.MILFORD 13.8MILF",43.68,43,0,0.68
"D","02/06/2023","01","UN.TOPSHAM 34.5MILR",42.86,43,0,-0.14
"D","02/06/2023","01","UN.MERIMACK13.8MK1",43.3,43,0,0.3
"D","02/06/2023","01","UN.MERIMACK23  MK2",43.3,43,0,0.3
"D","02/06/2023","01","UN.MONTVLLE69  MO10",42.13,43,0,-0.87
"D","02/06/2023","01","UN.MONTVLLE13.8MON5",42.13,43,0,-0.87
"D","02/06/2023","01","UN.MONTVLLE22.0MON6",42.13,43,0,-0.87
"D","02/06/2023","01","UN.MIDDLEST34.5MONY",42.76,43,0,-0.24
"D","02/06/2023","01","UN.SHAWINGN13.8MPWR",43,43,0,0
"D","02/06/2023","01","UN.NEWINGTN24.0NEWI",42.69,43,0,-0.31
"D","02/06/2023","01","UN.E_SHORE 22  NHHB",42.49,43,0,-0.51
"D","02/06/2023","01","UN.TUNNEL  69  NORJ",42.48,43,0,-0.52
"D","02/06/2023","01","UN.WARD_HIL23  OGD",42.77,43,0,-0.23
"D","02/06/2023","01","UN.OCEAN_ST13.8OSP1",42.9,43,0,-0.1
"D","02/06/2023","01","UN.OCEAN_ST13.8OSP2",42.9,43,0,-0.1
"D","02/06/2023","01","UN.TOPSHAM 34.5PEJE",42.86,43,0,-0.14
"D","02/06/2023","01","UN.CHEMICAL115 PERC",42.24,43,0,-0.76
"D","02/06/2023","01","UN.FLAGG_PD13.8PINE",43.11,43,0,0.11
"D","02/06/2023","01","UN.PONTOOK 34.5PONT",41.88,43,0,-1.12
"D","02/06/2023","01","UN.POTTER  13.8POT2",43.74,43,0,0.74
"D","02/06/2023","01","UN.FLORNCE 46  PROC",43.07,43,0,0.07
"D","02/06/2023","01","UN.SPRNG_ST34.5PTRR",42.8,43,0,-0.2
"D","02/06/2023","01","UN.RESCOS  115 RESC",42.92,43,0,-0.08
"D","02/06/2023","01","UN.WARD_HIL23  RESN",42.77,43,0,-0.23
"D","02/06/2023","01","UN.N_RUTLND46  RUT5",43.14,43,0,0.14
"D","02/06/2023","01","UN.SEABROOK24.5SBRK",42.55,43,0,-0.45
"D","02/06/2023","01","UN.SCHILLER115 SCH4",43.57,43,0,0.57
"D","02/06/2023","01","UN.SCHILLER115 SCH5",43.57,43,0,0.57
"D","02/06/2023","01","UN.SCHILLER115 SCH6",43.57,43,0,0.57
"D","02/06/2023","01","UN.SCHILLER115 SCHC",43.57,43,0,0.57
"D","02/06/2023","01","UN.SEARS   69  SEAR",42.22,43,0,-0.78
"D","02/06/2023","01","UN.SECREC  69  SECR",42.48,43,0,-0.52
"D","02/06/2023","01","UN.SEMASS  13.8SEM1",43.55,43,0,0.55
"D","02/06/2023","01","UN.SEMASS  13.8SEM2",43.55,43,0,0.55
"D","02/06/2023","01","UN.HIGHGATE46  SHEL",39.85,43,0,-3.15
"D","02/06/2023","01","UN.SHEPAUG 69  SHEP",42.48,43,0,-0.52
"D","02/06/2023","01","UN.SHERMAN 115 SHER",42.72,43,0,-0.28
"D","02/06/2023","01","UN.ROLF_AVE69  SHRW",43.29,43,0,0.29
"D","02/06/2023","01","UN.LOUDEN  34.5SKEL",42.93,43,0,-0.07
"D","02/06/2023","01","UN.SMITH_HY6.9 SMTH",41.88,43,0,-1.12
"D","02/06/2023","01","UN.S_MEADOW13.8SO11",42.92,43,0,-0.08
"D","02/06/2023","01","UN.S_MEADOW13.8SO12",42.92,43,0,-0.08
"D","02/06/2023","01","UN.S_MEADOW13.8SO13",42.92,43,0,-0.08
"D","02/06/2023","01","UN.S_MEADOW13.8SO14",42.92,43,0,-0.08
"D","02/06/2023","01","UN.S_MEADOW11.5SOM5",42.92,43,0,-0.08
"D","02/06/2023","01","UN.S_MEADOW11.5SOM6",42.92,43,0,-0.08
"D","02/06/2023","01","UN.STONYBRK13.2ST2A",42.89,43,0,-0.11
"D","02/06/2023","01","UN.STONYBRK13.2ST2B",42.89,43,0,-0.11
"D","02/06/2023","01","UN.STEVENSN6.9 STEV",41.74,43,0,-1.26
"D","02/06/2023","01","UN.BIGELOW 115 STRA",40.82,43,0,-2.18
"D","02/06/2023","01","UN.PRID_CRN34.5SWBK",42.93,43,0,-0.07
"D","02/06/2023","01","UN.TAMWORTH115 TAMW",44.23,43,0,1.23
"D","02/06/2023","01","UN.TORRNGTN69  TT10",42.36,43,0,-0.64
"D","02/06/2023","01","UN.TUNNEL  23  TUNN",42.48,43,0,-0.52
"D","02/06/2023","01","UN.VERGENNE34.5VERD",42.94,43,0,-0.06
"D","02/06/2023","01","UN.VERNON  69  VERN",42.52,43,0,-0.48
"D","02/06/2023","01","UN.WATER_RV23  W_J1",43.06,43,0,0.06
"D","02/06/2023","01","UN.WATER_RV115 W_J2",43.06,43,0,0.06
"D","02/06/2023","01","UN.MIDDLESX34.5WATR",42.86,43,0,-0.14
"D","02/06/2023","01","UN.CHSTERME46  WENF",41.78,43,0,-1.22
"D","02/06/2023","01","UN.LAKEWOOD34.5WEST",41.48,43,0,-1.52
"D","02/06/2023","01","UN.WHITEFLD34.5WFPL",41.88,43,0,-1.12
"D","02/06/2023","01","UN.WHITE_LK34.5WHLA",44.23,43,0,1.23
"D","02/06/2023","01","UN.WILDER  13.8WILD",43.64,43,0,0.64
"D","02/06/2023","01","UN.WILLIAM 6.9 WILL",41.01,43,0,-1.99
"D","02/06/2023","01","UN.EAST_AVE13.8WINO",42.3,43,0,-0.7
"D","02/06/2023","01","UN.MILLBURY13.8WMIM",43.53,43,0,0.53
"D","02/06/2023","01","UN.W_MEDWAY13.8WMJ1",43.22,43,0,0.22
"D","02/06/2023","01","UN.W_MEDWAY13.8WMJ2",43.22,43,0,0.22
"D","02/06/2023","01","UN.MEDWAYJ313.8WMJ3",43.65,43,0,0.65
"D","02/06/2023","01","UN.WOODLAND23  WOOD",42.48,43,0,-0.52
"D","02/06/2023","01","UN.W_SPRFLD13.8WS10",42.99,43,0,-0.01
"D","02/06/2023","01","UN.WYMAN_HY13.8WYM1",40.82,43,0,-2.18
"D","02/06/2023","01","UN.WYMAN_HY13.8WYM2",40.82,43,0,-2.18
"D","02/06/2023","01","UN.WYMAN_HY13.8WYM3",40.82,43,0,-2.18
"D","02/06/2023","01","UN.YARMOUTH13.8YAR3",43.1,43,0,0.1
"D","02/06/2023","01","UN.YARMOUTH22  YAR4",42.74,43,0,-0.26
"D","02/06/2023","01","UN.ROCKY_RV13.8ROCK",42.22,43,0,-0.78
"D","02/06/2023","01","UN.W_BUXTON34.5BONE",42.95,43,0,-0.05
"D","02/06/2023","01","UN.HARRIS  13.2HAR4",40.82,43,0,-2.18
"D","02/06/2023","01","UN.LOUDEN  34.5NGOR",42.93,43,0,-0.07
"D","02/06/2023","01","UN.WINSLOW 34.5SHAW",42.32,43,0,-0.68
"D","02/06/2023","01","UN.OAK_HILL34.5CONC",43.5,43,0,0.5
"D","02/06/2023","01","UN.GARVINS 34.5GARV",43.33,43,0,0.33
"D","02/06/2023","01","UN.N_CANAL 34.5HADL",43.05,43,0,0.05
"D","02/06/2023","01","UN.E_FAIRFX34.5LLAM",41.27,43,0,-1.73
"D","02/06/2023","01","UN.MIDDLESX34.5MSX2",42.86,43,0,-0.14
"D","02/06/2023","01","UN.DIGHTON 115 DIGH",43.58,43,0,0.58
"D","02/06/2023","01","UN.FALMOUTH25  OAKB",43.77,43,0,0.77
"D","02/06/2023","01","UN.FALMOUTH25  WTIS",43.77,43,0,0.77
"D","02/06/2023","01","UN.BPT_ENER16  BHCC",42.26,43,0,-0.74
"D","02/06/2023","01","UN.BERK_PWR21  BERK",42.98,43,0,-0.02
"D","02/06/2023","01","UN.STONYBRK13.2ST1A",42.89,43,0,-0.11
"D","02/06/2023","01","UN.STONYBRK13.2ST1B",42.89,43,0,-0.11
"D","02/06/2023","01","UN.STONYBRK13.2ST1C",42.89,43,0,-0.11
"D","02/06/2023","01","UN.MILLENUM16  MILN",43,43,0,0
"D","02/06/2023","01","UN.ESSEX   34.5ESSD",42.3,43,0,-0.7
"D","02/06/2023","01","UN.TIVERTON18.0TIVR",44.12,43,0,1.12
"D","02/06/2023","01","UN.RUMFD_IP18.0RUMF",42.34,43,0,-0.66
"D","02/06/2023","01","UN.BLKSTONE21  BKS1",43.05,43,0,0.05
"D","02/06/2023","01","UN.BLKSTONE21  BKS2",43.05,43,0,0.05
"D","02/06/2023","01","UN.LAKE_RD 21  LRD1",42.66,43,0,-0.34
"D","02/06/2023","01","UN.LAKE_RD 21  LRD2",42.66,43,0,-0.34
"D","02/06/2023","01","UN.LAKE_RD 21  LRD3",42.66,43,0,-0.34
"D","02/06/2023","01","UN.WALNGFRD13.8WAL1",42.53,43,0,-0.47
"D","02/06/2023","01","UN.WALNGFRD13.8WAL2",42.53,43,0,-0.47
"D","02/06/2023","01","UN.WALNGFRD13.8WAL3",42.53,43,0,-0.47
"D","02/06/2023","01","UN.WALNGFRD13.8WAL4",42.53,43,0,-0.47
"D","02/06/2023","01","UN.WALNGFRD13.8WAL5",42.53,43,0,-0.47
"D","02/06/2023","01","UN.MILFD_CT21  MFD1",42.09,43,0,-0.91
"D","02/06/2023","01","UN.MILFD_CT21  MFD2",42.09,43,0,-0.91
"D","02/06/2023","01","UN.BELL_30321  BEL1",43.22,43,0,0.22
"D","02/06/2023","01","UN.BELL_30321  BEL2",43.22,43,0,0.22
"D","02/06/2023","01","UN.SYKES_RD13.8FLRV",43.68,43,0,0.68
"D","02/06/2023","01","UN.MYSTIC  18.1MYS8",42.91,43,0,-0.09
"D","02/06/2023","01","UN.MYSTIC  18.1MYS9",42.65,43,0,-0.35
"D","02/06/2023","01","UN.RISE    18.0RISE",42.65,43,0,-0.35
"D","02/06/2023","01","UN.NEW_ENER18.0NEWE",42.69,43,0,-0.31
"D","02/06/2023","01","UN.KENDALL 18.0KEN4",43.13,43,0,0.13
"D","02/06/2023","01","UN.W_SPRFLD13.8WSG1",42.99,43,0,-0.01
"D","02/06/2023","01","UN.W_SPRFLD13.8WSG2",42.99,43,0,-0.01
"D","02/06/2023","01","UN.W_SPRFLD13.8SPRF",42.99,43,0,-0.01
"D","02/06/2023","01","UN.WINSLOW 34.5UNAH",42.32,43,0,-0.68
"D","02/06/2023","01","UN.FLORNCE 46  BLDN",43.07,43,0,0.07
"D","02/06/2023","01","UN.BARRE_VT34.5DODF",42.89,43,0,-0.11
"D","02/06/2023","01","UN.FLORNCE 46  HNTG",43.07,43,0,0.07
"D","02/06/2023","01","UN.BARRE_VT34.5RYGT",42.89,43,0,-0.11
"D","02/06/2023","01","UN.ESSEX   34.5GORG",42.3,43,0,-0.7
"D","02/06/2023","01","UN.VERGENNE34.5VRGH",42.94,43,0,-0.06
"D","02/06/2023","01","LD.BARRE_VT34.5",42.89,43,0,-0.11
"D","02/06/2023","01",".H.INTERNAL_HUB",43.19,43,0,0.19
"D","02/06/2023","01",".Z.MAINE",42.68,43,0,-0.32
"D","02/06/2023","01",".Z.NEWHAMPSHIRE",43.24,43,0,0.24
"D","02/06/2023","01",".Z.VERMONT",42.44,43,0,-0.56
"D","02/06/2023","01",".Z.CONNECTICUT",42.51,43,0,-0.49
"D","02/06/2023","01",".Z.RHODEISLAND",43.16,43,0,0.16
"D","02/06/2023","01",".Z.SEMASS",43.66,43,0,0.66
"D","02/06/2023","01",".Z.WCMASS",43.2,43,0,0.2
"D","02/06/2023","01",".Z.NEMASSBOST",43.21,43,0,0.21
"D","02/06/2023","01",".I.SALBRYNB345 1",41.57,43,0,-1.43
"D","02/06/2023","01",".I.ROSETON 345 1",41.96,43,0,-1.04
"D","02/06/2023","01",".I.HQ_P1_P2345 5",42.59,43,0,-0.41
"D","02/06/2023","01",".I.HQHIGATE120 2",39.28,43,0,-3.72
"D","02/06/2023","01",".I.SHOREHAM138 99",42.48,43,0,-0.52
"D","02/06/2023","01",".I.NRTHPORT138 5",42.6,43,0,-0.4
"D","02/06/2023","01","LD.CHSTERME46",41.78,43,0,-1.22
"D","02/06/2023","01","LD.GRAHAM  46",42.3,43,0,-0.7
"D","02/06/2023","01","LD.WASHNGTN34.5",42.8,43,0,-0.2
"D","02/06/2023","01","LD.HARRINGT34.5",42.83,43,0,-0.17
"D","02/06/2023","01","LD.WOBURN  13.8",43.06,43,0,0.06
"D","02/06/2023","01","LD.LEXINGTN13.8",43.19,43,0,0.19
"D","02/06/2023","01","LD.MYSTIC  24.0",42.65,43,0,-0.35
"D","02/06/2023","01","LD.FRAMNGHM13.8",43.54,43,0,0.54
"D","02/06/2023","01","LD.WALTHAM 13.8",43.52,43,0,0.52
"D","02/06/2023","01","LD.BAKER_ST24.0",43.6,43,0,0.6
"D","02/06/2023","01","LD.K_STREET13.8",43.48,43,0,0.48
"D","02/06/2023","01","LD.MBTA    14.4",43.48,43,0,0.48
"D","02/06/2023","01","LD.DEER_ISL115",43.48,43,0,0.48
"D","02/06/2023","01","LD.CARVR_ST13.8",43.42,43,0,0.42
"D","02/06/2023","01","LD.SCOTIA  13.8",43.39,43,0,0.39
"D","02/06/2023","01","LD.BRIGHTON13.8",43.32,43,0,0.32
"D","02/06/2023","01","LD.READING 13.8",43.27,43,0,0.27
"D","02/06/2023","01","LD.BURLNGTN13.8",43.2,43,0,0.2
"D","02/06/2023","01","LD.HARTWELL13.8",43.22,43,0,0.22
"D","02/06/2023","01","LD.TRAPELO 13.8",43.37,43,0,0.37
"D","02/06/2023","01","LD.WATERTWN13.8",43.27,43,0,0.27
"D","02/06/2023","01","LD.NEEDHAM 13.8",43.61,43,0,0.61
"D","02/06/2023","01","LD.SPEEN_ST13.8",43.57,43,0,0.57
"D","02/06/2023","01","LD.SUDBURY 13.8",43.53,43,0,0.53
"D","02/06/2023","01","LD.SHERBORN13.8",43.64,43,0,0.64
"D","02/06/2023","01","LD.W_FRMHAM13.8",43.91,43,0,0.91
"D","02/06/2023","01","LD.MEDWAY  13.8",43.65,43,0,0.65
"D","02/06/2023","01","LD.DOVER_BE13.8",43.57,43,0,0.57
"D","02/06/2023","01","LD.WALPOLE 14.4",43.52,43,0,0.52
"D","02/06/2023","01","LD.NORWOOD 13.8",43.67,43,0,0.67
"D","02/06/2023","01","LD.CANTN_BE13.8",43.63,43,0,0.63
"D","02/06/2023","01","LD.PLAIN_ST13.8",43.73,43,0,0.73
"D","02/06/2023","01","LD.CHURCHIL13.8",43.78,43,0,0.78
"D","02/06/2023","01","LD.MASON   34.5",42.7,43,0,-0.3
"D","02/06/2023","01","LD.NEWCASTL34.5",42.89,43,0,-0.11
"D","02/06/2023","01","LD.YARMOUTH34.5",43.1,43,0,0.1
"D","02/06/2023","01","LD.W_BUXTON34.5",42.95,43,0,-0.05
"D","02/06/2023","01","LD.WATERBOR12.5",42.98,43,0,-0.02
"D","02/06/2023","01","LD.BOLT_HL 34.5",43.55,43,0,0.55
"D","02/06/2023","01","LD.RUMFORD 12.5",42.33,43,0,-0.67
"D","02/06/2023","01","LD.RUMFD_IP34.5",42.34,43,0,-0.66
"D","02/06/2023","01","LD.9DRAGONS115",42.33,43,0,-0.67
"D","02/06/2023","01","LD.BELFAST 34.5",42.76,43,0,-0.24
"D","02/06/2023","01","LD.WINSLOW 34.5",42.32,43,0,-0.68
"D","02/06/2023","01","LD.HIGHLAND34.5",43.03,43,0,0.03
"D","02/06/2023","01","LD.LINCOLNV34.5",42.92,43,0,-0.08
"D","02/06/2023","01","LD.MEADW_RD34.5",42.96,43,0,-0.04
"D","02/06/2023","01","LD.PARK_ST 34.5",43.02,43,0,0.02
"D","02/06/2023","01","LD.DETROIT 34.5",41.85,43,0,-1.15
"D","02/06/2023","01","LD.N_AUGSTA12.5",42.73,43,0,-0.27
"D","02/06/2023","01","LD.GUILFORD34.5",41.85,43,0,-1.15
"D","02/06/2023","01","LD.HARTLAND12.5",41.66,43,0,-1.34
"D","02/06/2023","01","LD.WYMAN_HY12.5",40.82,43,0,-2.18
"D","02/06/2023","01","LD.BIGELOW 34.5",40.82,43,0,-2.18
"D","02/06/2023","01","LD.HARRIS  13.2",40.82,43,0,-2.18
"D","02/06/2023","01","LD.LAKEWOOD34.5",41.48,43,0,-1.52
"D","02/06/2023","01","LD.STURTVNT34.5",41.96,43,0,-1.04
"D","02/06/2023","01","LD.LVERMORE12.5",42.22,43,0,-0.78
"D","02/06/2023","01","LD.GULFISLD34.5",42.67,43,0,-0.33
"D","02/06/2023","01","LD.BOWMN_ST34.5",42.73,43,0,-0.27
"D","02/06/2023","01","LD.PUDDLDCK34.5",42.75,43,0,-0.25
"D","02/06/2023","01","LD.AUGSTA_E34.5",42.67,43,0,-0.33
"D","02/06/2023","01","LD.BROWN_CR12.5",42.7,43,0,-0.3
"D","02/06/2023","01","LD.JAY     115",42.14,43,0,-0.86
"D","02/06/2023","01","LD.RILEY   12.5",42.14,43,0,-0.86
"D","02/06/2023","01","LD.WOODSTCK34.5",42.59,43,0,-0.41
"D","02/06/2023","01","LD.NORWAY  34.5",42.96,43,0,-0.04
"D","02/06/2023","01","LD.HOTEL_RD34.5",42.86,43,0,-0.14
"D","02/06/2023","01","LD.CROWLEYS34.5",42.75,43,0,-0.25
"D","02/06/2023","01","LD.RAYMOND 34.5",42.98,43,0,-0.02
"D","02/06/2023","01","LD.TOPSHAM 34.5",42.86,43,0,-0.14
"D","02/06/2023","01","LD.BATH    34.5",42.92,43,0,-0.08
"D","02/06/2023","01","LD.MOSHERS 34.5",42.91,43,0,-0.09
"D","02/06/2023","01","LD.ELM_ST  34.5",43.12,43,0,0.12
"D","02/06/2023","01","LD.SPRNG_ST34.5",42.8,43,0,-0.2
"D","02/06/2023","01","LD.REDBROOK34.5",42.88,43,0,-0.12
"D","02/06/2023","01","LD.PLSNT_HL34.5",42.99,43,0,-0.01
"D","02/06/2023","01","LD.HNKLY_PD12.5",43.04,43,0,0.04
"D","02/06/2023","01","LD.CAPE    34.5",43.05,43,0,0.05
"D","02/06/2023","01","LD.SEWAL_ST34.5",43.05,43,0,0.05
"D","02/06/2023","01","LD.PRID_CRN34.5",42.93,43,0,-0.07
"D","02/06/2023","01","LD.LOUDEN  34.5",42.93,43,0,-0.07
"D","02/06/2023","01","LD.BIDDEFRD34.5",42.95,43,0,-0.05
"D","02/06/2023","01","LD.PRATT&W 115",43.17,43,0,0.17
"D","02/06/2023","01","LD.QUAKR_HL34.5",43.22,43,0,0.22
"D","02/06/2023","01","LD.BRANCH  34.5",42.9,43,0,-0.1
"D","02/06/2023","01","LD.SANFORD 34.5",43.02,43,0,0.02
"D","02/06/2023","01","LD.LOVELL  34.5",43.53,43,0,0.53
"D","02/06/2023","01","LD.SYKES_RD13.8",43.66,43,0,0.66
"D","02/06/2023","01","LD.NASNVILL13.8",42.91,43,0,-0.09
"D","02/06/2023","01","LD.STOUGHTN13.8",43.7,43,0,0.7
"D","02/06/2023","01","LD.EASTON  13.8",43.53,43,0,0.53
"D","02/06/2023","01","LD.PHILP_LN13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.NORWELL 13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.PLYMOUTH13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.N_ABNGTN13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.WATER_ST13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.SCITUATE13.8",43.59,43,0,0.59
"D","02/06/2023","01","LD.DUPONT  13.8",43.63,43,0,0.63
"D","02/06/2023","01","LD.AMES_ST 13.8",43.63,43,0,0.63
"D","02/06/2023","01","LD.PARKVIEW13.8",43.7,43,0,0.7
"D","02/06/2023","01","LD.BELMONT 13.8",43.67,43,0,0.67
"D","02/06/2023","01","LD.E_BRGWTR13.8",43.67,43,0,0.67
"D","02/06/2023","01","LD.MILL_ST 13.8",43.71,43,0,0.71
"D","02/06/2023","01","LD.DIGHTON 13.8",43.66,43,0,0.66
"D","02/06/2023","01","LD.HATHAWAY13.8",43.45,43,0,0.45
"D","02/06/2023","01","LD.BATES_ST13.8",44.14,43,0,1.14
"D","02/06/2023","01","LD.SWANSEA 13.8",43.46,43,0,0.46
"D","02/06/2023","01","LD.WSHNGTN 14.4",43.2,43,0,0.2
"D","02/06/2023","01","LD.PAWTUCKT13.8",43.64,43,0,0.64
"D","02/06/2023","01","LD.VALLEY  13.8",43.4,43,0,0.4
"D","02/06/2023","01","LD.STAPLES 13.8",43.29,43,0,0.29
