"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230204.csv"
"C","Report for: 02/04/2023 - 02/04/2023"
"C","Report generated: 02/05/2023 00:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/04/2023","01","UN.FRNKLNSQ13.810CC",187.08,189.21,0.14,-2.27
"D","02/04/2023","01","UN.FRNKLNSQ13.811CC",187.08,189.21,0.14,-2.27
"D","02/04/2023","01","UN.FRNKLNSQ13.89CC",187.08,189.21,0.14,-2.27
"D","02/04/2023","01","UN.ALTRESCO13.8ALTR",186.83,189.21,0.14,-2.52
"D","02/04/2023","01","UN.EDDY    34.5AMOS",188.17,189.21,0.14,-1.18
"D","02/04/2023","01","UN.GULFISLD34.5GULF",186.67,189.21,0.14,-2.68
"D","02/04/2023","01","UN.ASCUTNEY46  ASCU",193.85,189.21,0.14,4.5
"D","02/04/2023","01","UN.PEMIGWAS34.5AYER",191.52,189.21,0.14,2.17
"D","02/04/2023","01","UN.ROXBURY 34.5AZIS",187.54,189.21,0.14,-1.81
"D","02/04/2023","01","UN.BELLWSFL6.9 BELL",191.16,189.21,0.14,1.81
"D","02/04/2023","01","UN.BERLINVT34.5BERL",196.91,189.21,0.14,7.56
"D","02/04/2023","01","UN.WHITEFLD34.5BETH",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.9DRAGONS115 BOIS",187.54,189.21,0.14,-1.81
"D","02/04/2023","01","UN.MIDDLESX34.5BOLT",197.87,189.21,0.14,8.52
"D","02/04/2023","01","UN.PERRY_ST13.8BOOT",189.34,189.21,0.14,-0.01
"D","02/04/2023","01","UN.BPT_RESC13.8BPTR",185.81,189.21,0.14,-3.54
"D","02/04/2023","01","UN.BRANFORD23  BRAN",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.FORESTVL13.8BRF",186.58,189.21,0.14,-2.77
"D","02/04/2023","01","UN.ASHLAND 34.5BRID",193.6,189.21,0.14,4.25
"D","02/04/2023","01","UN.TOPSHAM 34.5BRUN",187.35,189.21,0.14,-2
"D","02/04/2023","01","UN.BEARSWMP13.8BSW1",190.64,189.21,0.14,1.29
"D","02/04/2023","01","UN.BEARSWMP13.8BSW2",190.64,189.21,0.14,1.29
"D","02/04/2023","01","UN.BULLSBDG27.6BULL",186.8,189.21,0.14,-2.55
"D","02/04/2023","01","UN.QUEENCTY13.8BURL",197.82,189.21,0.14,8.47
"D","02/04/2023","01","UN.CANAL   18.0CAN1",189.01,189.21,0.14,-0.34
"D","02/04/2023","01","UN.CANAL   18.0CAN2",189.01,189.21,0.14,-0.34
"D","02/04/2023","01","UN.CAPE    13.2CAP4",187.51,189.21,0.14,-1.84
"D","02/04/2023","01","UN.CAPE    13.2CAP5",187.51,189.21,0.14,-1.84
"D","02/04/2023","01","UN.LOUDEN  34.5CATR",186.98,189.21,0.14,-2.37
"D","02/04/2023","01","UN.COSCOB  13.8CC10",187.87,189.21,0.14,-1.48
"D","02/04/2023","01","UN.COSCOB  13.8CC11",187.87,189.21,0.14,-1.48
"D","02/04/2023","01","UN.COSCOB  13.8CC12",187.87,189.21,0.14,-1.48
"D","02/04/2023","01","UN.TAUNTON 13.8CL9C",190.39,189.21,0.14,1.04
"D","02/04/2023","01","UN.COBBLEMT69  COBB",188.72,189.21,0.14,-0.63
"D","02/04/2023","01","UN.MERIMACK13.8CT-1",186.59,189.21,0.14,-2.76
"D","02/04/2023","01","UN.MERIMACK13.8CT-2",186.59,189.21,0.14,-2.76
"D","02/04/2023","01","UN.DARTMTH 13.8DART",192.29,189.21,0.14,2.94
"D","02/04/2023","01","UN.INDIAN  13.8DERB",186.01,189.21,0.14,-3.34
"D","02/04/2023","01","UN.DEERFLD569  DFL5",188.82,189.21,0.14,-0.53
"D","02/04/2023","01","UN.DOREEN  23  DORE",186.83,189.21,0.14,-2.52
"D","02/04/2023","01","UN.DEVON   13.8DV10",185.31,189.21,0.14,-4.04
"D","02/04/2023","01","UN.DEVON   13.2DV11",184.86,189.21,0.14,-4.49
"D","02/04/2023","01","UN.DEVON   13.2DV12",184.86,189.21,0.14,-4.49
"D","02/04/2023","01","UN.DEVON   13.2DV13",184.86,189.21,0.14,-4.49
"D","02/04/2023","01","UN.DEVON   13.2DV14",184.86,189.21,0.14,-4.49
"D","02/04/2023","01","UN.WEBSTER 34.5EAST",191.2,189.21,0.14,1.85
"D","02/04/2023","01","UN.ELLSWRTH34.5ELLS",186.13,189.21,0.14,-3.22
"D","02/04/2023","01","UN.ESSEX   34.5ESSH",199.65,189.21,0.14,10.3
"D","02/04/2023","01","UN.FALSVL  69  FALS",190.74,189.21,0.14,1.39
"D","02/04/2023","01","UN.DEERFLD569  FIFE",188.82,189.21,0.14,-0.53
"D","02/04/2023","01","UN.FRAMNGHM13.8FMJ1",190.75,189.21,0.14,1.4
"D","02/04/2023","01","UN.FRAMNGHM13.8FMJ2",190.75,189.21,0.14,1.4
"D","02/04/2023","01","UN.FRAMNGHM13.8FMJ3",190.75,189.21,0.14,1.4
"D","02/04/2023","01","UN.FRNKLNDR13.2FRDR",188.02,189.21,0.14,-1.33
"D","02/04/2023","01","UN.CHICOPEE13.8FRST",188.55,189.21,0.14,-0.8
"D","02/04/2023","01","UN.POWERSVL115 GNRT",106.51,189.21,-78.23,-4.47
"D","02/04/2023","01","UN.ESSEX   34.5GORD",199.65,189.21,0.14,10.3
"D","02/04/2023","01","UN.BERLN_NH34.5GORH",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.HARRIS  13.2HAR1",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.HARRIS  13.2HAR2",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.HARRIS  13.2HAR3",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.HARRIMAN6.9 HARR",190.05,189.21,0.14,0.7
"D","02/04/2023","01","UN.NORTH_RD34.5HEMP",193.8,189.21,0.14,4.45
"D","02/04/2023","01","UN.W_BUXTON34.5HIRM",186.97,189.21,0.14,-2.38
"D","02/04/2023","01","UN.ENFLD_ME115 IND5",184.9,189.21,0.14,-4.45
"D","02/04/2023","01","UN.WASHNGTN34.5IND6",182.87,189.21,0.14,-6.48
"D","02/04/2023","01","UN.JACKMAN 34.5JACK",188.62,189.21,0.14,-0.73
"D","02/04/2023","01","UN.KENDALL 13.8KDJ1",189.37,189.21,0.14,0.02
"D","02/04/2023","01","UN.S_BROADW23  LAWH",189.34,189.21,0.14,-0.01
"D","02/04/2023","01","UN.WINSLOW 34.5LCKW",185.77,189.21,0.14,-3.58
"D","02/04/2023","01","UN.LENERGIA13.8LENR",189.34,189.21,0.14,-0.01
"D","02/04/2023","01","UN.LISBON  115 LISB",186.07,189.21,0.14,-3.28
"D","02/04/2023","01","UN.LVER-AEI115 LIVR",186.19,189.21,0.14,-3.16
"D","02/04/2023","01","UN.LOSTNATN34.5LOST",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.LOWRDFLD69  LOWD",192.55,189.21,0.14,3.2
"D","02/04/2023","01","UN.RAILYARD23  MARB",189.92,189.21,0.14,0.57
"D","02/04/2023","01","UN.BERLINVT34.5MARH",196.91,189.21,0.14,7.56
"D","02/04/2023","01","UN.MBTA    14.4MBTA",190.65,189.21,0.14,1.3
"D","02/04/2023","01","UN.COMERFRD34.5MCIN",190.34,189.21,0.14,0.99
"D","02/04/2023","01","UN.EAST_AVE34.5MCNL",199.66,189.21,0.14,10.31
"D","02/04/2023","01","UN.MIDDLETN115 MI10",182.74,189.21,0.14,-6.61
"D","02/04/2023","01","UN.MIDDLETN13.2MID2",182.74,189.21,0.14,-6.61
"D","02/04/2023","01","UN.MIDDLETN20.9MID3",182.74,189.21,0.14,-6.61
"D","02/04/2023","01","UN.LAUREL  22  MID4",185.47,189.21,0.14,-3.88
"D","02/04/2023","01","UN.MILSTONE24.0MIL2",183.35,189.21,0.14,-6
"D","02/04/2023","01","UN.MILSTONE24.0MIL3",183.35,189.21,0.14,-6
"D","02/04/2023","01","UN.MILFORD 13.8MILF",192.29,189.21,0.14,2.94
"D","02/04/2023","01","UN.TOPSHAM 34.5MILR",187.35,189.21,0.14,-2
"D","02/04/2023","01","UN.MERIMACK13.8MK1",186.59,189.21,0.14,-2.76
"D","02/04/2023","01","UN.MERIMACK23  MK2",186.59,189.21,0.14,-2.76
"D","02/04/2023","01","UN.MONTVLLE69  MO10",184.46,189.21,0.14,-4.89
"D","02/04/2023","01","UN.MONTVLLE13.8MON5",184.45,189.21,0.14,-4.9
"D","02/04/2023","01","UN.MONTVLLE22.0MON6",184.45,189.21,0.14,-4.9
"D","02/04/2023","01","UN.MIDDLEST34.5MONY",187.09,189.21,0.14,-2.26
"D","02/04/2023","01","UN.SHAWINGN13.8MPWR",187.61,189.21,0.14,-1.74
"D","02/04/2023","01","UN.NEWINGTN24.0NEWI",185.4,189.21,0.14,-3.95
"D","02/04/2023","01","UN.E_SHORE 22  NHHB",185.58,189.21,0.14,-3.77
"D","02/04/2023","01","UN.TUNNEL  69  NORJ",186.33,189.21,0.14,-3.02
"D","02/04/2023","01","UN.WARD_HIL23  OGD",187.65,189.21,0.14,-1.7
"D","02/04/2023","01","UN.OCEAN_ST13.8OSP1",187.45,189.21,0.14,-1.9
"D","02/04/2023","01","UN.OCEAN_ST13.8OSP2",187.45,189.21,0.14,-1.9
"D","02/04/2023","01","UN.TOPSHAM 34.5PEJE",187.35,189.21,0.14,-2
"D","02/04/2023","01","UN.CHEMICAL115 PERC",186.28,189.21,0.14,-3.07
"D","02/04/2023","01","UN.FLAGG_PD13.8PINE",190.53,189.21,0.14,1.18
"D","02/04/2023","01","UN.PONTOOK 34.5PONT",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.POTTER  13.8POT2",189.81,189.21,0.14,0.46
"D","02/04/2023","01","UN.FLORNCE 46  PROC",192.13,189.21,0.14,2.78
"D","02/04/2023","01","UN.SPRNG_ST34.5PTRR",185.94,189.21,0.14,-3.41
"D","02/04/2023","01","UN.RESCOS  115 RESC",188.84,189.21,0.14,-0.51
"D","02/04/2023","01","UN.WARD_HIL23  RESN",187.65,189.21,0.14,-1.7
"D","02/04/2023","01","UN.N_RUTLND46  RUT5",192.18,189.21,0.14,2.83
"D","02/04/2023","01","UN.SEABROOK24.5SBRK",186,189.21,0.14,-3.35
"D","02/04/2023","01","UN.SCHILLER115 SCH4",191.2,189.21,0.14,1.85
"D","02/04/2023","01","UN.SCHILLER115 SCH5",191.2,189.21,0.14,1.85
"D","02/04/2023","01","UN.SCHILLER115 SCH6",191.2,189.21,0.14,1.85
"D","02/04/2023","01","UN.SCHILLER115 SCHC",191.2,189.21,0.14,1.85
"D","02/04/2023","01","UN.SEARS   69  SEAR",191.29,189.21,0.14,1.94
"D","02/04/2023","01","UN.SECREC  69  SECR",186.33,189.21,0.14,-3.02
"D","02/04/2023","01","UN.SEMASS  13.8SEM1",189.77,189.21,0.14,0.42
"D","02/04/2023","01","UN.SEMASS  13.8SEM2",189.77,189.21,0.14,0.42
"D","02/04/2023","01","UN.HIGHGATE46  SHEL",211.24,189.21,0.14,21.89
"D","02/04/2023","01","UN.SHEPAUG 69  SHEP",186.38,189.21,0.14,-2.97
"D","02/04/2023","01","UN.SHERMAN 115 SHER",190.3,189.21,0.14,0.95
"D","02/04/2023","01","UN.ROLF_AVE69  SHRW",191.04,189.21,0.14,1.69
"D","02/04/2023","01","UN.LOUDEN  34.5SKEL",186.98,189.21,0.14,-2.37
"D","02/04/2023","01","UN.SMITH_HY6.9 SMTH",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.S_MEADOW13.8SO11",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.S_MEADOW13.8SO12",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.S_MEADOW13.8SO13",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.S_MEADOW13.8SO14",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.S_MEADOW11.5SOM5",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.S_MEADOW11.5SOM6",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.STONYBRK13.2ST2A",187.86,189.21,0.14,-1.49
"D","02/04/2023","01","UN.STONYBRK13.2ST2B",187.86,189.21,0.14,-1.49
"D","02/04/2023","01","UN.STEVENSN6.9 STEV",185.56,189.21,0.14,-3.79
"D","02/04/2023","01","UN.BIGELOW 115 STRA",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.PRID_CRN34.5SWBK",186.97,189.21,0.14,-2.38
"D","02/04/2023","01","UN.TAMWORTH115 TAMW",199.34,189.21,0.14,9.99
"D","02/04/2023","01","UN.TORRNGTN69  TT10",187.38,189.21,0.14,-1.97
"D","02/04/2023","01","UN.TUNNEL  23  TUNN",186.25,189.21,0.14,-3.1
"D","02/04/2023","01","UN.VERGENNE34.5VERD",194.43,189.21,0.14,5.08
"D","02/04/2023","01","UN.VERNON  69  VERN",198.41,189.21,0.14,9.06
"D","02/04/2023","01","UN.WATER_RV23  W_J1",190,189.21,0.14,0.65
"D","02/04/2023","01","UN.WATER_RV115 W_J2",190,189.21,0.14,0.65
"D","02/04/2023","01","UN.MIDDLESX34.5WATR",197.87,189.21,0.14,8.52
"D","02/04/2023","01","UN.CHSTERME46  WENF",106.51,189.21,-78.23,-4.47
"D","02/04/2023","01","UN.LAKEWOOD34.5WEST",182.22,189.21,0.14,-7.13
"D","02/04/2023","01","UN.WHITEFLD34.5WFPL",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.WHITE_LK34.5WHLA",199.38,189.21,0.14,10.03
"D","02/04/2023","01","UN.WILDER  13.8WILD",196.44,189.21,0.14,7.09
"D","02/04/2023","01","UN.WILLIAM 6.9 WILL",180.26,189.21,0.14,-9.09
"D","02/04/2023","01","UN.EAST_AVE13.8WINO",199.66,189.21,0.14,10.31
"D","02/04/2023","01","UN.MILLBURY13.8WMIM",192.57,189.21,0.14,3.22
"D","02/04/2023","01","UN.W_MEDWAY13.8WMJ1",189.05,189.21,0.14,-0.3
"D","02/04/2023","01","UN.W_MEDWAY13.8WMJ2",189.05,189.21,0.14,-0.3
"D","02/04/2023","01","UN.MEDWAYJ313.8WMJ3",191.74,189.21,0.14,2.39
"D","02/04/2023","01","UN.WOODLAND23  WOOD",188.18,189.21,0.14,-1.17
"D","02/04/2023","01","UN.W_SPRFLD13.8WS10",188.47,189.21,0.14,-0.88
"D","02/04/2023","01","UN.WYMAN_HY13.8WYM1",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.WYMAN_HY13.8WYM2",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.WYMAN_HY13.8WYM3",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.YARMOUTH13.8YAR3",187.06,189.21,0.14,-2.29
"D","02/04/2023","01","UN.YARMOUTH22  YAR4",185.74,189.21,0.14,-3.61
"D","02/04/2023","01","UN.ROCKY_RV13.8ROCK",186.8,189.21,0.14,-2.55
"D","02/04/2023","01","UN.W_BUXTON34.5BONE",186.97,189.21,0.14,-2.38
"D","02/04/2023","01","UN.HARRIS  13.2HAR4",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","UN.LOUDEN  34.5NGOR",186.98,189.21,0.14,-2.37
"D","02/04/2023","01","UN.WINSLOW 34.5SHAW",185.77,189.21,0.14,-3.58
"D","02/04/2023","01","UN.OAK_HILL34.5CONC",189.09,189.21,0.14,-0.26
"D","02/04/2023","01","UN.GARVINS 34.5GARV",187.36,189.21,0.14,-1.99
"D","02/04/2023","01","UN.N_CANAL 34.5HADL",188.54,189.21,0.14,-0.81
"D","02/04/2023","01","UN.E_FAIRFX34.5LLAM",203.46,189.21,0.14,14.11
"D","02/04/2023","01","UN.MIDDLESX34.5MSX2",197.87,189.21,0.14,8.52
"D","02/04/2023","01","UN.DIGHTON 115 DIGH",190.56,189.21,0.14,1.21
"D","02/04/2023","01","UN.FALMOUTH25  OAKB",190.71,189.21,0.14,1.36
"D","02/04/2023","01","UN.FALMOUTH25  WTIS",190.71,189.21,0.14,1.36
"D","02/04/2023","01","UN.BPT_ENER16  BHCC",185.89,189.21,0.14,-3.46
"D","02/04/2023","01","UN.BERK_PWR21  BERK",188.47,189.21,0.14,-0.88
"D","02/04/2023","01","UN.STONYBRK13.2ST1A",187.86,189.21,0.14,-1.49
"D","02/04/2023","01","UN.STONYBRK13.2ST1B",187.86,189.21,0.14,-1.49
"D","02/04/2023","01","UN.STONYBRK13.2ST1C",187.86,189.21,0.14,-1.49
"D","02/04/2023","01","UN.MILLENUM16  MILN",188.53,189.21,0.14,-0.82
"D","02/04/2023","01","UN.ESSEX   34.5ESSD",199.65,189.21,0.14,10.3
"D","02/04/2023","01","UN.TIVERTON18.0TIVR",194.43,189.21,0.14,5.08
"D","02/04/2023","01","UN.RUMFD_IP18.0RUMF",187.52,189.21,0.14,-1.83
"D","02/04/2023","01","UN.BLKSTONE21  BKS1",188.05,189.21,0.14,-1.3
"D","02/04/2023","01","UN.BLKSTONE21  BKS2",188.05,189.21,0.14,-1.3
"D","02/04/2023","01","UN.LAKE_RD 21  LRD1",186.62,189.21,0.14,-2.73
"D","02/04/2023","01","UN.LAKE_RD 21  LRD2",186.62,189.21,0.14,-2.73
"D","02/04/2023","01","UN.LAKE_RD 21  LRD3",186.62,189.21,0.14,-2.73
"D","02/04/2023","01","UN.WALNGFRD13.8WAL1",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.WALNGFRD13.8WAL2",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.WALNGFRD13.8WAL3",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.WALNGFRD13.8WAL4",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.WALNGFRD13.8WAL5",186.57,189.21,0.14,-2.78
"D","02/04/2023","01","UN.MILFD_CT21  MFD1",184.93,189.21,0.14,-4.42
"D","02/04/2023","01","UN.MILFD_CT21  MFD2",184.93,189.21,0.14,-4.42
"D","02/04/2023","01","UN.BELL_30321  BEL1",189.1,189.21,0.14,-0.25
"D","02/04/2023","01","UN.BELL_30321  BEL2",189.1,189.21,0.14,-0.25
"D","02/04/2023","01","UN.SYKES_RD13.8FLRV",191.51,189.21,0.14,2.16
"D","02/04/2023","01","UN.MYSTIC  18.1MYS8",188.6,189.21,0.14,-0.75
"D","02/04/2023","01","UN.MYSTIC  18.1MYS9",187.69,189.21,0.14,-1.66
"D","02/04/2023","01","UN.RISE    18.0RISE",187.19,189.21,0.14,-2.16
"D","02/04/2023","01","UN.NEW_ENER18.0NEWE",185.4,189.21,0.14,-3.95
"D","02/04/2023","01","UN.KENDALL 18.0KEN4",189.37,189.21,0.14,0.02
"D","02/04/2023","01","UN.W_SPRFLD13.8WSG1",188.47,189.21,0.14,-0.88
"D","02/04/2023","01","UN.W_SPRFLD13.8WSG2",188.47,189.21,0.14,-0.88
"D","02/04/2023","01","UN.W_SPRFLD13.8SPRF",188.47,189.21,0.14,-0.88
"D","02/04/2023","01","UN.WINSLOW 34.5UNAH",185.77,189.21,0.14,-3.58
"D","02/04/2023","01","UN.FLORNCE 46  BLDN",192.13,189.21,0.14,2.78
"D","02/04/2023","01","UN.BARRE_VT34.5DODF",195.4,189.21,0.14,6.05
"D","02/04/2023","01","UN.FLORNCE 46  HNTG",192.13,189.21,0.14,2.78
"D","02/04/2023","01","UN.BARRE_VT34.5RYGT",195.4,189.21,0.14,6.05
"D","02/04/2023","01","UN.ESSEX   34.5GORG",199.65,189.21,0.14,10.3
"D","02/04/2023","01","UN.VERGENNE34.5VRGH",194.43,189.21,0.14,5.08
"D","02/04/2023","01","LD.BARRE_VT34.5",195.4,189.21,0.14,6.05
"D","02/04/2023","01",".H.INTERNAL_HUB",190.26,189.21,0.14,0.91
"D","02/04/2023","01",".Z.MAINE",185.42,189.21,-1.29,-2.5
"D","02/04/2023","01",".Z.NEWHAMPSHIRE",190.12,189.21,0.14,0.77
"D","02/04/2023","01",".Z.VERMONT",196.45,189.21,0.14,7.1
"D","02/04/2023","01",".Z.CONNECTICUT",186.86,189.21,0.14,-2.49
"D","02/04/2023","01",".Z.RHODEISLAND",189.4,189.21,0.14,0.05
"D","02/04/2023","01",".Z.SEMASS",190.79,189.21,0.14,1.44
"D","02/04/2023","01",".Z.WCMASS",190.57,189.21,0.14,1.22
"D","02/04/2023","01",".Z.NEMASSBOST",189.82,189.21,0.14,0.47
"D","02/04/2023","01",".I.SALBRYNB345 1",187.44,189.21,0.14,-1.91
"D","02/04/2023","01",".I.ROSETON 345 1",184.53,189.21,-1.3,-3.38
"D","02/04/2023","01",".I.HQ_P1_P2345 5",187.64,189.21,0.14,-1.71
"D","02/04/2023","01",".I.HQHIGATE120 2",213.17,189.21,0.14,23.82
"D","02/04/2023","01",".I.SHOREHAM138 99",187.22,189.21,0.14,-2.13
"D","02/04/2023","01",".I.NRTHPORT138 5",186.62,189.21,0.14,-2.73
"D","02/04/2023","01","LD.CHSTERME46",106.51,189.21,-78.23,-4.47
"D","02/04/2023","01","LD.GRAHAM  46",186.36,189.21,0.14,-2.99
"D","02/04/2023","01","LD.WASHNGTN34.5",182.87,189.21,0.14,-6.48
"D","02/04/2023","01","LD.HARRINGT34.5",183.82,189.21,0.14,-5.53
"D","02/04/2023","01","LD.WOBURN  13.8",189.39,189.21,0.14,0.04
"D","02/04/2023","01","LD.LEXINGTN13.8",189.98,189.21,0.14,0.63
"D","02/04/2023","01","LD.MYSTIC  24.0",187.69,189.21,0.14,-1.66
"D","02/04/2023","01","LD.FRAMNGHM13.8",190.75,189.21,0.14,1.4
"D","02/04/2023","01","LD.WALTHAM 13.8",190.99,189.21,0.14,1.64
"D","02/04/2023","01","LD.BAKER_ST24.0",191.21,189.21,0.14,1.86
"D","02/04/2023","01","LD.K_STREET13.8",190.65,189.21,0.14,1.3
"D","02/04/2023","01","LD.MBTA    14.4",190.65,189.21,0.14,1.3
"D","02/04/2023","01","LD.DEER_ISL115",190.65,189.21,0.14,1.3
"D","02/04/2023","01","LD.CARVR_ST13.8",190.54,189.21,0.14,1.19
"D","02/04/2023","01","LD.SCOTIA  13.8",190.48,189.21,0.14,1.13
"D","02/04/2023","01","LD.BRIGHTON13.8",190.23,189.21,0.14,0.88
"D","02/04/2023","01","LD.READING 13.8",190.47,189.21,0.14,1.12
"D","02/04/2023","01","LD.BURLNGTN13.8",190.14,189.21,0.14,0.79
"D","02/04/2023","01","LD.HARTWELL13.8",190.22,189.21,0.14,0.87
"D","02/04/2023","01","LD.TRAPELO 13.8",190.6,189.21,0.14,1.25
"D","02/04/2023","01","LD.WATERTWN13.8",190.2,189.21,0.14,0.85
"D","02/04/2023","01","LD.NEEDHAM 13.8",191.25,189.21,0.14,1.9
"D","02/04/2023","01","LD.SPEEN_ST13.8",191.14,189.21,0.14,1.79
"D","02/04/2023","01","LD.SUDBURY 13.8",190.99,189.21,0.14,1.64
"D","02/04/2023","01","LD.SHERBORN13.8",191.2,189.21,0.14,1.85
"D","02/04/2023","01","LD.W_FRMHAM13.8",192,189.21,0.14,2.65
"D","02/04/2023","01","LD.MEDWAY  13.8",191.74,189.21,0.14,2.39
"D","02/04/2023","01","LD.DOVER_BE13.8",190.87,189.21,0.14,1.52
"D","02/04/2023","01","LD.WALPOLE 14.4",190.4,189.21,0.14,1.05
"D","02/04/2023","01","LD.NORWOOD 13.8",190.97,189.21,0.14,1.62
"D","02/04/2023","01","LD.CANTN_BE13.8",190.57,189.21,0.14,1.22
"D","02/04/2023","01","LD.PLAIN_ST13.8",190.13,189.21,0.14,0.78
"D","02/04/2023","01","LD.CHURCHIL13.8",190.18,189.21,0.14,0.83
"D","02/04/2023","01","LD.MASON   34.5",186.75,189.21,0.14,-2.6
"D","02/04/2023","01","LD.NEWCASTL34.5",188.28,189.21,0.14,-1.07
"D","02/04/2023","01","LD.YARMOUTH34.5",187.06,189.21,0.14,-2.29
"D","02/04/2023","01","LD.W_BUXTON34.5",186.97,189.21,0.14,-2.38
"D","02/04/2023","01","LD.WATERBOR12.5",187.28,189.21,0.14,-2.07
"D","02/04/2023","01","LD.BOLT_HL 34.5",191.06,189.21,0.14,1.71
"D","02/04/2023","01","LD.RUMFORD 12.5",187.54,189.21,0.14,-1.81
"D","02/04/2023","01","LD.RUMFD_IP34.5",187.52,189.21,0.14,-1.83
"D","02/04/2023","01","LD.9DRAGONS115",187.54,189.21,0.14,-1.81
"D","02/04/2023","01","LD.BELFAST 34.5",188.45,189.21,0.14,-0.9
"D","02/04/2023","01","LD.WINSLOW 34.5",185.77,189.21,0.14,-3.58
"D","02/04/2023","01","LD.HIGHLAND34.5",189.63,189.21,0.14,0.28
"D","02/04/2023","01","LD.LINCOLNV34.5",189.22,189.21,0.14,-0.13
"D","02/04/2023","01","LD.MEADW_RD34.5",189.23,189.21,0.14,-0.12
"D","02/04/2023","01","LD.PARK_ST 34.5",189.56,189.21,0.14,0.21
"D","02/04/2023","01","LD.DETROIT 34.5",180.94,189.21,0.14,-8.41
"D","02/04/2023","01","LD.N_AUGSTA12.5",187.62,189.21,0.14,-1.73
"D","02/04/2023","01","LD.GUILFORD34.5",180.94,189.21,0.14,-8.41
"D","02/04/2023","01","LD.HARTLAND12.5",180.63,189.21,0.14,-8.72
"D","02/04/2023","01","LD.WYMAN_HY12.5",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","LD.BIGELOW 34.5",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","LD.HARRIS  13.2",179.07,189.21,0.14,-10.28
"D","02/04/2023","01","LD.LAKEWOOD34.5",182.22,189.21,0.14,-7.13
"D","02/04/2023","01","LD.STURTVNT34.5",185.18,189.21,0.14,-4.17
"D","02/04/2023","01","LD.LVERMORE12.5",186.3,189.21,0.14,-3.05
"D","02/04/2023","01","LD.GULFISLD34.5",186.67,189.21,0.14,-2.68
"D","02/04/2023","01","LD.BOWMN_ST34.5",187.53,189.21,0.14,-1.82
"D","02/04/2023","01","LD.PUDDLDCK34.5",187.69,189.21,0.14,-1.66
"D","02/04/2023","01","LD.AUGSTA_E34.5",187.34,189.21,0.14,-2.01
"D","02/04/2023","01","LD.BROWN_CR12.5",187.42,189.21,0.14,-1.93
"D","02/04/2023","01","LD.JAY     115",186.3,189.21,0.14,-3.05
"D","02/04/2023","01","LD.RILEY   12.5",186.3,189.21,0.14,-3.05
"D","02/04/2023","01","LD.WOODSTCK34.5",188.61,189.21,0.14,-0.74
"D","02/04/2023","01","LD.NORWAY  34.5",189.55,189.21,0.14,0.2
"D","02/04/2023","01","LD.HOTEL_RD34.5",187.78,189.21,0.14,-1.57
"D","02/04/2023","01","LD.CROWLEYS34.5",186.92,189.21,0.14,-2.43
"D","02/04/2023","01","LD.RAYMOND 34.5",188.84,189.21,0.14,-0.51
"D","02/04/2023","01","LD.TOPSHAM 34.5",187.35,189.21,0.14,-2
"D","02/04/2023","01","LD.BATH    34.5",187.8,189.21,0.14,-1.55
"D","02/04/2023","01","LD.MOSHERS 34.5",186.67,189.21,0.14,-2.68
"D","02/04/2023","01","LD.ELM_ST  34.5",187.33,189.21,0.14,-2.02
"D","02/04/2023","01","LD.SPRNG_ST34.5",185.94,189.21,0.14,-3.41
"D","02/04/2023","01","LD.REDBROOK34.5",186.5,189.21,0.14,-2.85
"D","02/04/2023","01","LD.PLSNT_HL34.5",187.16,189.21,0.14,-2.19
"D","02/04/2023","01","LD.HNKLY_PD12.5",187.44,189.21,0.14,-1.91
"D","02/04/2023","01","LD.CAPE    34.5",187.51,189.21,0.14,-1.84
