"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240419.csv"
"C","Report for: 04/19/2024 - 04/19/2024"
"C","Report generated: 04/20/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/19/2024","01","UN.FRNKLNSQ13.810CC",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.FRNKLNSQ13.811CC",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.FRNKLNSQ13.89CC",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.ALTRESCO13.8ALTR",26.2,26.16,0.09,-0.05
"D","04/19/2024","01","UN.EDDY    34.5AMOS",26.35,26.16,0.08,0.11
"D","04/19/2024","01","UN.GULFISLD34.5GULF",25.5,26.16,0.07,-0.73
"D","04/19/2024","01","UN.ASCUTNEY46  ASCU",26.73,26.16,0.08,0.49
"D","04/19/2024","01","UN.PEMIGWAS34.5AYER",26.76,26.16,0.08,0.52
"D","04/19/2024","01","UN.ROXBURY 34.5AZIS",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","UN.BELLWSFL6.9 BELL",26.43,26.16,0.08,0.19
"D","04/19/2024","01","UN.BERLINVT34.5BERL",26.72,26.16,0.08,0.48
"D","04/19/2024","01","UN.9DRAGONS115 BOIS",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","UN.MIDDLESX34.5BOLT",26.75,26.16,0.08,0.51
"D","04/19/2024","01","UN.PERRY_ST13.8BOOT",26.58,26.16,0.08,0.34
"D","04/19/2024","01","UN.BPT_RESC13.8BPTR",25.24,26.16,-0.5,-0.42
"D","04/19/2024","01","UN.BRANFORD23  BRAN",26.18,26.16,0.07,-0.05
"D","04/19/2024","01","UN.FORESTVL13.8BRF",26.18,26.16,0.31,-0.29
"D","04/19/2024","01","UN.ASHLAND 34.5BRID",26.78,26.16,0.08,0.54
"D","04/19/2024","01","UN.TOPSHAM 34.5BRUN",25.61,26.16,0.07,-0.62
"D","04/19/2024","01","UN.BEARSWMP13.8BSW1",26.36,26.16,0.09,0.11
"D","04/19/2024","01","UN.BEARSWMP13.8BSW2",26.36,26.16,0.09,0.11
"D","04/19/2024","01","UN.BULLSBDG27.6BULL",26.24,26.16,0.5,-0.42
"D","04/19/2024","01","UN.QUEENCTY13.8BURL",26.76,26.16,0.08,0.52
"D","04/19/2024","01","UN.CANAL   18.0CAN1",26.52,26.16,0.07,0.29
"D","04/19/2024","01","UN.CANAL   18.0CAN2",26.52,26.16,0.07,0.29
"D","04/19/2024","01","UN.CAPE    13.2CAP4",25.69,26.16,0.07,-0.54
"D","04/19/2024","01","UN.CAPE    13.2CAP5",25.69,26.16,0.07,-0.54
"D","04/19/2024","01","UN.LOUDEN  34.5CATR",25.76,26.16,0.07,-0.47
"D","04/19/2024","01","UN.COSCOB  13.8CC10",25.77,26.16,-0.28,-0.11
"D","04/19/2024","01","UN.COSCOB  13.8CC11",25.77,26.16,-0.28,-0.11
"D","04/19/2024","01","UN.COSCOB  13.8CC12",25.77,26.16,-0.28,-0.11
"D","04/19/2024","01","UN.TAUNTON 13.8CL9C",26.41,26.16,0.07,0.18
"D","04/19/2024","01","UN.COBBLEMT69  COBB",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.MERIMACK13.8CT-1",26.39,26.16,0.08,0.15
"D","04/19/2024","01","UN.MERIMACK13.8CT-2",26.39,26.16,0.08,0.15
"D","04/19/2024","01","UN.DARTMTH 13.8DART",26.85,26.16,0.07,0.62
"D","04/19/2024","01","UN.INDIAN  13.8DERB",22.98,26.16,-2.31,-0.87
"D","04/19/2024","01","UN.DEERFLD569  DFL5",26.11,26.16,0.09,-0.14
"D","04/19/2024","01","UN.DOREEN  23  DORE",26.2,26.16,0.09,-0.05
"D","04/19/2024","01","UN.DEVON   13.8DV10",25.24,26.16,-0.43,-0.49
"D","04/19/2024","01","UN.DEVON   13.2DV11",24.75,26.16,-0.81,-0.6
"D","04/19/2024","01","UN.DEVON   13.2DV12",24.75,26.16,-0.81,-0.6
"D","04/19/2024","01","UN.DEVON   13.2DV13",24.75,26.16,-0.81,-0.6
"D","04/19/2024","01","UN.DEVON   13.2DV14",24.75,26.16,-0.81,-0.6
"D","04/19/2024","01","UN.WEBSTER 34.5EAST",26.75,26.16,0.08,0.51
"D","04/19/2024","01","UN.ELLSWRTH34.5ELLS",25.41,26.16,0.07,-0.82
"D","04/19/2024","01","UN.ESSEX   34.5ESSH",26.72,26.16,0.08,0.48
"D","04/19/2024","01","UN.FALSVL  69  FALS",26.82,26.16,0.83,-0.17
"D","04/19/2024","01","UN.DEERFLD569  FIFE",26.11,26.16,0.09,-0.14
"D","04/19/2024","01","UN.FRAMNGHM13.8FMJ1",26.4,26.16,0.07,0.17
"D","04/19/2024","01","UN.FRAMNGHM13.8FMJ2",26.4,26.16,0.07,0.17
"D","04/19/2024","01","UN.FRAMNGHM13.8FMJ3",26.4,26.16,0.07,0.17
"D","04/19/2024","01","UN.FRNKLNDR13.2FRDR",26.6,26.16,0.81,-0.37
"D","04/19/2024","01","UN.CHICOPEE13.8FRST",26.24,26.16,0.07,0.01
"D","04/19/2024","01","UN.POWERSVL115 GNRT",1.65,26.16,-23.22,-1.29
"D","04/19/2024","01","UN.ESSEX   34.5GORD",26.72,26.16,0.08,0.48
"D","04/19/2024","01","UN.BERLN_NH34.5GORH",26.22,26.16,0.08,-0.02
"D","04/19/2024","01","UN.HARRIS  13.2HAR1",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.HARRIS  13.2HAR2",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.HARRIS  13.2HAR3",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.HARRIMAN6.9 HARR",26.24,26.16,0.09,-0.01
"D","04/19/2024","01","UN.NORTH_RD34.5HEMP",26.79,26.16,0.08,0.55
"D","04/19/2024","01","UN.W_BUXTON34.5HIRM",25.72,26.16,0.07,-0.51
"D","04/19/2024","01","UN.ENFLD_ME115 IND5",24.99,26.16,0.07,-1.24
"D","04/19/2024","01","UN.WASHNGTN34.5IND6",25.45,26.16,0.07,-0.78
"D","04/19/2024","01","UN.JACKMAN 34.5JACK",26.37,26.16,0.08,0.13
"D","04/19/2024","01","UN.KENDALL 13.8KDJ1",26.39,26.16,0.07,0.16
"D","04/19/2024","01","UN.S_BROADW23  LAWH",26.58,26.16,0.08,0.34
"D","04/19/2024","01","UN.WINSLOW 34.5LCKW",25.37,26.16,0.07,-0.86
"D","04/19/2024","01","UN.LENERGIA13.8LENR",26.58,26.16,0.08,0.34
"D","04/19/2024","01","UN.LISBON  115 LISB",25.75,26.16,0.07,-0.48
"D","04/19/2024","01","UN.LVER-AEI115 LIVR",24.99,26.16,0.07,-1.24
"D","04/19/2024","01","UN.LOSTNATN34.5LOST",26.22,26.16,0.08,-0.02
"D","04/19/2024","01","UN.LOWRDFLD69  LOWD",26.27,26.16,0.08,0.03
"D","04/19/2024","01","UN.RAILYARD23  MARB",26.37,26.16,0.07,0.14
"D","04/19/2024","01","UN.BERLINVT34.5MARH",26.72,26.16,0.08,0.48
"D","04/19/2024","01","UN.MBTA    14.4MBTA",26.51,26.16,0.07,0.28
"D","04/19/2024","01","UN.COMERFRD34.5MCIN",26.38,26.16,0.08,0.14
"D","04/19/2024","01","UN.EAST_AVE34.5MCNL",26.74,26.16,0.08,0.5
"D","04/19/2024","01","UN.MIDDLETN115 MI10",25.93,26.16,0.07,-0.3
"D","04/19/2024","01","UN.MIDDLETN13.2MID2",25.93,26.16,0.07,-0.3
"D","04/19/2024","01","UN.MIDDLETN20.9MID3",25.93,26.16,0.07,-0.3
"D","04/19/2024","01","UN.LAUREL  22  MID4",26,26.16,0.07,-0.23
"D","04/19/2024","01","UN.MILSTONE24.0MIL2",25.52,26.16,0.07,-0.71
"D","04/19/2024","01","UN.MILSTONE24.0MIL3",25.52,26.16,0.07,-0.71
"D","04/19/2024","01","UN.MILFORD 13.8MILF",26.77,26.16,0.07,0.54
"D","04/19/2024","01","UN.TOPSHAM 34.5MILR",25.61,26.16,0.07,-0.62
"D","04/19/2024","01","UN.MERIMACK13.8MK1",26.39,26.16,0.08,0.15
"D","04/19/2024","01","UN.MERIMACK23  MK2",26.39,26.16,0.08,0.15
"D","04/19/2024","01","UN.MONTVLLE69  MO10",25.63,26.16,0.07,-0.6
"D","04/19/2024","01","UN.MONTVLLE13.8MON5",25.63,26.16,0.07,-0.6
"D","04/19/2024","01","UN.MONTVLLE22.0MON6",25.63,26.16,0.07,-0.6
"D","04/19/2024","01","UN.MIDDLEST34.5MONY",25.53,26.16,0.07,-0.7
"D","04/19/2024","01","UN.SHAWINGN13.8MPWR",26.24,26.16,0.07,0.01
"D","04/19/2024","01","UN.NEWINGTN24.0NEWI",25.84,26.16,0.07,-0.39
"D","04/19/2024","01","UN.E_SHORE 22  NHHB",26.18,26.16,0.06,-0.04
"D","04/19/2024","01","UN.WARD_HIL23  OGD",26.1,26.16,0.07,-0.13
"D","04/19/2024","01","UN.OCEAN_ST13.8OSP1",26.14,26.16,0.07,-0.09
"D","04/19/2024","01","UN.OCEAN_ST13.8OSP2",26.14,26.16,0.07,-0.09
"D","04/19/2024","01","UN.TOPSHAM 34.5PEJE",25.61,26.16,0.07,-0.62
"D","04/19/2024","01","UN.CHEMICAL115 PERC",25.25,26.16,0.07,-0.98
"D","04/19/2024","01","UN.FLAGG_PD13.8PINE",26.47,26.16,0.08,0.23
"D","04/19/2024","01","UN.PONTOOK 34.5PONT",26.22,26.16,0.08,-0.02
"D","04/19/2024","01","UN.FLORNCE 46  PROC",26.57,26.16,0.08,0.33
"D","04/19/2024","01","UN.SPRNG_ST34.5PTRR",25.52,26.16,0.07,-0.71
"D","04/19/2024","01","UN.RESCOS  115 RESC",26.38,26.16,0.07,0.15
"D","04/19/2024","01","UN.WARD_HIL23  RESN",26.1,26.16,0.07,-0.13
"D","04/19/2024","01","UN.N_RUTLND46  RUT5",26.59,26.16,0.08,0.35
"D","04/19/2024","01","UN.SEABROOK24.5SBRK",25.88,26.16,0.07,-0.35
"D","04/19/2024","01","UN.SCHILLER115 SCH4",26.26,26.16,0.07,0.03
"D","04/19/2024","01","UN.SCHILLER115 SCH5",26.26,26.16,0.07,0.03
"D","04/19/2024","01","UN.SCHILLER115 SCH6",26.26,26.16,0.07,0.03
"D","04/19/2024","01","UN.SCHILLER115 SCHC",26.26,26.16,0.07,0.03
"D","04/19/2024","01","UN.SEARS   69  SEAR",26.22,26.16,0.09,-0.03
"D","04/19/2024","01","UN.SECREC  69  SECR",25.76,26.16,0.07,-0.47
"D","04/19/2024","01","UN.SEMASS  13.8SEM1",26.56,26.16,0.07,0.33
"D","04/19/2024","01","UN.SEMASS  13.8SEM2",26.56,26.16,0.07,0.33
"D","04/19/2024","01","UN.HIGHGATE46  SHEL",26.37,26.16,0.09,0.12
"D","04/19/2024","01","UN.SHEPAUG 69  SHEP",25.75,26.16,0.06,-0.47
"D","04/19/2024","01","UN.SHERMAN 115 SHER",26.29,26.16,0.09,0.04
"D","04/19/2024","01","UN.ROLF_AVE69  SHRW",26.46,26.16,0.08,0.22
"D","04/19/2024","01","UN.LOUDEN  34.5SKEL",25.76,26.16,0.07,-0.47
"D","04/19/2024","01","UN.SMITH_HY6.9 SMTH",26.22,26.16,0.08,-0.02
"D","04/19/2024","01","UN.S_MEADOW11.5SOM5",26.24,26.16,0.07,0.01
"D","04/19/2024","01","UN.S_MEADOW11.5SOM6",26.24,26.16,0.07,0.01
"D","04/19/2024","01","UN.STONYBRK13.2ST2A",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.STONYBRK13.2ST2B",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.STEVENSN6.9 STEV",22.02,26.16,-3.08,-1.06
"D","04/19/2024","01","UN.BIGELOW 115 STRA",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.PRID_CRN34.5SWBK",25.67,26.16,0.07,-0.56
"D","04/19/2024","01","UN.TAMWORTH115 TAMW",25.92,26.16,0.07,-0.31
"D","04/19/2024","01","UN.TORRNGTN69  TT10",26.61,26.16,0.83,-0.38
"D","04/19/2024","01","UN.TUNNEL  23  TUNN",25.77,26.16,0.07,-0.46
"D","04/19/2024","01","UN.VERGENNE34.5VERD",26.66,26.16,0.08,0.42
"D","04/19/2024","01","UN.VERNON  69  VERN",26,26.16,0.08,-0.24
"D","04/19/2024","01","UN.WATER_RV23  W_J1",26.36,26.16,0.07,0.13
"D","04/19/2024","01","UN.WATER_RV115 W_J2",26.36,26.16,0.07,0.13
"D","04/19/2024","01","UN.MIDDLESX34.5WATR",26.75,26.16,0.08,0.51
"D","04/19/2024","01","UN.CHSTERME46  WENF",1.65,26.16,-23.22,-1.29
"D","04/19/2024","01","UN.LAKEWOOD34.5WEST",24.77,26.16,0.07,-1.46
"D","04/19/2024","01","UN.WHITEFLD34.5WFPL",26.22,26.16,0.08,-0.02
"D","04/19/2024","01","UN.WHITE_LK34.5WHLA",25.92,26.16,0.07,-0.31
"D","04/19/2024","01","UN.WILDER  13.8WILD",26.78,26.16,0.08,0.54
"D","04/19/2024","01","UN.WILLIAM 6.9 WILL",24.35,26.16,0.07,-1.88
"D","04/19/2024","01","UN.EAST_AVE13.8WINO",26.74,26.16,0.08,0.5
"D","04/19/2024","01","UN.MILLBURY13.8WMIM",26.46,26.16,0.08,0.22
"D","04/19/2024","01","UN.W_MEDWAY13.8WMJ1",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.W_MEDWAY13.8WMJ2",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.MEDWAYJ313.8WMJ3",26.73,26.16,0.07,0.5
"D","04/19/2024","01","UN.WOODLAND23  WOOD",26.3,26.16,0.09,0.05
"D","04/19/2024","01","UN.W_SPRFLD13.8WS10",26.17,26.16,0.07,-0.06
"D","04/19/2024","01","UN.WYMAN_HY13.8WYM1",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.WYMAN_HY13.8WYM2",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.WYMAN_HY13.8WYM3",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.YARMOUTH13.8YAR3",25.7,26.16,0.07,-0.53
"D","04/19/2024","01","UN.YARMOUTH22  YAR4",25.64,26.16,0.07,-0.59
"D","04/19/2024","01","UN.ROCKY_RV13.8ROCK",26.24,26.16,0.5,-0.42
"D","04/19/2024","01","UN.W_BUXTON34.5BONE",25.72,26.16,0.07,-0.51
"D","04/19/2024","01","UN.HARRIS  13.2HAR4",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","UN.LOUDEN  34.5NGOR",25.76,26.16,0.07,-0.47
"D","04/19/2024","01","UN.WINSLOW 34.5SHAW",25.37,26.16,0.07,-0.86
"D","04/19/2024","01","UN.OAK_HILL34.5CONC",26.45,26.16,0.08,0.21
"D","04/19/2024","01","UN.GARVINS 34.5GARV",26.38,26.16,0.08,0.14
"D","04/19/2024","01","UN.N_CANAL 34.5HADL",26.25,26.16,0.07,0.02
"D","04/19/2024","01","UN.E_FAIRFX34.5LLAM",26.49,26.16,0.09,0.24
"D","04/19/2024","01","UN.DIGHTON 115 DIGH",26.32,26.16,0.07,0.09
"D","04/19/2024","01","UN.FALMOUTH25  OAKB",26.64,26.16,0.07,0.41
"D","04/19/2024","01","UN.FALMOUTH25  WTIS",26.64,26.16,0.07,0.41
"D","04/19/2024","01","UN.BPT_ENER16  BHCC",25.76,26.16,0.06,-0.46
"D","04/19/2024","01","UN.BERK_PWR21  BERK",26.06,26.16,0.07,-0.17
"D","04/19/2024","01","UN.STONYBRK13.2ST1A",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.STONYBRK13.2ST1B",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.STONYBRK13.2ST1C",26.21,26.16,0.07,-0.02
"D","04/19/2024","01","UN.MILLENUM16  MILN",26.31,26.16,0.07,0.08
"D","04/19/2024","01","UN.ESSEX   34.5ESSD",26.72,26.16,0.08,0.48
"D","04/19/2024","01","UN.TIVERTON18.0TIVR",25.5,26.16,0.07,-0.73
"D","04/19/2024","01","UN.RUMFD_IP18.0RUMF",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","UN.BLKSTONE21  BKS1",26.2,26.16,0.07,-0.03
"D","04/19/2024","01","UN.BLKSTONE21  BKS2",26.2,26.16,0.07,-0.03
"D","04/19/2024","01","UN.LAKE_RD 21  LRD1",26.02,26.16,0.07,-0.21
"D","04/19/2024","01","UN.LAKE_RD 21  LRD2",26.02,26.16,0.07,-0.21
"D","04/19/2024","01","UN.LAKE_RD 21  LRD3",26.02,26.16,0.07,-0.21
"D","04/19/2024","01","UN.WALNGFRD13.8WAL1",26.07,26.16,0.06,-0.15
"D","04/19/2024","01","UN.WALNGFRD13.8WAL2",26.07,26.16,0.06,-0.15
"D","04/19/2024","01","UN.WALNGFRD13.8WAL3",26.07,26.16,0.06,-0.15
"D","04/19/2024","01","UN.WALNGFRD13.8WAL4",26.07,26.16,0.06,-0.15
"D","04/19/2024","01","UN.WALNGFRD13.8WAL5",26.07,26.16,0.06,-0.15
"D","04/19/2024","01","UN.MILFD_CT21  MFD1",25.04,26.16,-0.55,-0.57
"D","04/19/2024","01","UN.MILFD_CT21  MFD2",25.04,26.16,-0.55,-0.57
"D","04/19/2024","01","UN.BELL_30321  BEL1",26.3,26.16,0.07,0.07
"D","04/19/2024","01","UN.BELL_30321  BEL2",26.3,26.16,0.07,0.07
"D","04/19/2024","01","UN.SYKES_RD13.8FLRV",26.14,26.16,0.07,-0.09
"D","04/19/2024","01","UN.MYSTIC  18.1MYS8",26.36,26.16,0.07,0.13
"D","04/19/2024","01","UN.MYSTIC  18.1MYS9",26.42,26.16,0.07,0.19
"D","04/19/2024","01","UN.RISE    18.0RISE",26.3,26.16,0.07,0.07
"D","04/19/2024","01","UN.NEW_ENER18.0NEWE",25.84,26.16,0.07,-0.39
"D","04/19/2024","01","UN.KENDALL 18.0KEN4",26.39,26.16,0.07,0.16
"D","04/19/2024","01","UN.W_SPRFLD13.8WSG1",26.17,26.16,0.07,-0.06
"D","04/19/2024","01","UN.W_SPRFLD13.8WSG2",26.17,26.16,0.07,-0.06
"D","04/19/2024","01","UN.WINSLOW 34.5UNAH",25.37,26.16,0.07,-0.86
"D","04/19/2024","01","UN.BARRE_VT34.5DODF",26.66,26.16,0.08,0.42
"D","04/19/2024","01","UN.FLORNCE 46  HNTG",26.57,26.16,0.08,0.33
"D","04/19/2024","01","UN.BARRE_VT34.5RYGT",26.66,26.16,0.08,0.42
"D","04/19/2024","01","LD.BARRE_VT34.5",26.66,26.16,0.08,0.42
"D","04/19/2024","01",".H.INTERNAL_HUB",26.43,26.16,0.08,0.19
"D","04/19/2024","01",".Z.MAINE",25.07,26.16,-0.34,-0.75
"D","04/19/2024","01",".Z.NEWHAMPSHIRE",26.32,26.16,0.08,0.08
"D","04/19/2024","01",".Z.VERMONT",26.55,26.16,0.08,0.31
"D","04/19/2024","01",".Z.CONNECTICUT",25.8,26.16,-0.08,-0.28
"D","04/19/2024","01",".Z.RHODEISLAND",26.26,26.16,0.07,0.03
"D","04/19/2024","01",".Z.SEMASS",26.53,26.16,0.07,0.3
"D","04/19/2024","01",".Z.WCMASS",26.46,26.16,0.08,0.22
"D","04/19/2024","01",".Z.NEMASSBOST",26.45,26.16,0.07,0.22
"D","04/19/2024","01",".I.SALBRYNB345 1",25,26.16,0.07,-1.23
"D","04/19/2024","01",".I.ROSETON 345 1",26.05,26.16,0.11,-0.22
"D","04/19/2024","01",".I.HQ_P1_P2345 5",26.15,26.16,0.07,-0.08
"D","04/19/2024","01",".I.HQHIGATE120 2",26.37,26.16,0.09,0.12
"D","04/19/2024","01",".I.SHOREHAM138 99",26.53,26.16,0.07,0.3
"D","04/19/2024","01",".I.NRTHPORT138 5",25.83,26.16,-0.15,-0.18
"D","04/19/2024","01","LD.CHSTERME46",1.65,26.16,-23.22,-1.29
"D","04/19/2024","01","LD.GRAHAM  46",25.14,26.16,0.07,-1.09
"D","04/19/2024","01","LD.WASHNGTN34.5",25.45,26.16,0.07,-0.78
"D","04/19/2024","01","LD.HARRINGT34.5",25.46,26.16,0.07,-0.77
"D","04/19/2024","01","LD.WOBURN  13.8",26.38,26.16,0.07,0.15
"D","04/19/2024","01","LD.LEXINGTN13.8",26.43,26.16,0.07,0.2
"D","04/19/2024","01","LD.MYSTIC  24.0",26.42,26.16,0.07,0.19
"D","04/19/2024","01","LD.FRAMNGHM13.8",26.4,26.16,0.07,0.17
"D","04/19/2024","01","LD.WALTHAM 13.8",26.5,26.16,0.07,0.27
"D","04/19/2024","01","LD.BAKER_ST24.0",26.54,26.16,0.07,0.31
"D","04/19/2024","01","LD.K_STREET13.8",26.51,26.16,0.07,0.28
"D","04/19/2024","01","LD.MBTA    14.4",26.51,26.16,0.07,0.28
"D","04/19/2024","01","LD.DEER_ISL115",26.51,26.16,0.07,0.28
"D","04/19/2024","01","LD.CARVR_ST13.8",26.5,26.16,0.07,0.27
"D","04/19/2024","01","LD.SCOTIA  13.8",26.49,26.16,0.07,0.26
"D","04/19/2024","01","LD.BRIGHTON13.8",26.46,26.16,0.07,0.23
"D","04/19/2024","01","LD.READING 13.8",26.76,26.16,0.08,0.52
"D","04/19/2024","01","LD.BURLNGTN13.8",26.45,26.16,0.07,0.22
"D","04/19/2024","01","LD.HARTWELL13.8",26.46,26.16,0.07,0.23
"D","04/19/2024","01","LD.TRAPELO 13.8",26.48,26.16,0.07,0.25
"D","04/19/2024","01","LD.WATERTWN13.8",26.46,26.16,0.07,0.23
"D","04/19/2024","01","LD.NEEDHAM 13.8",26.54,26.16,0.07,0.31
"D","04/19/2024","01","LD.SPEEN_ST13.8",26.46,26.16,0.07,0.23
"D","04/19/2024","01","LD.SUDBURY 13.8",26.47,26.16,0.07,0.24
"D","04/19/2024","01","LD.SHERBORN13.8",26.89,26.16,0.07,0.66
"D","04/19/2024","01","LD.W_FRMHAM13.8",26.98,26.16,0.07,0.75
"D","04/19/2024","01","LD.MEDWAY  13.8",26.73,26.16,0.07,0.5
"D","04/19/2024","01","LD.DOVER_BE13.8",26.54,26.16,0.07,0.31
"D","04/19/2024","01","LD.WALPOLE 14.4",26.52,26.16,0.07,0.29
"D","04/19/2024","01","LD.NORWOOD 13.8",26.59,26.16,0.07,0.36
"D","04/19/2024","01","LD.CANTN_BE13.8",26.56,26.16,0.07,0.33
"D","04/19/2024","01","LD.PLAIN_ST13.8",26.61,26.16,0.07,0.38
"D","04/19/2024","01","LD.CHURCHIL13.8",26.65,26.16,0.07,0.42
"D","04/19/2024","01","LD.MASON   34.5",25.6,26.16,0.07,-0.63
"D","04/19/2024","01","LD.NEWCASTL34.5",25.67,26.16,0.07,-0.56
"D","04/19/2024","01","LD.YARMOUTH34.5",25.7,26.16,0.07,-0.53
"D","04/19/2024","01","LD.W_BUXTON34.5",25.72,26.16,0.07,-0.51
"D","04/19/2024","01","LD.WATERBOR12.5",25.78,26.16,0.07,-0.45
"D","04/19/2024","01","LD.BOLT_HL 34.5",26.25,26.16,0.07,0.02
"D","04/19/2024","01","LD.RUMFORD 12.5",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","LD.RUMFD_IP34.5",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","LD.9DRAGONS115",24.33,26.16,-0.31,-1.52
"D","04/19/2024","01","LD.BELFAST 34.5",25.56,26.16,0.07,-0.67
"D","04/19/2024","01","LD.WINSLOW 34.5",25.37,26.16,0.07,-0.86
"D","04/19/2024","01","LD.HIGHLAND34.5",25.71,26.16,0.07,-0.52
"D","04/19/2024","01","LD.LINCOLNV34.5",25.64,26.16,0.07,-0.59
"D","04/19/2024","01","LD.MEADW_RD34.5",25.68,26.16,0.07,-0.55
"D","04/19/2024","01","LD.PARK_ST 34.5",25.7,26.16,0.07,-0.53
"D","04/19/2024","01","LD.DETROIT 34.5",25.09,26.16,0.07,-1.14
"D","04/19/2024","01","LD.N_AUGSTA12.5",25.57,26.16,0.07,-0.66
"D","04/19/2024","01","LD.GUILFORD34.5",25.09,26.16,0.07,-1.14
"D","04/19/2024","01","LD.HARTLAND12.5",24.94,26.16,0.07,-1.29
"D","04/19/2024","01","LD.WYMAN_HY12.5",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","LD.BIGELOW 34.5",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","LD.HARRIS  13.2",24.29,26.16,0.07,-1.94
"D","04/19/2024","01","LD.LAKEWOOD34.5",24.77,26.16,0.07,-1.46
"D","04/19/2024","01","LD.STURTVNT34.5",24.79,26.16,0.07,-1.44
"D","04/19/2024","01","LD.LVERMORE12.5",24.95,26.16,0.07,-1.28
"D","04/19/2024","01","LD.GULFISLD34.5",25.5,26.16,0.07,-0.73
"D","04/19/2024","01","LD.BOWMN_ST34.5",25.56,26.16,0.07,-0.67
"D","04/19/2024","01","LD.PUDDLDCK34.5",25.58,26.16,0.07,-0.65
"D","04/19/2024","01","LD.AUGSTA_E34.5",25.55,26.16,0.07,-0.68
"D","04/19/2024","01","LD.BROWN_CR12.5",25.55,26.16,0.07,-0.68
"D","04/19/2024","01","LD.JAY     13.8",24.86,26.16,0.07,-1.37
"D","04/19/2024","01","LD.RILEY   12.5",24.86,26.16,0.07,-1.37
"D","04/19/2024","01","LD.WOODSTCK34.5",24.93,26.16,0.07,-1.3
"D","04/19/2024","01","LD.NORWAY  34.5",25.4,26.16,0.07,-0.83
"D","04/19/2024","01","LD.HOTEL_RD34.5",25.54,26.16,0.07,-0.69
"D","04/19/2024","01","LD.CROWLEYS34.5",25.54,26.16,0.07,-0.69
"D","04/19/2024","01","LD.RAYMOND 34.5",25.52,26.16,0.07,-0.71
"D","04/19/2024","01","LD.TOPSHAM 34.5",25.61,26.16,0.07,-0.62
"D","04/19/2024","01","LD.BATH    34.5",25.66,26.16,0.07,-0.57
"D","04/19/2024","01","LD.MOSHERS 34.5",25.66,26.16,0.07,-0.57
"D","04/19/2024","01","LD.ELM_ST  34.5",25.7,26.16,0.07,-0.53
"D","04/19/2024","01","LD.SPRNG_ST34.5",25.52,26.16,0.07,-0.71
"D","04/19/2024","01","LD.REDBROOK34.5",25.58,26.16,0.07,-0.65
"D","04/19/2024","01","LD.PLSNT_HL34.5",25.64,26.16,0.07,-0.59
"D","04/19/2024","01","LD.HNKLY_PD12.5",25.68,26.16,0.07,-0.55
"D","04/19/2024","01","LD.CAPE    34.5",25.69,26.16,0.07,-0.54
"D","04/19/2024","01","LD.SEWAL_ST34.5",25.69,26.16,0.07,-0.54
"D","04/19/2024","01","LD.PRID_CRN34.5",25.67,26.16,0.07,-0.56
"D","04/19/2024","01","LD.LOUDEN  34.5",25.76,26.16,0.07,-0.47
"D","04/19/2024","01","LD.BIDDEFRD34.5",25.8,26.16,0.07,-0.43
"D","04/19/2024","01","LD.PRATT&W 115",26,26.16,0.07,-0.23
"D","04/19/2024","01","LD.QUAKR_HL34.5",26.03,26.16,0.07,-0.2
"D","04/19/2024","01","LD.BRANCH  34.5",25.84,26.16,0.07,-0.39
"D","04/19/2024","01","LD.SANFORD 34.5",25.85,26.16,0.07,-0.38
"D","04/19/2024","01","LD.LOVELL  34.5",25.59,26.16,0.07,-0.64
"D","04/19/2024","01","LD.SYKES_RD13.8",26.14,26.16,0.07,-0.09
"D","04/19/2024","01","LD.NASNVILL13.8",26.22,26.16,0.07,-0.01
"D","04/19/2024","01","LD.STOUGHTN13.8",26.58,26.16,0.07,0.35
"D","04/19/2024","01","LD.EASTON  13.8",26.46,26.16,0.07,0.23
