"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230127.csv"
"C","Report for: 01/27/2023 - 01/27/2023"
"C","Report generated: 01/27/2023 21:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","01/27/2023","01","UN.FRNKLNSQ13.810CC",32.07,31.39,0.05,0.63
"D","01/27/2023","01","UN.FRNKLNSQ13.811CC",32.07,31.39,0.05,0.63
"D","01/27/2023","01","UN.FRNKLNSQ13.89CC",32.07,31.39,0.05,0.63
"D","01/27/2023","01","UN.ALTRESCO13.8ALTR",30.32,31.39,0.05,-1.12
"D","01/27/2023","01","UN.EDDY    34.5AMOS",31.67,31.39,0.05,0.23
"D","01/27/2023","01","UN.GULFISLD34.5GULF",30.86,31.39,0.05,-0.58
"D","01/27/2023","01","UN.ASCUTNEY46  ASCU",31.7,31.39,0.05,0.26
"D","01/27/2023","01","UN.PEMIGWAS34.5AYER",31.73,31.39,0.05,0.29
"D","01/27/2023","01","UN.ROXBURY 34.5AZIS",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","UN.BELLWSFL6.9 BELL",31.35,31.39,0.05,-0.09
"D","01/27/2023","01","UN.BERLINVT34.5BERL",31.4,31.39,0.05,-0.04
"D","01/27/2023","01","UN.WHITEFLD34.5BETH",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.9DRAGONS115 BOIS",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","UN.MIDDLESX34.5BOLT",31.36,31.39,0.05,-0.08
"D","01/27/2023","01","UN.PERRY_ST13.8BOOT",31.81,31.39,0.05,0.37
"D","01/27/2023","01","UN.BPT_RESC13.8BPTR",30.21,31.39,0.05,-1.23
"D","01/27/2023","01","UN.BRANFORD23  BRAN",30.72,31.39,0.05,-0.72
"D","01/27/2023","01","UN.FORESTVL13.8BRF",30.46,31.39,0.05,-0.98
"D","01/27/2023","01","UN.ASHLAND 34.5BRID",31.5,31.39,0.05,0.06
"D","01/27/2023","01","UN.TOPSHAM 34.5BRUN",31.03,31.39,0.05,-0.41
"D","01/27/2023","01","UN.BEARSWMP13.8BSW1",30.57,31.39,0.05,-0.87
"D","01/27/2023","01","UN.BEARSWMP13.8BSW2",30.57,31.39,0.05,-0.87
"D","01/27/2023","01","UN.BULLSBDG27.6BULL",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.QUEENCTY13.8BURL",31.09,31.39,0.05,-0.35
"D","01/27/2023","01","UN.CANAL   18.0CAN1",32.17,31.39,0.05,0.73
"D","01/27/2023","01","UN.CANAL   18.0CAN2",32.17,31.39,0.05,0.73
"D","01/27/2023","01","UN.CAPE    13.2CAP4",31.46,31.39,0.05,0.02
"D","01/27/2023","01","UN.CAPE    13.2CAP5",31.46,31.39,0.05,0.02
"D","01/27/2023","01","UN.LOUDEN  34.5CATR",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","UN.COSCOB  13.8CC10",30.52,31.39,0.05,-0.92
"D","01/27/2023","01","UN.COSCOB  13.8CC11",30.52,31.39,0.05,-0.92
"D","01/27/2023","01","UN.COSCOB  13.8CC12",30.52,31.39,0.05,-0.92
"D","01/27/2023","01","UN.TAUNTON 13.8CL9C",32.31,31.39,0.05,0.87
"D","01/27/2023","01","UN.COBBLEMT69  COBB",31.3,31.39,0.05,-0.14
"D","01/27/2023","01","UN.MERIMACK13.8CT-1",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.MERIMACK13.8CT-2",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.DARTMTH 13.8DART",32.41,31.39,0.05,0.97
"D","01/27/2023","01","UN.INDIAN  13.8DERB",30,31.39,0.05,-1.44
"D","01/27/2023","01","UN.DEERFLD569  DFL5",30.17,31.39,0.05,-1.27
"D","01/27/2023","01","UN.DOREEN  23  DORE",30.32,31.39,0.05,-1.12
"D","01/27/2023","01","UN.DEVON   13.8DV10",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.DEVON   13.2DV11",30.07,31.39,0.05,-1.37
"D","01/27/2023","01","UN.DEVON   13.2DV12",30.07,31.39,0.05,-1.37
"D","01/27/2023","01","UN.DEVON   13.2DV13",30.07,31.39,0.05,-1.37
"D","01/27/2023","01","UN.DEVON   13.2DV14",30.07,31.39,0.05,-1.37
"D","01/27/2023","01","UN.WEBSTER 34.5EAST",31.79,31.39,0.05,0.35
"D","01/27/2023","01","UN.ELLSWRTH34.5ELLS",30.04,31.39,0.05,-1.4
"D","01/27/2023","01","UN.ESSEX   34.5ESSH",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","UN.FALSVL  69  FALS",30.71,31.39,0.05,-0.73
"D","01/27/2023","01","UN.DEERFLD569  FIFE",30.17,31.39,0.05,-1.27
"D","01/27/2023","01","UN.FRAMNGHM13.8FMJ1",32.19,31.39,0.05,0.75
"D","01/27/2023","01","UN.FRAMNGHM13.8FMJ2",32.19,31.39,0.05,0.75
"D","01/27/2023","01","UN.FRAMNGHM13.8FMJ3",32.19,31.39,0.05,0.75
"D","01/27/2023","01","UN.FRNKLNDR13.2FRDR",30.49,31.39,0.05,-0.95
"D","01/27/2023","01","UN.CHICOPEE13.8FRST",31.3,31.39,0.05,-0.14
"D","01/27/2023","01","UN.POWERSVL115 GNRT",0,31.39,-29.52,-1.87
"D","01/27/2023","01","UN.ESSEX   34.5GORD",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","UN.BERLN_NH34.5GORH",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.HARRIS  13.2HAR1",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.HARRIS  13.2HAR2",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.HARRIS  13.2HAR3",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.HARRIMAN6.9 HARR",30.56,31.39,0.05,-0.88
"D","01/27/2023","01","UN.NORTH_RD34.5HEMP",31.82,31.39,0.05,0.38
"D","01/27/2023","01","UN.W_BUXTON34.5HIRM",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","UN.ENFLD_ME115 IND5",29.7,31.39,0.05,-1.74
"D","01/27/2023","01","UN.WASHNGTN34.5IND6",29.62,31.39,0.05,-1.82
"D","01/27/2023","01","UN.JACKMAN 34.5JACK",31.67,31.39,0.05,0.23
"D","01/27/2023","01","UN.KENDALL 13.8KDJ1",31.96,31.39,0.05,0.52
"D","01/27/2023","01","UN.S_BROADW23  LAWH",31.81,31.39,0.05,0.37
"D","01/27/2023","01","UN.WINSLOW 34.5LCKW",30.31,31.39,0.05,-1.13
"D","01/27/2023","01","UN.LENERGIA13.8LENR",31.81,31.39,0.05,0.37
"D","01/27/2023","01","UN.LISBON  115 LISB",30.61,31.39,0.05,-0.83
"D","01/27/2023","01","UN.LVER-AEI115 LIVR",30.31,31.39,0.05,-1.13
"D","01/27/2023","01","UN.LOSTNATN34.5LOST",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.LOWRDFLD69  LOWD",30.34,31.39,0.05,-1.1
"D","01/27/2023","01","UN.RAILYARD23  MARB",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.BERLINVT34.5MARH",31.4,31.39,0.05,-0.04
"D","01/27/2023","01","UN.MBTA    14.4MBTA",32.17,31.39,0.05,0.73
"D","01/27/2023","01","UN.COMERFRD34.5MCIN",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.EAST_AVE34.5MCNL",30.81,31.39,0.05,-0.63
"D","01/27/2023","01","UN.MIDDLETN115 MI10",30.47,31.39,0.05,-0.97
"D","01/27/2023","01","UN.MIDDLETN13.2MID2",30.47,31.39,0.05,-0.97
"D","01/27/2023","01","UN.MIDDLETN20.9MID3",30.47,31.39,0.05,-0.97
"D","01/27/2023","01","UN.LAUREL  22  MID4",30.54,31.39,0.05,-0.9
"D","01/27/2023","01","UN.MILSTONE24.0MIL2",30.01,31.39,0.05,-1.43
"D","01/27/2023","01","UN.MILSTONE24.0MIL3",30.01,31.39,0.05,-1.43
"D","01/27/2023","01","UN.MILFORD 13.8MILF",32.27,31.39,0.05,0.83
"D","01/27/2023","01","UN.TOPSHAM 34.5MILR",31.03,31.39,0.05,-0.41
"D","01/27/2023","01","UN.MERIMACK13.8MK1",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.MERIMACK23  MK2",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.MONTVLLE69  MO10",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.MONTVLLE13.8MON5",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.MONTVLLE22.0MON6",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.MIDDLEST34.5MONY",30.92,31.39,0.05,-0.52
"D","01/27/2023","01","UN.SHAWINGN13.8MPWR",31.28,31.39,0.05,-0.16
"D","01/27/2023","01","UN.NEWINGTN24.0NEWI",31.32,31.39,0.05,-0.12
"D","01/27/2023","01","UN.E_SHORE 22  NHHB",30.69,31.39,0.05,-0.75
"D","01/27/2023","01","UN.TUNNEL  69  NORJ",30.63,31.39,0.05,-0.81
"D","01/27/2023","01","UN.WARD_HIL23  OGD",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.OCEAN_ST13.8OSP1",31.65,31.39,0.05,0.21
"D","01/27/2023","01","UN.OCEAN_ST13.8OSP2",31.65,31.39,0.05,0.21
"D","01/27/2023","01","UN.TOPSHAM 34.5PEJE",31.03,31.39,0.05,-0.41
"D","01/27/2023","01","UN.CHEMICAL115 PERC",30.15,31.39,0.05,-1.29
"D","01/27/2023","01","UN.FLAGG_PD13.8PINE",31.69,31.39,0.05,0.25
"D","01/27/2023","01","UN.PONTOOK 34.5PONT",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.POTTER  13.8POT2",32.32,31.39,0.05,0.88
"D","01/27/2023","01","UN.FLORNCE 46  PROC",31.29,31.39,0.05,-0.15
"D","01/27/2023","01","UN.SPRNG_ST34.5PTRR",31.31,31.39,0.05,-0.13
"D","01/27/2023","01","UN.RESCOS  115 RESC",31.94,31.39,0.05,0.5
"D","01/27/2023","01","UN.WARD_HIL23  RESN",31.54,31.39,0.05,0.1
"D","01/27/2023","01","UN.N_RUTLND46  RUT5",31.35,31.39,0.05,-0.09
"D","01/27/2023","01","UN.SEABROOK24.5SBRK",31.3,31.39,0.05,-0.14
"D","01/27/2023","01","UN.SCHILLER115 SCH4",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.SCHILLER115 SCH5",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.SCHILLER115 SCH6",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.SCHILLER115 SCHC",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.SEARS   69  SEAR",30.16,31.39,0.05,-1.28
"D","01/27/2023","01","UN.SECREC  69  SECR",30.63,31.39,0.05,-0.81
"D","01/27/2023","01","UN.SEMASS  13.8SEM1",32.17,31.39,0.05,0.73
"D","01/27/2023","01","UN.SEMASS  13.8SEM2",32.17,31.39,0.05,0.73
"D","01/27/2023","01","UN.HIGHGATE46  SHEL",29.03,31.39,0.05,-2.41
"D","01/27/2023","01","UN.SHEPAUG 69  SHEP",30.07,31.39,0.05,-1.37
"D","01/27/2023","01","UN.SHERMAN 115 SHER",30.63,31.39,0.05,-0.81
"D","01/27/2023","01","UN.ROLF_AVE69  SHRW",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.LOUDEN  34.5SKEL",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","UN.SMITH_HY6.9 SMTH",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.S_MEADOW13.8SO11",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.S_MEADOW13.8SO12",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.S_MEADOW13.8SO13",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.S_MEADOW13.8SO14",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.S_MEADOW11.5SOM5",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.S_MEADOW11.5SOM6",31.18,31.39,0.05,-0.26
"D","01/27/2023","01","UN.STONYBRK13.2ST2A",31.21,31.39,0.05,-0.23
"D","01/27/2023","01","UN.STONYBRK13.2ST2B",31.21,31.39,0.05,-0.23
"D","01/27/2023","01","UN.STEVENSN6.9 STEV",29.81,31.39,0.05,-1.63
"D","01/27/2023","01","UN.BIGELOW 115 STRA",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.PRID_CRN34.5SWBK",31.32,31.39,0.05,-0.12
"D","01/27/2023","01","UN.TAMWORTH115 TAMW",31.76,31.39,0.05,0.32
"D","01/27/2023","01","UN.TORRNGTN69  TT10",30.36,31.39,0.05,-1.08
"D","01/27/2023","01","UN.TUNNEL  23  TUNN",30.63,31.39,0.05,-0.81
"D","01/27/2023","01","UN.VERGENNE34.5VERD",31.22,31.39,0.05,-0.22
"D","01/27/2023","01","UN.VERNON  69  VERN",30.03,31.39,0.05,-1.41
"D","01/27/2023","01","UN.WATER_RV23  W_J1",31.89,31.39,0.05,0.45
"D","01/27/2023","01","UN.WATER_RV115 W_J2",31.89,31.39,0.05,0.45
"D","01/27/2023","01","UN.MIDDLESX34.5WATR",31.36,31.39,0.05,-0.08
"D","01/27/2023","01","UN.CHSTERME46  WENF",0,31.39,-29.52,-1.87
"D","01/27/2023","01","UN.LAKEWOOD34.5WEST",29.45,31.39,0.05,-1.99
"D","01/27/2023","01","UN.WHITEFLD34.5WFPL",30.38,31.39,0.05,-1.06
"D","01/27/2023","01","UN.WHITE_LK34.5WHLA",31.76,31.39,0.05,0.32
"D","01/27/2023","01","UN.WILDER  13.8WILD",32.03,31.39,0.05,0.59
"D","01/27/2023","01","UN.WILLIAM 6.9 WILL",29.05,31.39,0.05,-2.39
"D","01/27/2023","01","UN.EAST_AVE13.8WINO",30.81,31.39,0.05,-0.63
"D","01/27/2023","01","UN.MILLBURY13.8WMIM",32.07,31.39,0.05,0.63
"D","01/27/2023","01","UN.W_MEDWAY13.8WMJ1",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.W_MEDWAY13.8WMJ2",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.MEDWAYJ313.8WMJ3",32.24,31.39,0.05,0.8
"D","01/27/2023","01","UN.WOODLAND23  WOOD",30.52,31.39,0.05,-0.92
"D","01/27/2023","01","UN.W_SPRFLD13.8WS10",31.24,31.39,0.05,-0.2
"D","01/27/2023","01","UN.WYMAN_HY13.8WYM1",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.WYMAN_HY13.8WYM2",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.WYMAN_HY13.8WYM3",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.YARMOUTH13.8YAR3",31.5,31.39,0.05,0.06
"D","01/27/2023","01","UN.YARMOUTH22  YAR4",31.11,31.39,0.05,-0.33
"D","01/27/2023","01","UN.ROCKY_RV13.8ROCK",30.2,31.39,0.05,-1.24
"D","01/27/2023","01","UN.W_BUXTON34.5BONE",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","UN.HARRIS  13.2HAR4",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","UN.LOUDEN  34.5NGOR",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","UN.WINSLOW 34.5SHAW",30.31,31.39,0.05,-1.13
"D","01/27/2023","01","UN.OAK_HILL34.5CONC",31.71,31.39,0.05,0.27
"D","01/27/2023","01","UN.GARVINS 34.5GARV",31.58,31.39,0.05,0.14
"D","01/27/2023","01","UN.N_CANAL 34.5HADL",31.31,31.39,0.05,-0.13
"D","01/27/2023","01","UN.E_FAIRFX34.5LLAM",30.04,31.39,0.05,-1.4
"D","01/27/2023","01","UN.MIDDLESX34.5MSX2",31.36,31.39,0.05,-0.08
"D","01/27/2023","01","UN.DIGHTON 115 DIGH",32.23,31.39,0.05,0.79
"D","01/27/2023","01","UN.FALMOUTH25  OAKB",32.33,31.39,0.05,0.89
"D","01/27/2023","01","UN.FALMOUTH25  WTIS",32.33,31.39,0.05,0.89
"D","01/27/2023","01","UN.BPT_ENER16  BHCC",30.14,31.39,0.05,-1.3
"D","01/27/2023","01","UN.BERK_PWR21  BERK",31.25,31.39,0.05,-0.19
"D","01/27/2023","01","UN.STONYBRK13.2ST1A",31.21,31.39,0.05,-0.23
"D","01/27/2023","01","UN.STONYBRK13.2ST1B",31.21,31.39,0.05,-0.23
"D","01/27/2023","01","UN.STONYBRK13.2ST1C",31.21,31.39,0.05,-0.23
"D","01/27/2023","01","UN.MILLENUM16  MILN",31.52,31.39,0.05,0.08
"D","01/27/2023","01","UN.ESSEX   34.5ESSD",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","UN.TIVERTON18.0TIVR",32.66,31.39,0.05,1.22
"D","01/27/2023","01","UN.RUMFD_IP18.0RUMF",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","UN.BLKSTONE21  BKS1",31.76,31.39,0.05,0.32
"D","01/27/2023","01","UN.BLKSTONE21  BKS2",31.76,31.39,0.05,0.32
"D","01/27/2023","01","UN.LAKE_RD 21  LRD1",31.43,31.39,0.05,-0.01
"D","01/27/2023","01","UN.LAKE_RD 21  LRD2",31.43,31.39,0.05,-0.01
"D","01/27/2023","01","UN.LAKE_RD 21  LRD3",31.43,31.39,0.05,-0.01
"D","01/27/2023","01","UN.WALNGFRD13.8WAL1",30.59,31.39,0.05,-0.85
"D","01/27/2023","01","UN.WALNGFRD13.8WAL2",30.59,31.39,0.05,-0.85
"D","01/27/2023","01","UN.WALNGFRD13.8WAL3",30.59,31.39,0.05,-0.85
"D","01/27/2023","01","UN.WALNGFRD13.8WAL4",30.59,31.39,0.05,-0.85
"D","01/27/2023","01","UN.WALNGFRD13.8WAL5",30.59,31.39,0.05,-0.85
"D","01/27/2023","01","UN.MILFD_CT21  MFD1",30.1,31.39,0.05,-1.34
"D","01/27/2023","01","UN.MILFD_CT21  MFD2",30.1,31.39,0.05,-1.34
"D","01/27/2023","01","UN.BELL_30321  BEL1",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.BELL_30321  BEL2",31.9,31.39,0.05,0.46
"D","01/27/2023","01","UN.SYKES_RD13.8FLRV",32.34,31.39,0.05,0.9
"D","01/27/2023","01","UN.MYSTIC  18.1MYS8",31.87,31.39,0.05,0.43
"D","01/27/2023","01","UN.MYSTIC  18.1MYS9",32,31.39,0.05,0.56
"D","01/27/2023","01","UN.RISE    18.0RISE",31.93,31.39,0.05,0.49
"D","01/27/2023","01","UN.NEW_ENER18.0NEWE",31.32,31.39,0.05,-0.12
"D","01/27/2023","01","UN.KENDALL 18.0KEN4",31.96,31.39,0.05,0.52
"D","01/27/2023","01","UN.W_SPRFLD13.8WSG1",31.24,31.39,0.05,-0.2
"D","01/27/2023","01","UN.W_SPRFLD13.8WSG2",31.24,31.39,0.05,-0.2
"D","01/27/2023","01","UN.W_SPRFLD13.8SPRF",31.24,31.39,0.05,-0.2
"D","01/27/2023","01","UN.WINSLOW 34.5UNAH",30.31,31.39,0.05,-1.13
"D","01/27/2023","01","UN.FLORNCE 46  BLDN",31.29,31.39,0.05,-0.15
"D","01/27/2023","01","UN.BARRE_VT34.5DODF",31.42,31.39,0.05,-0.02
"D","01/27/2023","01","UN.FLORNCE 46  HNTG",31.29,31.39,0.05,-0.15
"D","01/27/2023","01","UN.BARRE_VT34.5RYGT",31.42,31.39,0.05,-0.02
"D","01/27/2023","01","UN.ESSEX   34.5GORG",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","UN.VERGENNE34.5VRGH",31.22,31.39,0.05,-0.22
"D","01/27/2023","01","LD.BARRE_VT34.5",31.42,31.39,0.05,-0.02
"D","01/27/2023","01",".H.INTERNAL_HUB",31.72,31.39,0.05,0.28
"D","01/27/2023","01",".Z.MAINE",30.26,31.39,-0.45,-0.68
"D","01/27/2023","01",".Z.NEWHAMPSHIRE",31.61,31.39,0.05,0.17
"D","01/27/2023","01",".Z.VERMONT",30.9,31.39,0.05,-0.54
"D","01/27/2023","01",".Z.CONNECTICUT",30.6,31.39,0.05,-0.84
"D","01/27/2023","01",".Z.RHODEISLAND",32,31.39,0.05,0.56
"D","01/27/2023","01",".Z.SEMASS",32.26,31.39,0.05,0.82
"D","01/27/2023","01",".Z.WCMASS",31.62,31.39,0.05,0.18
"D","01/27/2023","01",".Z.NEMASSBOST",32.02,31.39,0.05,0.58
"D","01/27/2023","01",".I.SALBRYNB345 1",29.57,31.39,0.05,-1.87
"D","01/27/2023","01",".I.ROSETON 345 1",29.96,31.39,0.05,-1.48
"D","01/27/2023","01",".I.HQ_P1_P2345 5",31.33,31.39,0.05,-0.11
"D","01/27/2023","01",".I.HQHIGATE120 2",28.63,31.39,0.05,-2.81
"D","01/27/2023","01",".I.SHOREHAM138 99",31.12,31.39,0.05,-0.32
"D","01/27/2023","01",".I.NRTHPORT138 5",30.48,31.39,0.05,-0.96
"D","01/27/2023","01","LD.CHSTERME46",0,31.39,-29.52,-1.87
"D","01/27/2023","01","LD.GRAHAM  46",30.11,31.39,0.05,-1.33
"D","01/27/2023","01","LD.WASHNGTN34.5",29.62,31.39,0.05,-1.82
"D","01/27/2023","01","LD.HARRINGT34.5",29.73,31.39,0.05,-1.71
"D","01/27/2023","01","LD.WOBURN  13.8",31.87,31.39,0.05,0.43
"D","01/27/2023","01","LD.LEXINGTN13.8",31.98,31.39,0.05,0.54
"D","01/27/2023","01","LD.MYSTIC  24.0",32,31.39,0.05,0.56
"D","01/27/2023","01","LD.FRAMNGHM13.8",32.19,31.39,0.05,0.75
"D","01/27/2023","01","LD.WALTHAM 13.8",32.16,31.39,0.05,0.72
"D","01/27/2023","01","LD.BAKER_ST24.0",32.25,31.39,0.05,0.81
"D","01/27/2023","01","LD.K_STREET13.8",32.17,31.39,0.05,0.73
"D","01/27/2023","01","LD.MBTA    14.4",32.17,31.39,0.05,0.73
"D","01/27/2023","01","LD.DEER_ISL115",32.17,31.39,0.05,0.73
"D","01/27/2023","01","LD.CARVR_ST13.8",32.14,31.39,0.05,0.7
"D","01/27/2023","01","LD.SCOTIA  13.8",32.13,31.39,0.05,0.69
"D","01/27/2023","01","LD.BRIGHTON13.8",32.08,31.39,0.05,0.64
"D","01/27/2023","01","LD.READING 13.8",31.98,31.39,0.05,0.54
"D","01/27/2023","01","LD.BURLNGTN13.8",31.98,31.39,0.05,0.54
"D","01/27/2023","01","LD.HARTWELL13.8",32,31.39,0.05,0.56
"D","01/27/2023","01","LD.TRAPELO 13.8",32.09,31.39,0.05,0.65
"D","01/27/2023","01","LD.WATERTWN13.8",32.06,31.39,0.05,0.62
"D","01/27/2023","01","LD.NEEDHAM 13.8",32.26,31.39,0.05,0.82
"D","01/27/2023","01","LD.SPEEN_ST13.8",32.21,31.39,0.05,0.77
"D","01/27/2023","01","LD.SUDBURY 13.8",32.17,31.39,0.05,0.73
"D","01/27/2023","01","LD.SHERBORN13.8",32.29,31.39,0.05,0.85
"D","01/27/2023","01","LD.W_FRMHAM13.8",32.64,31.39,0.05,1.2
"D","01/27/2023","01","LD.MEDWAY  13.8",32.24,31.39,0.05,0.8
"D","01/27/2023","01","LD.DOVER_BE13.8",32.21,31.39,0.05,0.77
"D","01/27/2023","01","LD.WALPOLE 14.4",32.16,31.39,0.05,0.72
"D","01/27/2023","01","LD.NORWOOD 13.8",32.27,31.39,0.05,0.83
"D","01/27/2023","01","LD.CANTN_BE13.8",32.22,31.39,0.05,0.78
"D","01/27/2023","01","LD.PLAIN_ST13.8",32.31,31.39,0.05,0.87
"D","01/27/2023","01","LD.CHURCHIL13.8",32.35,31.39,0.05,0.91
"D","01/27/2023","01","LD.MASON   34.5",30.89,31.39,0.05,-0.55
"D","01/27/2023","01","LD.NEWCASTL34.5",30.94,31.39,0.05,-0.5
"D","01/27/2023","01","LD.YARMOUTH34.5",31.5,31.39,0.05,0.06
"D","01/27/2023","01","LD.W_BUXTON34.5",31.37,31.39,0.05,-0.07
"D","01/27/2023","01","LD.WATERBOR12.5",31.41,31.39,0.05,-0.03
"D","01/27/2023","01","LD.BOLT_HL 34.5",31.89,31.39,0.05,0.45
"D","01/27/2023","01","LD.RUMFORD 12.5",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","LD.RUMFD_IP34.5",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","LD.9DRAGONS115",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","LD.BELFAST 34.5",30.55,31.39,0.05,-0.89
"D","01/27/2023","01","LD.WINSLOW 34.5",30.31,31.39,0.05,-1.13
"D","01/27/2023","01","LD.HIGHLAND34.5",30.92,31.39,0.05,-0.52
"D","01/27/2023","01","LD.LINCOLNV34.5",30.75,31.39,0.05,-0.69
"D","01/27/2023","01","LD.MEADW_RD34.5",30.86,31.39,0.05,-0.58
"D","01/27/2023","01","LD.PARK_ST 34.5",30.91,31.39,0.05,-0.53
"D","01/27/2023","01","LD.DETROIT 34.5",29.36,31.39,0.05,-2.08
"D","01/27/2023","01","LD.N_AUGSTA12.5",30.79,31.39,0.05,-0.65
"D","01/27/2023","01","LD.GUILFORD34.5",29.36,31.39,0.05,-2.08
"D","01/27/2023","01","LD.HARTLAND12.5",29.26,31.39,0.05,-2.18
"D","01/27/2023","01","LD.WYMAN_HY12.5",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","LD.BIGELOW 34.5",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","LD.HARRIS  13.2",28.83,31.39,0.05,-2.61
"D","01/27/2023","01","LD.LAKEWOOD34.5",29.45,31.39,0.05,-1.99
"D","01/27/2023","01","LD.STURTVNT34.5",29.96,31.39,0.05,-1.48
"D","01/27/2023","01","LD.LVERMORE12.5",30.27,31.39,0.05,-1.17
"D","01/27/2023","01","LD.GULFISLD34.5",30.86,31.39,0.05,-0.58
"D","01/27/2023","01","LD.BOWMN_ST34.5",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","LD.PUDDLDCK34.5",30.8,31.39,0.05,-0.64
"D","01/27/2023","01","LD.AUGSTA_E34.5",30.74,31.39,0.05,-0.7
"D","01/27/2023","01","LD.BROWN_CR12.5",30.78,31.39,0.05,-0.66
"D","01/27/2023","01","LD.JAY     115",30.15,31.39,0.05,-1.29
"D","01/27/2023","01","LD.RILEY   12.5",30.15,31.39,0.05,-1.29
"D","01/27/2023","01","LD.WOODSTCK34.5",30.5,31.39,0.05,-0.94
"D","01/27/2023","01","LD.NORWAY  34.5",30.94,31.39,0.05,-0.5
"D","01/27/2023","01","LD.HOTEL_RD34.5",30.96,31.39,0.05,-0.48
"D","01/27/2023","01","LD.CROWLEYS34.5",30.94,31.39,0.05,-0.5
"D","01/27/2023","01","LD.RAYMOND 34.5",31.08,31.39,0.05,-0.36
"D","01/27/2023","01","LD.TOPSHAM 34.5",31.03,31.39,0.05,-0.41
"D","01/27/2023","01","LD.BATH    34.5",31.07,31.39,0.05,-0.37
"D","01/27/2023","01","LD.MOSHERS 34.5",31.34,31.39,0.05,-0.1
"D","01/27/2023","01","LD.ELM_ST  34.5",31.51,31.39,0.05,0.07
"D","01/27/2023","01","LD.SPRNG_ST34.5",31.31,31.39,0.05,-0.13
"D","01/27/2023","01","LD.REDBROOK34.5",31.36,31.39,0.05,-0.08
"D","01/27/2023","01","LD.PLSNT_HL34.5",31.43,31.39,0.05,-0.01
"D","01/27/2023","01","LD.HNKLY_PD12.5",31.46,31.39,0.05,0.02
"D","01/27/2023","01","LD.CAPE    34.5",31.46,31.39,0.05,0.02
