"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191207.csv"
"C","Report for: 12/07/2019 - 12/07/2019"
"C","Report generated: 06/20/2023 01:28:47 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","12/07/2019","01","UN.FRNKLNSQ13.810CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.FRNKLNSQ11.510CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.FRNKLNSQ13.811CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.FRNKLNSQ11.511CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.FRNKLNSQ13.89CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.FRNKLNSQ11.59CC",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.CDEC    13.8AETN",30.25,30.39,0,-0.14
"D","12/07/2019","01","UN.CDEC    115 AETN",30.25,30.39,0,-0.14
"D","12/07/2019","01","UN.ALTRESCO13.8ALTR",29.47,30.39,0,-0.92
"D","12/07/2019","01","UN.ALTRESCO115 ALTR",29.47,30.39,0,-0.92
"D","12/07/2019","01","UN.EDDY    34.5AMOS",30.9,30.39,0,0.51
"D","12/07/2019","01","UN.GULFISLD34.5GULF",30.18,30.39,0,-0.21
"D","12/07/2019","01","UN.ASCUTNEY46  ASCU",30.75,30.39,0,0.36
"D","12/07/2019","01","UN.ASCUTNEY44  ASCU",30.75,30.39,0,0.36
"D","12/07/2019","01","UN.PEMIGWAS34.5AYER",30.93,30.39,0,0.54
"D","12/07/2019","01","UN.ROXBURY 34.5AZIS",29.7,30.39,0,-0.69
"D","12/07/2019","01","UN.RUMFORD 115 AZIS",29.7,30.39,0,-0.69
"D","12/07/2019","01","UN.BELLWSFL6.9 BELL",30.51,30.39,0,0.12
"D","12/07/2019","01","UN.BELLWSFL115 BELL",30.51,30.39,0,0.12
"D","12/07/2019","01","UN.BERLINVT34.5BERL",30.44,30.39,0,0.05
"D","12/07/2019","01","UN.WHITEFLD34.5BETH",29.43,30.39,0,-0.96
"D","12/07/2019","01","UN.PEQUONCK22.0BHR3",29.25,30.39,0,-1.14
"D","12/07/2019","01","UN.BRIDGEPT22.0BHR3",29.25,30.39,0,-1.14
"D","12/07/2019","01","UN.PEQUONCK13.8BHR4",29.25,30.39,0,-1.14
"D","12/07/2019","01","UN.BRIDGEPT115 BHR4",29.25,30.39,0,-1.14
"D","12/07/2019","01","UN.CATALYST115 BOIS",29.7,30.39,0,-0.69
"D","12/07/2019","01","UN.BOIS_CAS115 BOIS",29.7,30.39,0,-0.69
"D","12/07/2019","01","UN.MIDDLESX34.5BOLT",30.39,30.39,0,0
"D","12/07/2019","01","UN.PERRY_ST13.8BOOT",30.7,30.39,0,0.31
"D","12/07/2019","01","UN.PERRY_ST115 BOOT",30.7,30.39,0,0.31
"D","12/07/2019","01","UN.BPT_RESC13.8BPTR",29.26,30.39,0,-1.13
"D","12/07/2019","01","UN.BPT_RESC14  BPTR",29.26,30.39,0,-1.13
"D","12/07/2019","01","UN.BRANFORD23  BRAN",29.61,30.39,0,-0.78
"D","12/07/2019","01","UN.BRANFORD27.6BRAN",29.61,30.39,0,-0.78
"D","12/07/2019","01","UN.FORESTVL13.8BRF",29.5,30.39,0,-0.89
"D","12/07/2019","01","UN.ASHLAND 34.5BRID",30.69,30.39,0,0.3
"D","12/07/2019","01","UN.TOPSHAM 34.5BRUN",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.TOPSHAM 115 BRUN",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.BEARSWMP13.8BSW1",29.91,30.39,0,-0.48
"D","12/07/2019","01","UN.BEARSWMP13.8BSW2",29.91,30.39,0,-0.48
"D","12/07/2019","01","UN.BULLSBDG27.6BULL",29.28,30.39,0,-1.11
"D","12/07/2019","01","UN.QUEENCTY13.8BURL",30.07,30.39,0,-0.32
"D","12/07/2019","01","UN.CANAL   18.0CAN1",30.94,30.39,0,0.55
"D","12/07/2019","01","UN.CANAL   18.0CAN2",30.94,30.39,0,0.55
"D","12/07/2019","01","UN.CAPE    13.2CAP4",30.62,30.39,0,0.23
"D","12/07/2019","01","UN.CAPE    115 CAP4",30.62,30.39,0,0.23
"D","12/07/2019","01","UN.CAPE    13.2CAP5",30.62,30.39,0,0.23
"D","12/07/2019","01","UN.CAPE    115 CAP5",30.62,30.39,0,0.23
"D","12/07/2019","01","UN.LOUDEN  34.5CATR",30.5,30.39,0,0.11
"D","12/07/2019","01","UN.COSCOB  13.8CC10",29.48,30.39,0,-0.91
"D","12/07/2019","01","UN.COSCOB  13.8CC11",29.48,30.39,0,-0.91
"D","12/07/2019","01","UN.COSCOB  13.8CC12",29.48,30.39,0,-0.91
"D","12/07/2019","01","UN.TAUNTON 13.8CL9C",31.28,30.39,0,0.89
"D","12/07/2019","01","UN.CLEARY  115 CL9C",31.28,30.39,0,0.89
"D","12/07/2019","01","UN.TAUNTON 13.8CLE8",31.28,30.39,0,0.89
"D","12/07/2019","01","UN.CLEARY  115 CLE8",31.28,30.39,0,0.89
"D","12/07/2019","01","UN.COBBLEMT69  COBB",30.22,30.39,0,-0.17
"D","12/07/2019","01","UN.MERIMACK13.8CT-1",30.84,30.39,0,0.45
"D","12/07/2019","01","UN.MERIMACK13.8CT-2",30.84,30.39,0,0.45
"D","12/07/2019","01","UN.DARTMTH 13.8DART",31.46,30.39,0,1.07
"D","12/07/2019","01","UN.INDIAN  13.8DERB",29.04,30.39,0,-1.35
"D","12/07/2019","01","UN.INDIAN  115 DERB",29.04,30.39,0,-1.35
"D","12/07/2019","01","UN.DEERFLD569  DFL5",29.68,30.39,0,-0.71
"D","12/07/2019","01","UN.DOREEN  23  DORE",29.47,30.39,0,-0.92
"D","12/07/2019","01","UN.DEVON   13.8DV10",29.21,30.39,0,-1.18
"D","12/07/2019","01","UN.DEVON   115 DV10",29.21,30.39,0,-1.18
"D","12/07/2019","01","UN.DEVON   13.2DV11",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   115 DV11",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   13.2DV12",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   115 DV12",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   13.2DV13",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   115 DV13",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   13.2DV14",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.DEVON   115 DV14",29.09,30.39,0,-1.3
"D","12/07/2019","01","UN.WEBSTER 34.5EAST",31.14,30.39,0,0.75
"D","12/07/2019","01","UN.ELLSWRTH34.5ELLS",30.08,30.39,0,-0.31
"D","12/07/2019","01","UN.WASHNGTN34.5EPTD",30.05,30.39,0,-0.34
"D","12/07/2019","01","UN.WASHNGTN34.5EPTD",30.05,30.39,0,-0.34
"D","12/07/2019","01","UN.ESSEX   34.5ESSH",29.79,30.39,0,-0.6
"D","12/07/2019","01","UN.FALSVL  69  FALS",29.64,30.39,0,-0.75
"D","12/07/2019","01","UN.DEERFLD569  FIFE",29.68,30.39,0,-0.71
"D","12/07/2019","01","UN.FRAMNGHM13.8FMJ1",30.9,30.39,0,0.51
"D","12/07/2019","01","UN.FRAMNGHM13.8FMJ2",30.9,30.39,0,0.51
"D","12/07/2019","01","UN.FRAMNGHM13.8FMJ3",30.9,30.39,0,0.51
"D","12/07/2019","01","UN.FRNKLNDR13.2FRDR",29.72,30.39,0,-0.67
"D","12/07/2019","01","UN.CHICOPEE13.8FRST",30.22,30.39,0,-0.17
"D","12/07/2019","01","UN.POWERSVL115 GNRT",29.41,30.39,0,-0.98
"D","12/07/2019","01","UN.ESSEX   34.5GORD",29.79,30.39,0,-0.6
"D","12/07/2019","01","UN.BERLN_NH34.5GORH",28.1,30.39,0,-2.29
"D","12/07/2019","01","UN.HARRIS  13.2HAR1",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  115 HAR1",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  13.2HAR2",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  115 HAR2",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  13.2HAR3",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  115 HAR3",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIMAN6.9 HARR",29.95,30.39,0,-0.44
"D","12/07/2019","01","UN.HARRIMAN115 HARR",29.95,30.39,0,-0.44
"D","12/07/2019","01","UN.NORTH_RD34.5HEMP",31.02,30.39,0,0.63
"D","12/07/2019","01","UN.W_BUXTON34.5HIRM",30.52,30.39,0,0.13
"D","12/07/2019","01","UN.ENFLD_ME115 IND5",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WASHNGTN34.5IND6",30.05,30.39,0,-0.34
"D","12/07/2019","01","UN.WASHNGTN34.5IND6",30.05,30.39,0,-0.34
"D","12/07/2019","01","UN.KING_ST 23  IPSD",30.5,30.39,0,0.11
"D","12/07/2019","01","UN.JACKMAN 34.5JACK",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.KENDALL 13.8KDJ1",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.S_BROADW23  LAWH",30.7,30.39,0,0.31
"D","12/07/2019","01","UN.S_BROADW115 LAWH",30.7,30.39,0,0.31
"D","12/07/2019","01","UN.WINSLOW 34.5LCKW",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.WINSLOW 115 LCKW",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.LENERGIA13.8LENR",30.7,30.39,0,0.31
"D","12/07/2019","01","UN.LISBON  115 LISB",29.65,30.39,0,-0.74
"D","12/07/2019","01","UN.LVER-AEI115 LIVR",29.8,30.39,0,-0.59
"D","12/07/2019","01","UN.LOSTNATN34.5LOST",28.69,30.39,0,-1.7
"D","12/07/2019","01","UN.LOWRDFLD69  LOWD",29.86,30.39,0,-0.53
"D","12/07/2019","01","UN.K_STREET115 LST",30.83,30.39,0,0.44
"D","12/07/2019","01","UN.RAILYARD23  MARB",30.76,30.39,0,0.37
"D","12/07/2019","01","UN.BERLINVT34.5MARH",30.44,30.39,0,0.05
"D","12/07/2019","01","UN.MBTA    14.4MBTA",30.83,30.39,0,0.44
"D","12/07/2019","01","UN.MBTA    115 MBTA",30.83,30.39,0,0.44
"D","12/07/2019","01","UN.COMERFRD34.5MCIN",30.18,30.39,0,-0.21
"D","12/07/2019","01","UN.EAST_AVE34.5MCNL",29.8,30.39,0,-0.59
"D","12/07/2019","01","UN.ESSEX   34.5MCNL",29.8,30.39,0,-0.59
"D","12/07/2019","01","UN.MIDDLETN115 MI10",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.MIDDLETN13.2MID2",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.MIDDLETN20.9MID3",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.LAUREL  22  MID4",29.5,30.39,0,-0.89
"D","12/07/2019","01","UN.MIDDLETN22  MID4",29.5,30.39,0,-0.89
"D","12/07/2019","01","UN.MILSTONE24.0MIL2",29.26,30.39,0,-1.13
"D","12/07/2019","01","UN.MILSTONE24.0MIL3",29.26,30.39,0,-1.13
"D","12/07/2019","01","UN.MILFORD 13.8MILF",30.94,30.39,0,0.55
"D","12/07/2019","01","UN.TOPSHAM 34.5MILR",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.TOPSHAM 115 MILR",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.MERIMACK13.8MK1",30.84,30.39,0,0.45
"D","12/07/2019","01","UN.MERIMACK23.0MK2",30.84,30.39,0,0.45
"D","12/07/2019","01","UN.MONTVLLE69  MO10",29.44,30.39,0,-0.95
"D","12/07/2019","01","UN.MONTVLLE13.8MON5",29.4,30.39,0,-0.99
"D","12/07/2019","01","UN.MONTVLLE22.0MON6",29.4,30.39,0,-0.99
"D","12/07/2019","01","UN.MIDDLEST34.5MONY",30.25,30.39,0,-0.14
"D","12/07/2019","01","UN.LEWSTN_L115 MONY",30.25,30.39,0,-0.14
"D","12/07/2019","01","UN.SHAWINGN13.8MPWR",30.2,30.39,0,-0.19
"D","12/07/2019","01","UN.SHAWINGN115 MPWR",30.2,30.39,0,-0.19
"D","12/07/2019","01","UN.MYSTIC  22  MYS7",30.69,30.39,0,0.3
"D","12/07/2019","01","UN.MYSTIC  24.0MYSJ",30.98,30.39,0,0.59
"D","12/07/2019","01","UN.NEWINGTN24.0NEWI",30.34,30.39,0,-0.05
"D","12/07/2019","01","UN.E_SHORE 22  NHHB",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.TUNNEL  69  NORJ",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.BEAN_HIL115 NORJ",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.WARD_HIL23  OGD",30.45,30.39,0,0.06
"D","12/07/2019","01","UN.OCEAN_ST13.8OSP1",30.43,30.39,0,0.04
"D","12/07/2019","01","UN.OCEAN_ST13.8OSP2",30.43,30.39,0,0.04
"D","12/07/2019","01","UN.ADMIRAL 23.0PAWP",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.TOPSHAM 34.5PEJE",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.TOPSHAM 115 PEJE",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.CHEMICAL115 PERC",29.85,30.39,0,-0.54
"D","12/07/2019","01","UN.FLAGG_PD13.8PINE",30.54,30.39,0,0.15
"D","12/07/2019","01","UN.PONTOOK 34.5PONT",28.1,30.39,0,-2.29
"D","12/07/2019","01","UN.POTTER  13.8POT2",30.4,30.39,0,0.01
"D","12/07/2019","01","UN.POTTER  115 POT2",30.4,30.39,0,0.01
"D","12/07/2019","01","UN.FLORNCE 46  PROC",30.23,30.39,0,-0.16
"D","12/07/2019","01","UN.FLORNCE 44  PROC",30.23,30.39,0,-0.16
"D","12/07/2019","01","UN.SPRNG_ST34.5PTRR",30.47,30.39,0,0.08
"D","12/07/2019","01","UN.SPRNG_ST115 PTRR",30.47,30.39,0,0.08
"D","12/07/2019","01","UN.RESCOS  115 RESC",30.84,30.39,0,0.45
"D","12/07/2019","01","UN.WARD_HIL23  RESN",30.45,30.39,0,0.06
"D","12/07/2019","01","UN.N_RUTLND46  RUT5",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.N_RUTLND44  RUT5",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.SEABROOK24.5SBRK",30.26,30.39,0,-0.13
"D","12/07/2019","01","UN.SCHILLER115 SCH4",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.SCHILLER115 SCH5",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.SCHILLER115 SCH6",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.SCHILLER115 SCHC",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.RESITNCE34.5SCHC",30.95,30.39,0,0.56
"D","12/07/2019","01","UN.SEARS   69  SEAR",29.78,30.39,0,-0.61
"D","12/07/2019","01","UN.SECREC  69  SECR",29.66,30.39,0,-0.73
"D","12/07/2019","01","UN.SEMASS  13.8SEM1",30.97,30.39,0,0.58
"D","12/07/2019","01","UN.SEMASS  115 SEM1",30.97,30.39,0,0.58
"D","12/07/2019","01","UN.SEMASS  13.8SEM2",30.97,30.39,0,0.58
"D","12/07/2019","01","UN.SEMASS  115 SEM2",30.97,30.39,0,0.58
"D","12/07/2019","01","UN.HIGHGATE46  SHEL",28.06,30.39,0,-2.33
"D","12/07/2019","01","UN.HIGHGATE48  SHEL",28.06,30.39,0,-2.33
"D","12/07/2019","01","UN.SHEPAUG 69  SHEP",29.44,30.39,0,-0.95
"D","12/07/2019","01","UN.SHERMAN 115 SHER",29.95,30.39,0,-0.44
"D","12/07/2019","01","UN.ROLF_AVE69  SHRW",30.64,30.39,0,0.25
"D","12/07/2019","01","UN.LOUDEN  34.5SKEL",30.5,30.39,0,0.11
"D","12/07/2019","01","UN.SMITH_HY6.9 SMTH",28.09,30.39,0,-2.3
"D","12/07/2019","01","UN.S_MEADOW13.8SO11",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SO11",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW13.8SO12",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SO12",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW13.8SO13",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SO13",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW13.8SO14",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SO14",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW11.5SOM5",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SOM5",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW11.5SOM6",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.S_MEADOW115 SOM6",29.98,30.39,0,-0.41
"D","12/07/2019","01","UN.STONYBRK13.2ST2A",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK115 ST2A",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK13.2ST2B",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK115 ST2B",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STEVENSN6.9 STEV",28.89,30.39,0,-1.5
"D","12/07/2019","01","UN.STEVENSN27.6STEV",28.89,30.39,0,-1.5
"D","12/07/2019","01","UN.BIGELOW 115 STRA",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.PRID_CRN34.5SWBK",30.49,30.39,0,0.1
"D","12/07/2019","01","UN.TAMWORTH115 TAMW",30.52,30.39,0,0.13
"D","12/07/2019","01","UN.TORRNGTN69  TT10",29.57,30.39,0,-0.82
"D","12/07/2019","01","UN.TUNNEL  23.0TUNN",29.67,30.39,0,-0.72
"D","12/07/2019","01","UN.VERGENNE34.5VERD",30.19,30.39,0,-0.2
"D","12/07/2019","01","UN.NEW_HAVN44  VERD",30.19,30.39,0,-0.2
"D","12/07/2019","01","UN.VERNON  69  VERN",30.03,30.39,0,-0.36
"D","12/07/2019","01","UN.WATER_RV23  W_J1",30.76,30.39,0,0.37
"D","12/07/2019","01","UN.WATER_RV115 W_J2",30.76,30.39,0,0.37
"D","12/07/2019","01","UN.MIDDLESX34.5WATR",30.39,30.39,0,0
"D","12/07/2019","01","UN.CHSTERME46  WENF",29.41,30.39,0,-0.98
"D","12/07/2019","01","UN.LAKEWOOD34.5WEST",29.86,30.39,0,-0.53
"D","12/07/2019","01","UN.LAKEWOOD115 WEST",29.86,30.39,0,-0.53
"D","12/07/2019","01","UN.WHITEFLD34.5WFPL",29.43,30.39,0,-0.96
"D","12/07/2019","01","UN.WHITE_LK34.5WHLA",30.52,30.39,0,0.13
"D","12/07/2019","01","UN.WILDER  13.8WILD",31.07,30.39,0,0.68
"D","12/07/2019","01","UN.WILLIAM 6.9 WILL",29.69,30.39,0,-0.7
"D","12/07/2019","01","UN.WILLIAM 115 WILL",29.69,30.39,0,-0.7
"D","12/07/2019","01","UN.EAST_AVE13.8WINO",29.8,30.39,0,-0.59
"D","12/07/2019","01","UN.MILLBURY13.8WMIM",30.75,30.39,0,0.36
"D","12/07/2019","01","UN.MILLBURY115 WMIM",30.75,30.39,0,0.36
"D","12/07/2019","01","UN.W_MEDWAY13.8WMJ1",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.W_MEDWAY230 WMJ1",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.W_MEDWAY13.8WMJ2",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.W_MEDWAY230 WMJ2",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.MEDWAYJ313.8WMJ3",30.91,30.39,0,0.52
"D","12/07/2019","01","UN.MEDWAYJ3115 WMJ3",30.91,30.39,0,0.52
"D","12/07/2019","01","UN.WOODLAND23  WOOD",29.67,30.39,0,-0.72
"D","12/07/2019","01","UN.W_SPRFLD13.8WS10",30.16,30.39,0,-0.23
"D","12/07/2019","01","UN.W_SPRFLD13.8WSP3",30.16,30.39,0,-0.23
"D","12/07/2019","01","UN.WYMAN_HY13.8WYM1",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.WYMAN_HY115 WYM1",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.WYMAN_HY13.8WYM2",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.WYMAN_HY115 WYM2",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.WYMAN_HY13.8WYM3",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.WYMAN_HY115 WYM3",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.YARMOUTH13.2YAR1",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH115 YAR1",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH13.2YAR2",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH115 YAR2",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH13.8YAR3",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH115 YAR3",30.72,30.39,0,0.33
"D","12/07/2019","01","UN.YARMOUTH22  YAR4",30.32,30.39,0,-0.07
"D","12/07/2019","01","UN.ROCKY_RV13.8ROCK",29.28,30.39,0,-1.11
"D","12/07/2019","01","UN.LOUDEN  34.5BARM",30.5,30.39,0,0.11
"D","12/07/2019","01","UN.W_BUXTON34.5BONE",30.52,30.39,0,0.13
"D","12/07/2019","01","UN.HARRIS  13.2HAR4",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.HARRIS  115 HAR4",29.62,30.39,0,-0.77
"D","12/07/2019","01","UN.LOUDEN  34.5NGOR",30.5,30.39,0,0.11
"D","12/07/2019","01","UN.WINSLOW 34.5SHAW",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.WINSLOW 115 SHAW",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.OAK_HILL34.5CONC",31.01,30.39,0,0.62
"D","12/07/2019","01","UN.GARVINS 34.5GARV",30.86,30.39,0,0.47
"D","12/07/2019","01","UN.N_CANAL 34.5HADL",30.23,30.39,0,-0.16
"D","12/07/2019","01","UN.PROSPECT13.8HADL",30.23,30.39,0,-0.16
"D","12/07/2019","01","UN.E_FAIRFX34.5LLAM",29.06,30.39,0,-1.33
"D","12/07/2019","01","UN.MIDDLESX34.5MSX2",30.39,30.39,0,0
"D","12/07/2019","01","UN.HIGHGATE46  HGFA",28.06,30.39,0,-2.33
"D","12/07/2019","01","UN.HIGHGATE48  HGFA",28.06,30.39,0,-2.33
"D","12/07/2019","01","UN.DIGHTON 115 DIGH",31.23,30.39,0,0.84
"D","12/07/2019","01","UN.FALMOUTH25  OAKB",31.11,30.39,0,0.72
"D","12/07/2019","01","UN.OTIS    115 OAKB",31.11,30.39,0,0.72
"D","12/07/2019","01","UN.FALMOUTH25  WTIS",31.11,30.39,0,0.72
"D","12/07/2019","01","UN.SANDWICH115 WTIS",31.11,30.39,0,0.72
"D","12/07/2019","01","UN.BPT_ENER16  BHCC",29.21,30.39,0,-1.18
"D","12/07/2019","01","UN.BERK_PWR21  BERK",30.17,30.39,0,-0.22
"D","12/07/2019","01","UN.BERK_PWR115 BERK",30.17,30.39,0,-0.22
"D","12/07/2019","01","UN.STONYBRK13.2ST1A",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK115 ST1A",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK13.2ST1B",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK115 ST1B",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK13.2ST1C",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.STONYBRK115 ST1C",30.12,30.39,0,-0.27
"D","12/07/2019","01","UN.MILLENUM16  MILN",30.31,30.39,0,-0.08
"D","12/07/2019","01","UN.ESSEX   34.5ESSD",29.79,30.39,0,-0.6
"D","12/07/2019","01","UN.TIVERTON18.0TIVR",31.81,30.39,0,1.42
"D","12/07/2019","01","UN.RUMFD_IP18.0RUMF",29.71,30.39,0,-0.68
"D","12/07/2019","01","UN.BLKSTONE21  BKS1",30.56,30.39,0,0.17
"D","12/07/2019","01","UN.BLK_336 21  BKS1",30.56,30.39,0,0.17
"D","12/07/2019","01","UN.BLKSTONE21  BKS2",30.56,30.39,0,0.17
"D","12/07/2019","01","UN.BLK_336 21  BKS2",30.56,30.39,0,0.17
"D","12/07/2019","01","UN.LAKE_RD 21  LRD1",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.LAKE_RD 21  LRD1",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.LAKE_RD 21  LRD2",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.LAKE_RD 21  LRD2",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.LAKE_RD 21  LRD3",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.LAKE_RD 21  LRD3",30.15,30.39,0,-0.24
"D","12/07/2019","01","UN.WALNGFRD13.8WAL1",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL1",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL2",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL2",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL3",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL3",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL4",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL4",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL5",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.WALNGFRD13.8WAL5",29.53,30.39,0,-0.86
"D","12/07/2019","01","UN.MILFD_CT21  MFD1",29.12,30.39,0,-1.27
"D","12/07/2019","01","UN.MILFD_CT21  MFD2",29.12,30.39,0,-1.27
"D","12/07/2019","01","UN.BELL_30321  BEL1",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.BELL_30321  BEL2",30.66,30.39,0,0.27
"D","12/07/2019","01","UN.SYKES_RD13.8FLRV",31.5,30.39,0,1.11
"D","12/07/2019","01","UN.MYSTIC  18.1MYS8",30.69,30.39,0,0.3
"D","12/07/2019","01","UN.MYSTIC  18.1MYS9",30.98,30.39,0,0.59
"D","12/07/2019","01","UN.RISE    18.0RISE",30.65,30.39,0,0.26
"D","12/07/2019","01","UN.NEW_ENER18.0NEWE",30.34,30.39,0,-0.05
"D","12/07/2019","01","UN.KENDALL 18.0KEN4",30.74,30.39,0,0.35
"D","12/07/2019","01","UN.W_SPRFLD13.8WSG1",30.16,30.39,0,-0.23
"D","12/07/2019","01","UN.W_SPRFLD13.8WSG2",30.16,30.39,0,-0.23
"D","12/07/2019","01","UN.W_SPRFLD13.8SPRF",30.16,30.39,0,-0.23
"D","12/07/2019","01","UN.WINSLOW 34.5UNAH",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.WINSLOW 115 UNAH",30.02,30.39,0,-0.37
"D","12/07/2019","01","UN.FLORNCE 46  BLDN",30.23,30.39,0,-0.16
