"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200220.csv"
"C","Report for: 02/20/2020 - 02/20/2020"
"C","Report generated: 10/31/2023 16:07:13 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/20/2020","01","UN.FRNKLNSQ13.810CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.FRNKLNSQ11.510CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.FRNKLNSQ13.811CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.FRNKLNSQ11.511CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.FRNKLNSQ13.89CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.FRNKLNSQ11.59CC",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.CDEC    13.8AETN",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.CDEC    115 AETN",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.ALTRESCO13.8ALTR",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.ALTRESCO115 ALTR",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.EDDY    34.5AMOS",9.73,9.61,0.03,0.09
"D","02/20/2020","01","UN.GULFISLD34.5GULF",9.46,9.61,0.03,-0.18
"D","02/20/2020","01","UN.ASCUTNEY46  ASCU",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.ASCUTNEY44  ASCU",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.PEMIGWAS34.5AYER",9.7,9.61,0.03,0.06
"D","02/20/2020","01","UN.ROXBURY 34.5AZIS",9.24,9.61,0.03,-0.4
"D","02/20/2020","01","UN.RUMFORD 115 AZIS",9.24,9.61,0.03,-0.4
"D","02/20/2020","01","UN.BELLWSFL6.9 BELL",9.78,9.61,0.03,0.14
"D","02/20/2020","01","UN.BELLWSFL115 BELL",9.78,9.61,0.03,0.14
"D","02/20/2020","01","UN.BERLINVT34.5BERL",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.WHITEFLD34.5BETH",9.1,9.61,0.03,-0.54
"D","02/20/2020","01","UN.PEQUONCK22.0BHR3",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.BRIDGEPT22.0BHR3",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.PEQUONCK13.8BHR4",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.BRIDGEPT115 BHR4",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.9DRAGONS115 BOIS",9.24,9.61,0.03,-0.4
"D","02/20/2020","01","UN.BOIS_CAS115 BOIS",9.24,9.61,0.03,-0.4
"D","02/20/2020","01","UN.MIDDLESX34.5BOLT",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.PERRY_ST13.8BOOT",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.PERRY_ST115 BOOT",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.BPT_RESC13.8BPTR",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.BPT_RESC14  BPTR",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.BRANFORD23  BRAN",9.56,9.61,0.03,-0.08
"D","02/20/2020","01","UN.BRANFORD27.6BRAN",9.56,9.61,0.03,-0.08
"D","02/20/2020","01","UN.FORESTVL13.8BRF",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.ASHLAND 34.5BRID",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.TOPSHAM 34.5BRUN",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.TOPSHAM 115 BRUN",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.BEARSWMP13.8BSW1",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.BEARSWMP13.8BSW2",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.BULLSBDG27.6BULL",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.QUEENCTY13.8BURL",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.CANAL   18.0CAN1",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.CANAL   18.0CAN2",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.CAPE    13.2CAP4",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.CAPE    115 CAP4",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.CAPE    13.2CAP5",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.CAPE    115 CAP5",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.LOUDEN  34.5CATR",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.COSCOB  13.8CC10",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.COSCOB  13.8CC11",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.COSCOB  13.8CC12",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.TAUNTON 13.8CL9C",9.89,9.61,0.03,0.25
"D","02/20/2020","01","UN.CLEARY  115 CL9C",9.89,9.61,0.03,0.25
"D","02/20/2020","01","UN.TAUNTON 13.8CLE8",9.89,9.61,0.03,0.25
"D","02/20/2020","01","UN.CLEARY  115 CLE8",9.89,9.61,0.03,0.25
"D","02/20/2020","01","UN.COBBLEMT69  COBB",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.MERIMACK13.8CT-1",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.MERIMACK13.8CT-2",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.DARTMTH 13.8DART",9.95,9.61,0.03,0.31
"D","02/20/2020","01","UN.INDIAN  13.8DERB",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.INDIAN  115 DERB",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.DEERFLD569  DFL5",9.43,9.61,0.03,-0.21
"D","02/20/2020","01","UN.DOREEN  23  DORE",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.DEVON   13.8DV10",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.DEVON   115 DV10",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.DEVON   13.2DV11",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   115 DV11",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   13.2DV12",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   115 DV12",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   13.2DV13",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   115 DV13",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   13.2DV14",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.DEVON   115 DV14",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.WEBSTER 34.5EAST",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.ELLSWRTH34.5ELLS",9.28,9.61,0.03,-0.36
"D","02/20/2020","01","UN.WASHNGTN34.5EPTD",9.14,9.61,0.03,-0.5
"D","02/20/2020","01","UN.WASHNGTN34.5EPTD",9.14,9.61,0.03,-0.5
"D","02/20/2020","01","UN.ESSEX   34.5ESSH",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.FALSVL  69  FALS",9.74,9.61,0.03,0.1
"D","02/20/2020","01","UN.DEERFLD569  FIFE",9.43,9.61,0.03,-0.21
"D","02/20/2020","01","UN.FRAMNGHM13.8FMJ1",9.77,9.61,0.03,0.13
"D","02/20/2020","01","UN.FRAMNGHM13.8FMJ2",9.77,9.61,0.03,0.13
"D","02/20/2020","01","UN.FRAMNGHM13.8FMJ3",9.77,9.61,0.03,0.13
"D","02/20/2020","01","UN.FRNKLNDR13.2FRDR",9.61,9.61,0.03,-0.03
"D","02/20/2020","01","UN.CHICOPEE13.8FRST",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.POWERSVL115 GNRT",-6.06,9.61,-15.16,-0.51
"D","02/20/2020","01","UN.ESSEX   34.5GORD",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.BERLN_NH34.5GORH",4.39,9.61,-4.68,-0.54
"D","02/20/2020","01","UN.HARRIS  13.2HAR1",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  115 HAR1",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  13.2HAR2",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  115 HAR2",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  13.2HAR3",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  115 HAR3",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIMAN6.9 HARR",9.56,9.61,0.03,-0.08
"D","02/20/2020","01","UN.HARRIMAN115 HARR",9.56,9.61,0.03,-0.08
"D","02/20/2020","01","UN.NORTH_RD34.5HEMP",9.85,9.61,0.03,0.21
"D","02/20/2020","01","UN.W_BUXTON34.5HIRM",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.ENFLD_ME115 IND5",9.17,9.61,0.03,-0.47
"D","02/20/2020","01","UN.WASHNGTN34.5IND6",9.14,9.61,0.03,-0.5
"D","02/20/2020","01","UN.WASHNGTN34.5IND6",9.14,9.61,0.03,-0.5
"D","02/20/2020","01","UN.KING_ST 23  IPSD",9.61,9.61,0.03,-0.03
"D","02/20/2020","01","UN.JACKMAN 34.5JACK",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.KENDALL 13.8KDJ1",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.S_BROADW23  LAWH",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.S_BROADW115 LAWH",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.WINSLOW 34.5LCKW",9.35,9.61,0.03,-0.29
"D","02/20/2020","01","UN.WINSLOW 115 LCKW",9.35,9.61,0.03,-0.29
"D","02/20/2020","01","UN.LENERGIA13.8LENR",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.LISBON  115 LISB",9.51,9.61,0.03,-0.13
"D","02/20/2020","01","UN.LVER-AEI115 LIVR",9.3,9.61,0.03,-0.34
"D","02/20/2020","01","UN.LOSTNATN34.5LOST",9.1,9.61,0.03,-0.54
"D","02/20/2020","01","UN.LOWRDFLD69  LOWD",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.K_STREET115 LST",9.74,9.61,0.03,0.1
"D","02/20/2020","01","UN.RAILYARD23  MARB",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.BERLINVT34.5MARH",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.MBTA    14.4MBTA",9.74,9.61,0.03,0.1
"D","02/20/2020","01","UN.MBTA    115 MBTA",9.74,9.61,0.03,0.1
"D","02/20/2020","01","UN.COMERFRD34.5MCIN",9.49,9.61,0.03,-0.15
"D","02/20/2020","01","UN.EAST_AVE34.5MCNL",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.ESSEX   34.5MCNL",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.MIDDLETN115 MI10",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.MIDDLETN13.2MID2",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.MIDDLETN20.9MID3",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.LAUREL  22  MID4",9.5,9.61,0.03,-0.14
"D","02/20/2020","01","UN.MIDDLETN22  MID4",9.5,9.61,0.03,-0.14
"D","02/20/2020","01","UN.MILSTONE24.0MIL2",9.38,9.61,0.03,-0.26
"D","02/20/2020","01","UN.MILSTONE24.0MIL3",9.38,9.61,0.03,-0.26
"D","02/20/2020","01","UN.MILFORD 13.8MILF",9.8,9.61,0.03,0.16
"D","02/20/2020","01","UN.TOPSHAM 34.5MILR",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.TOPSHAM 115 MILR",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.MERIMACK13.8MK1",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.MERIMACK23.0MK2",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.MONTVLLE69  MO10",9.45,9.61,0.03,-0.19
"D","02/20/2020","01","UN.MONTVLLE13.8MON5",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.MONTVLLE22.0MON6",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.MIDDLEST34.5MONY",9.49,9.61,0.03,-0.15
"D","02/20/2020","01","UN.LEWSTN_L115 MONY",9.49,9.61,0.03,-0.15
"D","02/20/2020","01","UN.SHAWINGN13.8MPWR",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.SHAWINGN115 MPWR",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.MYSTIC  22  MYS7",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.MYSTIC  24.0MYSJ",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.NEWINGTN24.0NEWI",9.56,9.61,0.03,-0.08
"D","02/20/2020","01","UN.E_SHORE 22  NHHB",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.TUNNEL  69  NORJ",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.BEAN_HIL115 NORJ",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.WARD_HIL23  OGD",9.61,9.61,0.03,-0.03
"D","02/20/2020","01","UN.OCEAN_ST13.8OSP1",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.OCEAN_ST13.8OSP2",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.ADMIRAL 23.0PAWP",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.TOPSHAM 34.5PEJE",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.TOPSHAM 115 PEJE",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.CHEMICAL115 PERC",9.29,9.61,0.03,-0.35
"D","02/20/2020","01","UN.FLAGG_PD13.8PINE",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.PONTOOK 34.5PONT",4.39,9.61,-4.68,-0.54
"D","02/20/2020","01","UN.POTTER  13.8POT2",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.POTTER  115 POT2",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.FLORNCE 46  PROC",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.FLORNCE 44  PROC",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.SPRNG_ST34.5PTRR",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.SPRNG_ST115 PTRR",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.RESCOS  115 RESC",9.68,9.61,0.03,0.04
"D","02/20/2020","01","UN.WARD_HIL23  RESN",9.61,9.61,0.03,-0.03
"D","02/20/2020","01","UN.N_RUTLND46  RUT5",9.73,9.61,0.03,0.09
"D","02/20/2020","01","UN.N_RUTLND44  RUT5",9.73,9.61,0.03,0.09
"D","02/20/2020","01","UN.SEABROOK24.5SBRK",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.SCHILLER115 SCH4",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.SCHILLER115 SCH5",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.SCHILLER115 SCH6",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.SCHILLER115 SCHC",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.RESITNCE34.5SCHC",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.SEARS   69  SEAR",9.42,9.61,0.03,-0.22
"D","02/20/2020","01","UN.SECREC  69  SECR",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.SEMASS  13.8SEM1",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.SEMASS  115 SEM1",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.SEMASS  13.8SEM2",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.SEMASS  115 SEM2",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.HIGHGATE46  SHEL",8.98,9.61,0.03,-0.66
"D","02/20/2020","01","UN.HIGHGATE48  SHEL",8.98,9.61,0.03,-0.66
"D","02/20/2020","01","UN.SHEPAUG 69  SHEP",9.46,9.61,0.03,-0.18
"D","02/20/2020","01","UN.SHERMAN 115 SHER",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.ROLF_AVE69  SHRW",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.LOUDEN  34.5SKEL",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.SMITH_HY6.9 SMTH",4.39,9.61,-4.68,-0.54
"D","02/20/2020","01","UN.S_MEADOW13.8SO11",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SO11",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW13.8SO12",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SO12",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW13.8SO13",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SO13",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW13.8SO14",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SO14",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW11.5SOM5",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SOM5",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW11.5SOM6",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.S_MEADOW115 SOM6",9.59,9.61,0.03,-0.05
"D","02/20/2020","01","UN.STONYBRK13.2ST2A",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK115 ST2A",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK13.2ST2B",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK115 ST2B",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STEVENSN6.9 STEV",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.STEVENSN27.6STEV",9.48,9.61,0.03,-0.16
"D","02/20/2020","01","UN.BIGELOW 115 STRA",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.PRID_CRN34.5SWBK",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.TAMWORTH115 TAMW",9.51,9.61,0.03,-0.13
"D","02/20/2020","01","UN.TORRNGTN69  TT10",9.58,9.61,0.03,-0.06
"D","02/20/2020","01","UN.TUNNEL  23.0TUNN",9.51,9.61,0.03,-0.13
"D","02/20/2020","01","UN.VERGENNE34.5VERD",9.68,9.61,0.03,0.04
"D","02/20/2020","01","UN.NEW_HAVN44  VERD",9.68,9.61,0.03,0.04
"D","02/20/2020","01","UN.VERNON  69  VERN",9.71,9.61,0.03,0.07
"D","02/20/2020","01","UN.WATER_RV23  W_J1",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.WATER_RV115 W_J2",9.65,9.61,0.03,0.01
"D","02/20/2020","01","UN.MIDDLESX34.5WATR",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.CHSTERME46  WENF",-6.06,9.61,-15.16,-0.51
"D","02/20/2020","01","UN.LAKEWOOD34.5WEST",9.21,9.61,0.03,-0.43
"D","02/20/2020","01","UN.LAKEWOOD115 WEST",9.21,9.61,0.03,-0.43
"D","02/20/2020","01","UN.WHITEFLD34.5WFPL",9.1,9.61,0.03,-0.54
"D","02/20/2020","01","UN.WHITE_LK34.5WHLA",9.51,9.61,0.03,-0.13
"D","02/20/2020","01","UN.WILDER  13.8WILD",9.89,9.61,0.03,0.25
"D","02/20/2020","01","UN.WILLIAM 6.9 WILL",9.09,9.61,0.03,-0.55
"D","02/20/2020","01","UN.WILLIAM 115 WILL",9.09,9.61,0.03,-0.55
"D","02/20/2020","01","UN.EAST_AVE13.8WINO",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.MILLBURY13.8WMIM",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.MILLBURY115 WMIM",9.76,9.61,0.03,0.12
"D","02/20/2020","01","UN.W_MEDWAY13.8WMJ1",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.W_MEDWAY230 WMJ1",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.W_MEDWAY13.8WMJ2",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.W_MEDWAY230 WMJ2",9.69,9.61,0.03,0.05
"D","02/20/2020","01","UN.MEDWAYJ313.8WMJ3",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.MEDWAYJ3115 WMJ3",9.79,9.61,0.03,0.15
"D","02/20/2020","01","UN.WOODLAND23  WOOD",9.53,9.61,0.03,-0.11
"D","02/20/2020","01","UN.W_SPRFLD13.8WS10",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.W_SPRFLD13.8WSP3",9.62,9.61,0.03,-0.02
"D","02/20/2020","01","UN.WYMAN_HY13.8WYM1",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.WYMAN_HY115 WYM1",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.WYMAN_HY13.8WYM2",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.WYMAN_HY115 WYM2",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.WYMAN_HY13.8WYM3",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.WYMAN_HY115 WYM3",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.YARMOUTH13.2YAR1",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH115 YAR1",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH13.2YAR2",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH115 YAR2",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH13.8YAR3",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH115 YAR3",9.64,9.61,0.03,0
"D","02/20/2020","01","UN.YARMOUTH22  YAR4",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.ROCKY_RV13.8ROCK",9.52,9.61,0.03,-0.12
"D","02/20/2020","01","UN.LOUDEN  34.5BARM",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.W_BUXTON34.5BONE",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.HARRIS  13.2HAR4",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.HARRIS  115 HAR4",9.05,9.61,0.03,-0.59
"D","02/20/2020","01","UN.LOUDEN  34.5NGOR",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.WINSLOW 34.5SHAW",9.35,9.61,0.03,-0.29
"D","02/20/2020","01","UN.WINSLOW 115 SHAW",9.35,9.61,0.03,-0.29
"D","02/20/2020","01","UN.OAK_HILL34.5CONC",9.77,9.61,0.03,0.13
"D","02/20/2020","01","UN.GARVINS 34.5GARV",9.72,9.61,0.03,0.08
"D","02/20/2020","01","UN.N_CANAL 34.5HADL",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.PROSPECT13.8HADL",9.66,9.61,0.03,0.02
"D","02/20/2020","01","UN.E_FAIRFX34.5LLAM",9.3,9.61,0.03,-0.34
"D","02/20/2020","01","UN.MIDDLESX34.5MSX2",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.HIGHGATE46  HGFA",8.98,9.61,0.03,-0.66
"D","02/20/2020","01","UN.HIGHGATE48  HGFA",8.98,9.61,0.03,-0.66
"D","02/20/2020","01","UN.DIGHTON 115 DIGH",9.87,9.61,0.03,0.23
"D","02/20/2020","01","UN.FALMOUTH25  OAKB",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.OTIS    115 OAKB",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.FALMOUTH25  WTIS",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.SANDWICH115 WTIS",9.81,9.61,0.03,0.17
"D","02/20/2020","01","UN.BPT_ENER16  BHCC",9.47,9.61,0.03,-0.17
"D","02/20/2020","01","UN.BERK_PWR21  BERK",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.BERK_PWR115 BERK",9.6,9.61,0.03,-0.04
"D","02/20/2020","01","UN.STONYBRK13.2ST1A",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK115 ST1A",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK13.2ST1B",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK115 ST1B",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK13.2ST1C",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.STONYBRK115 ST1C",9.63,9.61,0.03,-0.01
"D","02/20/2020","01","UN.MILLENUM16  MILN",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.ESSEX   34.5ESSD",9.54,9.61,0.03,-0.1
"D","02/20/2020","01","UN.TIVERTON18.0TIVR",10.05,9.61,0.03,0.41
"D","02/20/2020","01","UN.RUMFD_IP18.0RUMF",9.24,9.61,0.03,-0.4
"D","02/20/2020","01","UN.BLKSTONE21  BKS1",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.BLK_336 21  BKS1",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.BLKSTONE21  BKS2",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.BLK_336 21  BKS2",9.67,9.61,0.03,0.03
"D","02/20/2020","01","UN.LAKE_RD 21  LRD1",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.LAKE_RD 21  LRD1",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.LAKE_RD 21  LRD2",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.LAKE_RD 21  LRD2",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.LAKE_RD 21  LRD3",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.LAKE_RD 21  LRD3",9.57,9.61,0.03,-0.07
"D","02/20/2020","01","UN.WALNGFRD13.8WAL1",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL1",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL2",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL2",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL3",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL3",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL4",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL4",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL5",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.WALNGFRD13.8WAL5",9.55,9.61,0.03,-0.09
"D","02/20/2020","01","UN.MILFD_CT21  MFD1",9.44,9.61,0.03,-0.2
"D","02/20/2020","01","UN.MILFD_CT21  MFD2",9.44,9.61,0.03,-0.2
