"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/03/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","05/02/2024","01","UN.FRNKLNSQ13.810CC",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.FRNKLNSQ13.811CC",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.FRNKLNSQ13.89CC",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.ALTRESCO13.8ALTR",19.22,19.77,0.02,-0.57
"D","05/02/2024","01","UN.EDDY    34.5AMOS",19.84,19.77,0.02,0.05
"D","05/02/2024","01","UN.GULFISLD34.5GULF",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","UN.ASCUTNEY46  ASCU",19.99,19.77,0.02,0.2
"D","05/02/2024","01","UN.PEMIGWAS34.5AYER",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.ROXBURY 34.5AZIS",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","UN.BELLWSFL6.9 BELL",19.81,19.77,0.02,0.02
"D","05/02/2024","01","UN.BERLINVT34.5BERL",19.83,19.77,0.02,0.04
"D","05/02/2024","01","UN.9DRAGONS115 BOIS",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","UN.MIDDLESX34.5BOLT",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.PERRY_ST13.8BOOT",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.BPT_RESC13.8BPTR",19.23,19.77,0.02,-0.56
"D","05/02/2024","01","UN.BRANFORD23  BRAN",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.FORESTVL13.8BRF",19.4,19.77,0.02,-0.39
"D","05/02/2024","01","UN.ASHLAND 34.5BRID",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.TOPSHAM 34.5BRUN",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.BEARSWMP13.8BSW1",19.39,19.77,0.02,-0.4
"D","05/02/2024","01","UN.BEARSWMP13.8BSW2",19.39,19.77,0.02,-0.4
"D","05/02/2024","01","UN.BULLSBDG27.6BULL",19.36,19.77,0.02,-0.43
"D","05/02/2024","01","UN.QUEENCTY13.8BURL",20,19.77,0.02,0.21
"D","05/02/2024","01","UN.CANAL   18.0CAN1",20.06,19.77,0.02,0.27
"D","05/02/2024","01","UN.CANAL   18.0CAN2",20.06,19.77,0.02,0.27
"D","05/02/2024","01","UN.CAPE    13.2CAP4",19.69,19.77,0.02,-0.1
"D","05/02/2024","01","UN.CAPE    13.2CAP5",19.69,19.77,0.02,-0.1
"D","05/02/2024","01","UN.LOUDEN  34.5CATR",19.72,19.77,0.02,-0.07
"D","05/02/2024","01","UN.COSCOB  13.8CC10",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","UN.COSCOB  13.8CC11",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","UN.COSCOB  13.8CC12",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","UN.TAUNTON 13.8CL9C",20,19.77,0.02,0.21
"D","05/02/2024","01","UN.COBBLEMT69  COBB",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","UN.MERIMACK13.8CT-1",19.8,19.77,0.02,0.01
"D","05/02/2024","01","UN.MERIMACK13.8CT-2",19.8,19.77,0.02,0.01
"D","05/02/2024","01","UN.DARTMTH 13.8DART",20.28,19.77,0.02,0.49
"D","05/02/2024","01","UN.INDIAN  13.8DERB",19.43,19.77,0.02,-0.36
"D","05/02/2024","01","UN.DEERFLD569  DFL5",19.24,19.77,0.02,-0.55
"D","05/02/2024","01","UN.DOREEN  23  DORE",19.22,19.77,0.02,-0.57
"D","05/02/2024","01","UN.DEVON   13.8DV10",19.22,19.77,0.02,-0.57
"D","05/02/2024","01","UN.DEVON   13.2DV11",19.17,19.77,0.02,-0.62
"D","05/02/2024","01","UN.DEVON   13.2DV12",19.17,19.77,0.02,-0.62
"D","05/02/2024","01","UN.DEVON   13.2DV13",19.17,19.77,0.02,-0.62
"D","05/02/2024","01","UN.DEVON   13.2DV14",19.17,19.77,0.02,-0.62
"D","05/02/2024","01","UN.WEBSTER 34.5EAST",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.ELLSWRTH34.5ELLS",19.36,19.77,0.02,-0.43
"D","05/02/2024","01","UN.ESSEX   34.5ESSH",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.FALSVL  69  FALS",19.81,19.77,0.02,0.02
"D","05/02/2024","01","UN.DEERFLD569  FIFE",19.24,19.77,0.02,-0.55
"D","05/02/2024","01","UN.FRAMNGHM13.8FMJ1",19.99,19.77,0.02,0.2
"D","05/02/2024","01","UN.FRAMNGHM13.8FMJ2",19.99,19.77,0.02,0.2
"D","05/02/2024","01","UN.FRAMNGHM13.8FMJ3",19.99,19.77,0.02,0.2
"D","05/02/2024","01","UN.FRNKLNDR13.2FRDR",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","UN.CHICOPEE13.8FRST",19.74,19.77,0.02,-0.05
"D","05/02/2024","01","UN.POWERSVL115 GNRT",0,19.77,-18.16,-1.61
"D","05/02/2024","01","UN.ESSEX   34.5GORD",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.BERLN_NH34.5GORH",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.HARRIS  13.2HAR1",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.HARRIS  13.2HAR2",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.HARRIS  13.2HAR3",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.HARRIMAN6.9 HARR",19.36,19.77,0.02,-0.43
"D","05/02/2024","01","UN.NORTH_RD34.5HEMP",20.03,19.77,0.02,0.24
"D","05/02/2024","01","UN.W_BUXTON34.5HIRM",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.ENFLD_ME115 IND5",18.41,19.77,0.02,-1.38
"D","05/02/2024","01","UN.WASHNGTN34.5IND6",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","UN.JACKMAN 34.5JACK",19.88,19.77,0.02,0.09
"D","05/02/2024","01","UN.KENDALL 13.8KDJ1",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.S_BROADW23  LAWH",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.WINSLOW 34.5LCKW",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","UN.LENERGIA13.8LENR",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.LISBON  115 LISB",19.4,19.77,0.02,-0.39
"D","05/02/2024","01","UN.LVER-AEI115 LIVR",19.53,19.77,0.02,-0.26
"D","05/02/2024","01","UN.LOSTNATN34.5LOST",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.LOWRDFLD69  LOWD",19.23,19.77,0.02,-0.56
"D","05/02/2024","01","UN.RAILYARD23  MARB",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.BERLINVT34.5MARH",19.83,19.77,0.02,0.04
"D","05/02/2024","01","UN.MBTA    14.4MBTA",20.03,19.77,0.02,0.24
"D","05/02/2024","01","UN.COMERFRD34.5MCIN",19.52,19.77,0.02,-0.27
"D","05/02/2024","01","UN.EAST_AVE34.5MCNL",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.MIDDLETN115 MI10",19.45,19.77,0.02,-0.34
"D","05/02/2024","01","UN.MIDDLETN13.2MID2",19.45,19.77,0.02,-0.34
"D","05/02/2024","01","UN.MIDDLETN20.9MID3",19.45,19.77,0.02,-0.34
"D","05/02/2024","01","UN.LAUREL  22  MID4",19.4,19.77,0.02,-0.39
"D","05/02/2024","01","UN.MILSTONE24.0MIL2",19.18,19.77,0.02,-0.61
"D","05/02/2024","01","UN.MILSTONE24.0MIL3",19.18,19.77,0.02,-0.61
"D","05/02/2024","01","UN.MILFORD 13.8MILF",20.1,19.77,0.02,0.31
"D","05/02/2024","01","UN.TOPSHAM 34.5MILR",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.MERIMACK13.8MK1",19.8,19.77,0.02,0.01
"D","05/02/2024","01","UN.MERIMACK23  MK2",19.8,19.77,0.02,0.01
"D","05/02/2024","01","UN.MONTVLLE69  MO10",19.29,19.77,0.02,-0.5
"D","05/02/2024","01","UN.MONTVLLE13.8MON5",19.29,19.77,0.02,-0.5
"D","05/02/2024","01","UN.MONTVLLE22.0MON6",19.29,19.77,0.02,-0.5
"D","05/02/2024","01","UN.MIDDLEST34.5MONY",19.65,19.77,0.02,-0.14
"D","05/02/2024","01","UN.SHAWINGN13.8MPWR",19.74,19.77,0.02,-0.05
"D","05/02/2024","01","UN.NEWINGTN24.0NEWI",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","UN.E_SHORE 22  NHHB",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.WARD_HIL23  OGD",19.79,19.77,0.02,0
"D","05/02/2024","01","UN.OCEAN_ST13.8OSP1",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.OCEAN_ST13.8OSP2",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.TOPSHAM 34.5PEJE",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.CHEMICAL115 PERC",19.3,19.77,0.02,-0.49
"D","05/02/2024","01","UN.FLAGG_PD13.8PINE",19.96,19.77,0.02,0.17
"D","05/02/2024","01","UN.PONTOOK 34.5PONT",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.FLORNCE 46  PROC",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.SPRNG_ST34.5PTRR",19.58,19.77,0.02,-0.21
"D","05/02/2024","01","UN.RESCOS  115 RESC",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.WARD_HIL23  RESN",19.79,19.77,0.02,0
"D","05/02/2024","01","UN.N_RUTLND46  RUT5",19.89,19.77,0.02,0.1
"D","05/02/2024","01","UN.SEABROOK24.5SBRK",19.65,19.77,0.02,-0.14
"D","05/02/2024","01","UN.SCHILLER115 SCH4",20.04,19.77,0.02,0.25
"D","05/02/2024","01","UN.SCHILLER115 SCH5",20.04,19.77,0.02,0.25
"D","05/02/2024","01","UN.SCHILLER115 SCH6",20.04,19.77,0.02,0.25
"D","05/02/2024","01","UN.SCHILLER115 SCHC",20.04,19.77,0.02,0.25
"D","05/02/2024","01","UN.SEARS   69  SEAR",19.19,19.77,0.02,-0.6
"D","05/02/2024","01","UN.SECREC  69  SECR",19.41,19.77,0.02,-0.38
"D","05/02/2024","01","UN.SEMASS  13.8SEM1",20.08,19.77,0.02,0.29
"D","05/02/2024","01","UN.SEMASS  13.8SEM2",20.08,19.77,0.02,0.29
"D","05/02/2024","01","UN.HIGHGATE46  SHEL",19.79,19.77,0.02,0
"D","05/02/2024","01","UN.SHEPAUG 69  SHEP",19.2,19.77,0.02,-0.59
"D","05/02/2024","01","UN.SHERMAN 115 SHER",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","UN.ROLF_AVE69  SHRW",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.LOUDEN  34.5SKEL",19.72,19.77,0.02,-0.07
"D","05/02/2024","01","UN.SMITH_HY6.9 SMTH",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.S_MEADOW11.5SOM5",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","UN.S_MEADOW11.5SOM6",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","UN.STONYBRK13.2ST2A",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","UN.STONYBRK13.2ST2B",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","UN.STEVENSN6.9 STEV",19.41,19.77,0.02,-0.38
"D","05/02/2024","01","UN.BIGELOW 115 STRA",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.PRID_CRN34.5SWBK",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","UN.TAMWORTH115 TAMW",20.09,19.77,0.02,0.3
"D","05/02/2024","01","UN.TORRNGTN69  TT10",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","UN.TUNNEL  23  TUNN",19.41,19.77,0.02,-0.38
"D","05/02/2024","01","UN.VERGENNE34.5VERD",19.94,19.77,0.02,0.15
"D","05/02/2024","01","UN.VERNON  69  VERN",19,19.77,0.02,-0.79
"D","05/02/2024","01","UN.WATER_RV23  W_J1",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.WATER_RV115 W_J2",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.MIDDLESX34.5WATR",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.CHSTERME46  WENF",0,19.77,-18.16,-1.61
"D","05/02/2024","01","UN.LAKEWOOD34.5WEST",19.44,19.77,0.02,-0.35
"D","05/02/2024","01","UN.WHITEFLD34.5WFPL",19.46,19.77,0.02,-0.33
"D","05/02/2024","01","UN.WHITE_LK34.5WHLA",20.09,19.77,0.02,0.3
"D","05/02/2024","01","UN.WILDER  13.8WILD",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.WILLIAM 6.9 WILL",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.EAST_AVE13.8WINO",19.98,19.77,0.02,0.19
"D","05/02/2024","01","UN.MILLBURY13.8WMIM",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.W_MEDWAY13.8WMJ1",19.92,19.77,0.02,0.13
"D","05/02/2024","01","UN.W_MEDWAY13.8WMJ2",19.92,19.77,0.02,0.13
"D","05/02/2024","01","UN.MEDWAYJ313.8WMJ3",20.16,19.77,0.02,0.37
"D","05/02/2024","01","UN.WOODLAND23  WOOD",19.3,19.77,0.02,-0.49
"D","05/02/2024","01","UN.W_SPRFLD13.8WS10",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.WYMAN_HY13.8WYM1",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.WYMAN_HY13.8WYM2",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.WYMAN_HY13.8WYM3",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.YARMOUTH13.8YAR3",19.75,19.77,0.02,-0.04
"D","05/02/2024","01","UN.YARMOUTH22  YAR4",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","UN.ROCKY_RV13.8ROCK",19.36,19.77,0.02,-0.43
"D","05/02/2024","01","UN.W_BUXTON34.5BONE",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.HARRIS  13.2HAR4",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","UN.LOUDEN  34.5NGOR",19.72,19.77,0.02,-0.07
"D","05/02/2024","01","UN.WINSLOW 34.5SHAW",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","UN.OAK_HILL34.5CONC",19.88,19.77,0.02,0.09
"D","05/02/2024","01","UN.GARVINS 34.5GARV",19.82,19.77,0.02,0.03
"D","05/02/2024","01","UN.N_CANAL 34.5HADL",19.75,19.77,0.02,-0.04
"D","05/02/2024","01","UN.E_FAIRFX34.5LLAM",19.83,19.77,0.02,0.04
"D","05/02/2024","01","UN.DIGHTON 115 DIGH",19.95,19.77,0.02,0.16
"D","05/02/2024","01","UN.FALMOUTH25  OAKB",20.16,19.77,0.02,0.37
"D","05/02/2024","01","UN.FALMOUTH25  WTIS",20.16,19.77,0.02,0.37
"D","05/02/2024","01","UN.BPT_ENER16  BHCC",19.26,19.77,0.02,-0.53
"D","05/02/2024","01","UN.BERK_PWR21  BERK",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","UN.STONYBRK13.2ST1A",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","UN.STONYBRK13.2ST1B",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","UN.STONYBRK13.2ST1C",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","UN.MILLENUM16  MILN",19.85,19.77,0.02,0.06
"D","05/02/2024","01","UN.ESSEX   34.5ESSD",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.TIVERTON18.0TIVR",19.41,19.77,0.02,-0.38
"D","05/02/2024","01","UN.RUMFD_IP18.0RUMF",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","UN.BLKSTONE21  BKS1",19.85,19.77,0.02,0.06
"D","05/02/2024","01","UN.BLKSTONE21  BKS2",19.85,19.77,0.02,0.06
"D","05/02/2024","01","UN.LAKE_RD 21  LRD1",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","UN.LAKE_RD 21  LRD2",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","UN.LAKE_RD 21  LRD3",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","UN.WALNGFRD13.8WAL1",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.WALNGFRD13.8WAL2",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.WALNGFRD13.8WAL3",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.WALNGFRD13.8WAL4",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.WALNGFRD13.8WAL5",19.42,19.77,0.02,-0.37
"D","05/02/2024","01","UN.MILFD_CT21  MFD1",19.18,19.77,0.02,-0.61
"D","05/02/2024","01","UN.MILFD_CT21  MFD2",19.18,19.77,0.02,-0.61
"D","05/02/2024","01","UN.BELL_30321  BEL1",19.93,19.77,0.02,0.14
"D","05/02/2024","01","UN.BELL_30321  BEL2",19.93,19.77,0.02,0.14
"D","05/02/2024","01","UN.SYKES_RD13.8FLRV",19.83,19.77,0.02,0.04
"D","05/02/2024","01","UN.MYSTIC  18.1MYS8",19.96,19.77,0.02,0.17
"D","05/02/2024","01","UN.MYSTIC  18.1MYS9",20.02,19.77,0.02,0.23
"D","05/02/2024","01","UN.RISE    18.0RISE",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","UN.NEW_ENER18.0NEWE",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","UN.KENDALL 18.0KEN4",19.97,19.77,0.02,0.18
"D","05/02/2024","01","UN.W_SPRFLD13.8WSG1",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.W_SPRFLD13.8WSG2",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","UN.WINSLOW 34.5UNAH",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","UN.BARRE_VT34.5DODF",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","UN.FLORNCE 46  HNTG",19.87,19.77,0.02,0.08
"D","05/02/2024","01","UN.BARRE_VT34.5RYGT",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","LD.BARRE_VT34.5",19.77,19.77,0.02,-0.02
"D","05/02/2024","01",".H.INTERNAL_HUB",19.92,19.77,0.02,0.13
"D","05/02/2024","01",".Z.MAINE",19.34,19.77,-0.23,-0.2
"D","05/02/2024","01",".Z.NEWHAMPSHIRE",19.88,19.77,0.02,0.09
"D","05/02/2024","01",".Z.VERMONT",19.81,19.77,0.02,0.02
"D","05/02/2024","01",".Z.CONNECTICUT",19.46,19.77,0.02,-0.33
"D","05/02/2024","01",".Z.RHODEISLAND",19.79,19.77,0.02,0
"D","05/02/2024","01",".Z.SEMASS",20.03,19.77,0.02,0.24
"D","05/02/2024","01",".Z.WCMASS",19.85,19.77,0.02,0.06
"D","05/02/2024","01",".Z.NEMASSBOST",20,19.77,0.02,0.21
"D","05/02/2024","01",".I.SALBRYNB345 1",19.36,19.77,0.02,-0.43
"D","05/02/2024","01",".I.ROSETON 345 1",15.79,19.77,-3.31,-0.67
"D","05/02/2024","01",".I.HQ_P1_P2345 5",19.78,19.77,0.02,-0.01
"D","05/02/2024","01",".I.HQHIGATE120 2",19.79,19.77,0.02,0
"D","05/02/2024","01",".I.SHOREHAM138 99",19.42,19.77,0.02,-0.37
"D","05/02/2024","01",".I.NRTHPORT138 5",19.31,19.77,0.02,-0.48
"D","05/02/2024","01","LD.CHSTERME46",0,19.77,-18.16,-1.61
"D","05/02/2024","01","LD.GRAHAM  46",19.05,19.77,0.02,-0.74
"D","05/02/2024","01","LD.WASHNGTN34.5",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","LD.HARRINGT34.5",19.38,19.77,0.02,-0.41
"D","05/02/2024","01","LD.WOBURN  13.8",19.98,19.77,0.02,0.19
"D","05/02/2024","01","LD.LEXINGTN13.8",20.01,19.77,0.02,0.22
"D","05/02/2024","01","LD.MYSTIC  24.0",20.02,19.77,0.02,0.23
"D","05/02/2024","01","LD.FRAMNGHM13.8",19.99,19.77,0.02,0.2
"D","05/02/2024","01","LD.WALTHAM 13.8",20.06,19.77,0.02,0.27
"D","05/02/2024","01","LD.BAKER_ST24.0",20.07,19.77,0.02,0.28
"D","05/02/2024","01","LD.K_STREET13.8",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.MBTA    14.4",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.DEER_ISL115",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.CARVR_ST13.8",20.02,19.77,0.02,0.23
"D","05/02/2024","01","LD.SCOTIA  13.8",20.02,19.77,0.02,0.23
"D","05/02/2024","01","LD.BRIGHTON13.8",20.01,19.77,0.02,0.22
"D","05/02/2024","01","LD.READING 13.8",20.01,19.77,0.02,0.22
"D","05/02/2024","01","LD.BURLNGTN13.8",20.02,19.77,0.02,0.23
"D","05/02/2024","01","LD.HARTWELL13.8",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.TRAPELO 13.8",20.04,19.77,0.02,0.25
"D","05/02/2024","01","LD.WATERTWN13.8",20.01,19.77,0.02,0.22
"D","05/02/2024","01","LD.NEEDHAM 13.8",20.07,19.77,0.02,0.28
"D","05/02/2024","01","LD.SPEEN_ST13.8",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.SUDBURY 13.8",20.04,19.77,0.02,0.25
"D","05/02/2024","01","LD.SHERBORN13.8",20.28,19.77,0.02,0.49
"D","05/02/2024","01","LD.W_FRMHAM13.8",20.34,19.77,0.02,0.55
"D","05/02/2024","01","LD.MEDWAY  13.8",20.16,19.77,0.02,0.37
"D","05/02/2024","01","LD.DOVER_BE13.8",20.05,19.77,0.02,0.26
"D","05/02/2024","01","LD.WALPOLE 14.4",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.NORWOOD 13.8",20.06,19.77,0.02,0.27
"D","05/02/2024","01","LD.CANTN_BE13.8",20.04,19.77,0.02,0.25
"D","05/02/2024","01","LD.PLAIN_ST13.8",19.94,19.77,0.02,0.15
"D","05/02/2024","01","LD.CHURCHIL13.8",19.91,19.77,0.02,0.12
"D","05/02/2024","01","LD.MASON   34.5",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","LD.NEWCASTL34.5",19.65,19.77,0.02,-0.14
"D","05/02/2024","01","LD.YARMOUTH34.5",19.75,19.77,0.02,-0.04
"D","05/02/2024","01","LD.W_BUXTON34.5",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","LD.WATERBOR12.5",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","LD.BOLT_HL 34.5",20.03,19.77,0.02,0.24
"D","05/02/2024","01","LD.RUMFORD 12.5",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","LD.RUMFD_IP34.5",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","LD.9DRAGONS115",19.59,19.77,0.02,-0.2
"D","05/02/2024","01","LD.BELFAST 34.5",19.54,19.77,0.02,-0.25
"D","05/02/2024","01","LD.WINSLOW 34.5",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","LD.HIGHLAND34.5",19.65,19.77,0.02,-0.14
"D","05/02/2024","01","LD.LINCOLNV34.5",19.6,19.77,0.02,-0.19
"D","05/02/2024","01","LD.MEADW_RD34.5",19.63,19.77,0.02,-0.16
"D","05/02/2024","01","LD.PARK_ST 34.5",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","LD.DETROIT 34.5",19.45,19.77,0.02,-0.34
"D","05/02/2024","01","LD.N_AUGSTA12.5",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","LD.GUILFORD34.5",19.45,19.77,0.02,-0.34
"D","05/02/2024","01","LD.HARTLAND12.5",19.43,19.77,0.02,-0.36
"D","05/02/2024","01","LD.WYMAN_HY12.5",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","LD.BIGELOW 34.5",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","LD.HARRIS  13.2",19.32,19.77,0.02,-0.47
"D","05/02/2024","01","LD.LAKEWOOD34.5",19.44,19.77,0.02,-0.35
"D","05/02/2024","01","LD.STURTVNT34.5",19.5,19.77,0.02,-0.29
"D","05/02/2024","01","LD.LVERMORE12.5",19.55,19.77,0.02,-0.24
"D","05/02/2024","01","LD.GULFISLD34.5",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","LD.BOWMN_ST34.5",19.63,19.77,0.02,-0.16
"D","05/02/2024","01","LD.PUDDLDCK34.5",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","LD.AUGSTA_E34.5",19.61,19.77,0.02,-0.18
"D","05/02/2024","01","LD.BROWN_CR12.5",19.63,19.77,0.02,-0.16
"D","05/02/2024","01","LD.JAY     13.8",19.56,19.77,0.02,-0.23
"D","05/02/2024","01","LD.RILEY   12.5",19.56,19.77,0.02,-0.23
"D","05/02/2024","01","LD.WOODSTCK34.5",19.65,19.77,0.02,-0.14
"D","05/02/2024","01","LD.NORWAY  34.5",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","LD.HOTEL_RD34.5",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","LD.CROWLEYS34.5",19.64,19.77,0.02,-0.15
"D","05/02/2024","01","LD.RAYMOND 34.5",19.73,19.77,0.02,-0.06
"D","05/02/2024","01","LD.TOPSHAM 34.5",19.7,19.77,0.02,-0.09
"D","05/02/2024","01","LD.BATH    34.5",19.71,19.77,0.02,-0.08
"D","05/02/2024","01","LD.MOSHERS 34.5",19.66,19.77,0.02,-0.13
"D","05/02/2024","01","LD.ELM_ST  34.5",19.74,19.77,0.02,-0.05
"D","05/02/2024","01","LD.SPRNG_ST34.5",19.58,19.77,0.02,-0.21
"D","05/02/2024","01","LD.REDBROOK34.5",19.62,19.77,0.02,-0.17
"D","05/02/2024","01","LD.PLSNT_HL34.5",19.66,19.77,0.02,-0.13
"D","05/02/2024","01","LD.HNKLY_PD12.5",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","LD.CAPE    34.5",19.69,19.77,0.02,-0.1
"D","05/02/2024","01","LD.SEWAL_ST34.5",19.69,19.77,0.02,-0.1
"D","05/02/2024","01","LD.PRID_CRN34.5",19.68,19.77,0.02,-0.11
"D","05/02/2024","01","LD.LOUDEN  34.5",19.72,19.77,0.02,-0.07
"D","05/02/2024","01","LD.BIDDEFRD34.5",19.74,19.77,0.02,-0.05
"D","05/02/2024","01","LD.PRATT&W 115",19.86,19.77,0.02,0.07
"D","05/02/2024","01","LD.QUAKR_HL34.5",19.88,19.77,0.02,0.09
"D","05/02/2024","01","LD.BRANCH  34.5",19.76,19.77,0.02,-0.03
"D","05/02/2024","01","LD.SANFORD 34.5",19.78,19.77,0.02,-0.01
"D","05/02/2024","01","LD.LOVELL  34.5",19.9,19.77,0.02,0.11
"D","05/02/2024","01","LD.SYKES_RD13.8",19.83,19.77,0.02,0.04
"D","05/02/2024","01","LD.NASNVILL13.8",19.77,19.77,0.02,-0.02
"D","05/02/2024","01","LD.STOUGHTN13.8",20.07,19.77,0.02,0.28
"D","05/02/2024","01","LD.EASTON  13.8",20.02,19.77,0.02,0.23
