"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230129.csv"
"C","Report for: 01/29/2023 - 01/29/2023"
"C","Report generated: 01/29/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","01/29/2023","01","UN.FRNKLNSQ13.810CC",22.28,22.22,0,0.06
"D","01/29/2023","01","UN.FRNKLNSQ13.811CC",22.28,22.22,0,0.06
"D","01/29/2023","01","UN.FRNKLNSQ13.89CC",22.28,22.22,0,0.06
"D","01/29/2023","01","UN.ALTRESCO13.8ALTR",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.EDDY    34.5AMOS",22.17,22.22,0,-0.05
"D","01/29/2023","01","UN.GULFISLD34.5GULF",21.9,22.22,0,-0.32
"D","01/29/2023","01","UN.ASCUTNEY46  ASCU",22.32,22.22,0,0.1
"D","01/29/2023","01","UN.PEMIGWAS34.5AYER",22.23,22.22,0,0.01
"D","01/29/2023","01","UN.ROXBURY 34.5AZIS",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.BELLWSFL6.9 BELL",22.16,22.22,0,-0.06
"D","01/29/2023","01","UN.BERLINVT34.5BERL",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.WHITEFLD34.5BETH",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.9DRAGONS115 BOIS",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.MIDDLESX34.5BOLT",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.PERRY_ST13.8BOOT",22.34,22.22,0,0.12
"D","01/29/2023","01","UN.BPT_RESC13.8BPTR",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.BRANFORD23  BRAN",22.01,22.22,0,-0.21
"D","01/29/2023","01","UN.FORESTVL13.8BRF",21.84,22.22,0,-0.38
"D","01/29/2023","01","UN.ASHLAND 34.5BRID",22.21,22.22,0,-0.01
"D","01/29/2023","01","UN.TOPSHAM 34.5BRUN",21.99,22.22,0,-0.23
"D","01/29/2023","01","UN.BEARSWMP13.8BSW1",21.63,22.22,0,-0.59
"D","01/29/2023","01","UN.BEARSWMP13.8BSW2",21.63,22.22,0,-0.59
"D","01/29/2023","01","UN.BULLSBDG27.6BULL",21.75,22.22,0,-0.47
"D","01/29/2023","01","UN.QUEENCTY13.8BURL",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.CANAL   18.0CAN1",22.57,22.22,0,0.35
"D","01/29/2023","01","UN.CANAL   18.0CAN2",22.57,22.22,0,0.35
"D","01/29/2023","01","UN.CAPE    13.2CAP4",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.CAPE    13.2CAP5",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.LOUDEN  34.5CATR",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.COSCOB  13.8CC10",21.89,22.22,0,-0.33
"D","01/29/2023","01","UN.COSCOB  13.8CC11",21.89,22.22,0,-0.33
"D","01/29/2023","01","UN.COSCOB  13.8CC12",21.89,22.22,0,-0.33
"D","01/29/2023","01","UN.TAUNTON 13.8CL9C",22.64,22.22,0,0.42
"D","01/29/2023","01","UN.COBBLEMT69  COBB",22.15,22.22,0,-0.07
"D","01/29/2023","01","UN.MERIMACK13.8CT-1",22,22.22,0,-0.22
"D","01/29/2023","01","UN.MERIMACK13.8CT-2",22,22.22,0,-0.22
"D","01/29/2023","01","UN.DARTMTH 13.8DART",22.69,22.22,0,0.47
"D","01/29/2023","01","UN.INDIAN  13.8DERB",21.69,22.22,0,-0.53
"D","01/29/2023","01","UN.DEERFLD569  DFL5",21.47,22.22,0,-0.75
"D","01/29/2023","01","UN.DOREEN  23  DORE",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.DEVON   13.8DV10",21.72,22.22,0,-0.5
"D","01/29/2023","01","UN.DEVON   13.2DV11",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.DEVON   13.2DV12",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.DEVON   13.2DV13",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.DEVON   13.2DV14",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.WEBSTER 34.5EAST",22.24,22.22,0,0.02
"D","01/29/2023","01","UN.ELLSWRTH34.5ELLS",21.78,22.22,0,-0.44
"D","01/29/2023","01","UN.ESSEX   34.5ESSH",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.FALSVL  69  FALS",21.91,22.22,0,-0.31
"D","01/29/2023","01","UN.DEERFLD569  FIFE",21.47,22.22,0,-0.75
"D","01/29/2023","01","UN.FRAMNGHM13.8FMJ1",22.59,22.22,0,0.37
"D","01/29/2023","01","UN.FRAMNGHM13.8FMJ2",22.59,22.22,0,0.37
"D","01/29/2023","01","UN.FRAMNGHM13.8FMJ3",22.59,22.22,0,0.37
"D","01/29/2023","01","UN.FRNKLNDR13.2FRDR",21.9,22.22,0,-0.32
"D","01/29/2023","01","UN.CHICOPEE13.8FRST",22.16,22.22,0,-0.06
"D","01/29/2023","01","UN.POWERSVL115 GNRT",19.38,22.22,-1.96,-0.88
"D","01/29/2023","01","UN.ESSEX   34.5GORD",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.BERLN_NH34.5GORH",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.HARRIS  13.2HAR1",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.HARRIS  13.2HAR2",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.HARRIS  13.2HAR3",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.HARRIMAN6.9 HARR",21.63,22.22,0,-0.59
"D","01/29/2023","01","UN.NORTH_RD34.5HEMP",22.34,22.22,0,0.12
"D","01/29/2023","01","UN.W_BUXTON34.5HIRM",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.ENFLD_ME115 IND5",21.41,22.22,0,-0.81
"D","01/29/2023","01","UN.WASHNGTN34.5IND6",21.74,22.22,0,-0.48
"D","01/29/2023","01","UN.JACKMAN 34.5JACK",22.25,22.22,0,0.03
"D","01/29/2023","01","UN.KENDALL 13.8KDJ1",22.45,22.22,0,0.23
"D","01/29/2023","01","UN.S_BROADW23  LAWH",22.34,22.22,0,0.12
"D","01/29/2023","01","UN.WINSLOW 34.5LCKW",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.LENERGIA13.8LENR",22.34,22.22,0,0.12
"D","01/29/2023","01","UN.LISBON  115 LISB",21.88,22.22,0,-0.34
"D","01/29/2023","01","UN.LVER-AEI115 LIVR",21.62,22.22,0,-0.6
"D","01/29/2023","01","UN.LOSTNATN34.5LOST",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.LOWRDFLD69  LOWD",21.49,22.22,0,-0.73
"D","01/29/2023","01","UN.RAILYARD23  MARB",22.42,22.22,0,0.2
"D","01/29/2023","01","UN.BERLINVT34.5MARH",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.MBTA    14.4MBTA",22.58,22.22,0,0.36
"D","01/29/2023","01","UN.COMERFRD34.5MCIN",21.94,22.22,0,-0.28
"D","01/29/2023","01","UN.EAST_AVE34.5MCNL",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.MIDDLETN115 MI10",21.88,22.22,0,-0.34
"D","01/29/2023","01","UN.MIDDLETN13.2MID2",21.88,22.22,0,-0.34
"D","01/29/2023","01","UN.MIDDLETN20.9MID3",21.88,22.22,0,-0.34
"D","01/29/2023","01","UN.LAUREL  22  MID4",21.83,22.22,0,-0.39
"D","01/29/2023","01","UN.MILSTONE24.0MIL2",21.57,22.22,0,-0.65
"D","01/29/2023","01","UN.MILSTONE24.0MIL3",21.57,22.22,0,-0.65
"D","01/29/2023","01","UN.MILFORD 13.8MILF",22.62,22.22,0,0.4
"D","01/29/2023","01","UN.TOPSHAM 34.5MILR",21.99,22.22,0,-0.23
"D","01/29/2023","01","UN.MERIMACK13.8MK1",22,22.22,0,-0.22
"D","01/29/2023","01","UN.MERIMACK23  MK2",22,22.22,0,-0.22
"D","01/29/2023","01","UN.MONTVLLE69  MO10",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.MONTVLLE13.8MON5",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.MONTVLLE22.0MON6",21.7,22.22,0,-0.52
"D","01/29/2023","01","UN.MIDDLEST34.5MONY",21.94,22.22,0,-0.28
"D","01/29/2023","01","UN.SHAWINGN13.8MPWR",22.14,22.22,0,-0.08
"D","01/29/2023","01","UN.NEWINGTN24.0NEWI",22.06,22.22,0,-0.16
"D","01/29/2023","01","UN.E_SHORE 22  NHHB",21.97,22.22,0,-0.25
"D","01/29/2023","01","UN.TUNNEL  69  NORJ",21.9,22.22,0,-0.32
"D","01/29/2023","01","UN.WARD_HIL23  OGD",22.18,22.22,0,-0.04
"D","01/29/2023","01","UN.OCEAN_ST13.8OSP1",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.OCEAN_ST13.8OSP2",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.TOPSHAM 34.5PEJE",21.99,22.22,0,-0.23
"D","01/29/2023","01","UN.CHEMICAL115 PERC",21.64,22.22,0,-0.58
"D","01/29/2023","01","UN.FLAGG_PD13.8PINE",22.29,22.22,0,0.07
"D","01/29/2023","01","UN.PONTOOK 34.5PONT",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.POTTER  13.8POT2",22.68,22.22,0,0.46
"D","01/29/2023","01","UN.FLORNCE 46  PROC",22.15,22.22,0,-0.07
"D","01/29/2023","01","UN.SPRNG_ST34.5PTRR",21.99,22.22,0,-0.23
"D","01/29/2023","01","UN.RESCOS  115 RESC",22.43,22.22,0,0.21
"D","01/29/2023","01","UN.WARD_HIL23  RESN",22.18,22.22,0,-0.04
"D","01/29/2023","01","UN.N_RUTLND46  RUT5",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.SEABROOK24.5SBRK",22.02,22.22,0,-0.2
"D","01/29/2023","01","UN.SCHILLER115 SCH4",22.44,22.22,0,0.22
"D","01/29/2023","01","UN.SCHILLER115 SCH5",22.44,22.22,0,0.22
"D","01/29/2023","01","UN.SCHILLER115 SCH6",22.44,22.22,0,0.22
"D","01/29/2023","01","UN.SCHILLER115 SCHC",22.44,22.22,0,0.22
"D","01/29/2023","01","UN.SEARS   69  SEAR",21.58,22.22,0,-0.64
"D","01/29/2023","01","UN.SECREC  69  SECR",21.9,22.22,0,-0.32
"D","01/29/2023","01","UN.SEMASS  13.8SEM1",22.55,22.22,0,0.33
"D","01/29/2023","01","UN.SEMASS  13.8SEM2",22.55,22.22,0,0.33
"D","01/29/2023","01","UN.HIGHGATE46  SHEL",21.16,22.22,0,-1.06
"D","01/29/2023","01","UN.SHEPAUG 69  SHEP",21.64,22.22,0,-0.58
"D","01/29/2023","01","UN.SHERMAN 115 SHER",21.67,22.22,0,-0.55
"D","01/29/2023","01","UN.ROLF_AVE69  SHRW",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.LOUDEN  34.5SKEL",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.SMITH_HY6.9 SMTH",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.S_MEADOW13.8SO11",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.S_MEADOW13.8SO12",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.S_MEADOW13.8SO13",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.S_MEADOW13.8SO14",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.S_MEADOW11.5SOM5",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.S_MEADOW11.5SOM6",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.STONYBRK13.2ST2A",22.08,22.22,0,-0.14
"D","01/29/2023","01","UN.STONYBRK13.2ST2B",22.08,22.22,0,-0.14
"D","01/29/2023","01","UN.STEVENSN6.9 STEV",21.6,22.22,0,-0.62
"D","01/29/2023","01","UN.BIGELOW 115 STRA",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.PRID_CRN34.5SWBK",22.07,22.22,0,-0.15
"D","01/29/2023","01","UN.TAMWORTH115 TAMW",22.6,22.22,0,0.38
"D","01/29/2023","01","UN.TORRNGTN69  TT10",21.79,22.22,0,-0.43
"D","01/29/2023","01","UN.TUNNEL  23  TUNN",21.9,22.22,0,-0.32
"D","01/29/2023","01","UN.VERGENNE34.5VERD",22.14,22.22,0,-0.08
"D","01/29/2023","01","UN.VERNON  69  VERN",21.42,22.22,0,-0.8
"D","01/29/2023","01","UN.WATER_RV23  W_J1",22.41,22.22,0,0.19
"D","01/29/2023","01","UN.WATER_RV115 W_J2",22.41,22.22,0,0.19
"D","01/29/2023","01","UN.MIDDLESX34.5WATR",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.CHSTERME46  WENF",19.38,22.22,-1.96,-0.88
"D","01/29/2023","01","UN.LAKEWOOD34.5WEST",21.07,22.22,0,-1.15
"D","01/29/2023","01","UN.WHITEFLD34.5WFPL",21.31,22.22,0,-0.91
"D","01/29/2023","01","UN.WHITE_LK34.5WHLA",22.6,22.22,0,0.38
"D","01/29/2023","01","UN.WILDER  13.8WILD",22.45,22.22,0,0.23
"D","01/29/2023","01","UN.WILLIAM 6.9 WILL",20.79,22.22,0,-1.43
"D","01/29/2023","01","UN.EAST_AVE13.8WINO",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.MILLBURY13.8WMIM",22.48,22.22,0,0.26
"D","01/29/2023","01","UN.W_MEDWAY13.8WMJ1",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.W_MEDWAY13.8WMJ2",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.MEDWAYJ313.8WMJ3",22.61,22.22,0,0.39
"D","01/29/2023","01","UN.WOODLAND23  WOOD",21.81,22.22,0,-0.41
"D","01/29/2023","01","UN.W_SPRFLD13.8WS10",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.WYMAN_HY13.8WYM1",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.WYMAN_HY13.8WYM2",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.WYMAN_HY13.8WYM3",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.YARMOUTH13.8YAR3",22.15,22.22,0,-0.07
"D","01/29/2023","01","UN.YARMOUTH22  YAR4",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.ROCKY_RV13.8ROCK",21.75,22.22,0,-0.47
"D","01/29/2023","01","UN.W_BUXTON34.5BONE",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.HARRIS  13.2HAR4",20.64,22.22,0,-1.58
"D","01/29/2023","01","UN.LOUDEN  34.5NGOR",22.09,22.22,0,-0.13
"D","01/29/2023","01","UN.WINSLOW 34.5SHAW",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.OAK_HILL34.5CONC",22.16,22.22,0,-0.06
"D","01/29/2023","01","UN.GARVINS 34.5GARV",22.06,22.22,0,-0.16
"D","01/29/2023","01","UN.N_CANAL 34.5HADL",22.16,22.22,0,-0.06
"D","01/29/2023","01","UN.E_FAIRFX34.5LLAM",21.62,22.22,0,-0.6
"D","01/29/2023","01","UN.MIDDLESX34.5MSX2",22.19,22.22,0,-0.03
"D","01/29/2023","01","UN.DIGHTON 115 DIGH",22.59,22.22,0,0.37
"D","01/29/2023","01","UN.FALMOUTH25  OAKB",22.68,22.22,0,0.46
"D","01/29/2023","01","UN.FALMOUTH25  WTIS",22.68,22.22,0,0.46
"D","01/29/2023","01","UN.BPT_ENER16  BHCC",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.BERK_PWR21  BERK",22.13,22.22,0,-0.09
"D","01/29/2023","01","UN.STONYBRK13.2ST1A",22.08,22.22,0,-0.14
"D","01/29/2023","01","UN.STONYBRK13.2ST1B",22.08,22.22,0,-0.14
"D","01/29/2023","01","UN.STONYBRK13.2ST1C",22.08,22.22,0,-0.14
"D","01/29/2023","01","UN.MILLENUM16  MILN",22.2,22.22,0,-0.02
"D","01/29/2023","01","UN.ESSEX   34.5ESSD",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.TIVERTON18.0TIVR",22.86,22.22,0,0.64
"D","01/29/2023","01","UN.RUMFD_IP18.0RUMF",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.BLKSTONE21  BKS1",22.29,22.22,0,0.07
"D","01/29/2023","01","UN.BLKSTONE21  BKS2",22.29,22.22,0,0.07
"D","01/29/2023","01","UN.LAKE_RD 21  LRD1",22.03,22.22,0,-0.19
"D","01/29/2023","01","UN.LAKE_RD 21  LRD2",22.03,22.22,0,-0.19
"D","01/29/2023","01","UN.LAKE_RD 21  LRD3",22.03,22.22,0,-0.19
"D","01/29/2023","01","UN.WALNGFRD13.8WAL1",21.93,22.22,0,-0.29
"D","01/29/2023","01","UN.WALNGFRD13.8WAL2",21.93,22.22,0,-0.29
"D","01/29/2023","01","UN.WALNGFRD13.8WAL3",21.93,22.22,0,-0.29
"D","01/29/2023","01","UN.WALNGFRD13.8WAL4",21.93,22.22,0,-0.29
"D","01/29/2023","01","UN.WALNGFRD13.8WAL5",21.93,22.22,0,-0.29
"D","01/29/2023","01","UN.MILFD_CT21  MFD1",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.MILFD_CT21  MFD2",21.66,22.22,0,-0.56
"D","01/29/2023","01","UN.BELL_30321  BEL1",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.BELL_30321  BEL2",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.SYKES_RD13.8FLRV",22.64,22.22,0,0.42
"D","01/29/2023","01","UN.MYSTIC  18.1MYS8",22.39,22.22,0,0.17
"D","01/29/2023","01","UN.MYSTIC  18.1MYS9",22.49,22.22,0,0.27
"D","01/29/2023","01","UN.RISE    18.0RISE",22.13,22.22,0,-0.09
"D","01/29/2023","01","UN.NEW_ENER18.0NEWE",22.06,22.22,0,-0.16
"D","01/29/2023","01","UN.KENDALL 18.0KEN4",22.45,22.22,0,0.23
"D","01/29/2023","01","UN.W_SPRFLD13.8WSG1",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.W_SPRFLD13.8WSG2",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.W_SPRFLD13.8SPRF",22.12,22.22,0,-0.1
"D","01/29/2023","01","UN.WINSLOW 34.5UNAH",21.65,22.22,0,-0.57
"D","01/29/2023","01","UN.FLORNCE 46  BLDN",22.15,22.22,0,-0.07
"D","01/29/2023","01","UN.BARRE_VT34.5DODF",22.17,22.22,0,-0.05
"D","01/29/2023","01","UN.FLORNCE 46  HNTG",22.15,22.22,0,-0.07
"D","01/29/2023","01","UN.BARRE_VT34.5RYGT",22.17,22.22,0,-0.05
"D","01/29/2023","01","UN.ESSEX   34.5GORG",21.98,22.22,0,-0.24
"D","01/29/2023","01","UN.VERGENNE34.5VRGH",22.14,22.22,0,-0.08
"D","01/29/2023","01","LD.BARRE_VT34.5",22.17,22.22,0,-0.05
"D","01/29/2023","01",".H.INTERNAL_HUB",22.31,22.22,0,0.09
"D","01/29/2023","01",".Z.MAINE",21.85,22.22,-0.03,-0.34
"D","01/29/2023","01",".Z.NEWHAMPSHIRE",22.23,22.22,0,0.01
"D","01/29/2023","01",".Z.VERMONT",21.99,22.22,0,-0.23
"D","01/29/2023","01",".Z.CONNECTICUT",21.89,22.22,0,-0.33
"D","01/29/2023","01",".Z.RHODEISLAND",22.35,22.22,0,0.13
"D","01/29/2023","01",".Z.SEMASS",22.62,22.22,0,0.4
"D","01/29/2023","01",".Z.WCMASS",22.3,22.22,0,0.08
"D","01/29/2023","01",".Z.NEMASSBOST",22.49,22.22,0,0.27
"D","01/29/2023","01",".I.SALBRYNB345 1",21.36,22.22,0,-0.86
"D","01/29/2023","01",".I.ROSETON 345 1",21.54,22.22,0,-0.68
"D","01/29/2023","01",".I.HQ_P1_P2345 5",22.07,22.22,0,-0.15
"D","01/29/2023","01",".I.HQHIGATE120 2",20.97,22.22,0,-1.25
"D","01/29/2023","01",".I.SHOREHAM138 99",22.25,22.22,0,0.03
"D","01/29/2023","01",".I.NRTHPORT138 5",21.81,22.22,0,-0.41
"D","01/29/2023","01","LD.CHSTERME46",19.38,22.22,-1.96,-0.88
"D","01/29/2023","01","LD.GRAHAM  46",21.65,22.22,0,-0.57
"D","01/29/2023","01","LD.WASHNGTN34.5",21.74,22.22,0,-0.48
"D","01/29/2023","01","LD.HARRINGT34.5",21.77,22.22,0,-0.45
"D","01/29/2023","01","LD.WOBURN  13.8",22.39,22.22,0,0.17
"D","01/29/2023","01","LD.LEXINGTN13.8",22.47,22.22,0,0.25
"D","01/29/2023","01","LD.MYSTIC  24.0",22.49,22.22,0,0.27
"D","01/29/2023","01","LD.FRAMNGHM13.8",22.59,22.22,0,0.37
"D","01/29/2023","01","LD.WALTHAM 13.8",22.58,22.22,0,0.36
"D","01/29/2023","01","LD.BAKER_ST24.0",22.63,22.22,0,0.41
"D","01/29/2023","01","LD.K_STREET13.8",22.58,22.22,0,0.36
"D","01/29/2023","01","LD.MBTA    14.4",22.58,22.22,0,0.36
"D","01/29/2023","01","LD.DEER_ISL115",22.58,22.22,0,0.36
"D","01/29/2023","01","LD.CARVR_ST13.8",22.56,22.22,0,0.34
"D","01/29/2023","01","LD.SCOTIA  13.8",22.55,22.22,0,0.33
"D","01/29/2023","01","LD.BRIGHTON13.8",22.52,22.22,0,0.3
"D","01/29/2023","01","LD.READING 13.8",22.46,22.22,0,0.24
"D","01/29/2023","01","LD.BURLNGTN13.8",22.47,22.22,0,0.25
"D","01/29/2023","01","LD.HARTWELL13.8",22.48,22.22,0,0.26
"D","01/29/2023","01","LD.TRAPELO 13.8",22.53,22.22,0,0.31
"D","01/29/2023","01","LD.WATERTWN13.8",22.51,22.22,0,0.29
"D","01/29/2023","01","LD.NEEDHAM 13.8",22.64,22.22,0,0.42
"D","01/29/2023","01","LD.SPEEN_ST13.8",22.6,22.22,0,0.38
"D","01/29/2023","01","LD.SUDBURY 13.8",22.58,22.22,0,0.36
"D","01/29/2023","01","LD.SHERBORN13.8",22.65,22.22,0,0.43
"D","01/29/2023","01","LD.W_FRMHAM13.8",22.88,22.22,0,0.66
"D","01/29/2023","01","LD.MEDWAY  13.8",22.61,22.22,0,0.39
"D","01/29/2023","01","LD.DOVER_BE13.8",22.6,22.22,0,0.38
"D","01/29/2023","01","LD.WALPOLE 14.4",22.56,22.22,0,0.34
"D","01/29/2023","01","LD.NORWOOD 13.8",22.63,22.22,0,0.41
"D","01/29/2023","01","LD.CANTN_BE13.8",22.6,22.22,0,0.38
"D","01/29/2023","01","LD.PLAIN_ST13.8",22.67,22.22,0,0.45
"D","01/29/2023","01","LD.CHURCHIL13.8",22.7,22.22,0,0.48
"D","01/29/2023","01","LD.MASON   34.5",21.94,22.22,0,-0.28
"D","01/29/2023","01","LD.NEWCASTL34.5",22.02,22.22,0,-0.2
"D","01/29/2023","01","LD.YARMOUTH34.5",22.15,22.22,0,-0.07
"D","01/29/2023","01","LD.W_BUXTON34.5",22.09,22.22,0,-0.13
"D","01/29/2023","01","LD.WATERBOR12.5",22.12,22.22,0,-0.1
"D","01/29/2023","01","LD.BOLT_HL 34.5",22.44,22.22,0,0.22
"D","01/29/2023","01","LD.RUMFORD 12.5",21.66,22.22,0,-0.56
"D","01/29/2023","01","LD.RUMFD_IP34.5",21.66,22.22,0,-0.56
"D","01/29/2023","01","LD.9DRAGONS115",21.66,22.22,0,-0.56
"D","01/29/2023","01","LD.BELFAST 34.5",21.92,22.22,0,-0.3
"D","01/29/2023","01","LD.WINSLOW 34.5",21.65,22.22,0,-0.57
"D","01/29/2023","01","LD.HIGHLAND34.5",22.08,22.22,0,-0.14
"D","01/29/2023","01","LD.LINCOLNV34.5",22.01,22.22,0,-0.21
"D","01/29/2023","01","LD.MEADW_RD34.5",22.04,22.22,0,-0.18
"D","01/29/2023","01","LD.PARK_ST 34.5",22.08,22.22,0,-0.14
"D","01/29/2023","01","LD.DETROIT 34.5",21.31,22.22,0,-0.91
"D","01/29/2023","01","LD.N_AUGSTA12.5",21.92,22.22,0,-0.3
"D","01/29/2023","01","LD.GUILFORD34.5",21.31,22.22,0,-0.91
"D","01/29/2023","01","LD.HARTLAND12.5",21.19,22.22,0,-1.03
"D","01/29/2023","01","LD.WYMAN_HY12.5",20.64,22.22,0,-1.58
"D","01/29/2023","01","LD.BIGELOW 34.5",20.64,22.22,0,-1.58
"D","01/29/2023","01","LD.HARRIS  13.2",20.64,22.22,0,-1.58
"D","01/29/2023","01","LD.LAKEWOOD34.5",21.07,22.22,0,-1.15
"D","01/29/2023","01","LD.STURTVNT34.5",21.41,22.22,0,-0.81
"D","01/29/2023","01","LD.LVERMORE12.5",21.61,22.22,0,-0.61
"D","01/29/2023","01","LD.GULFISLD34.5",21.9,22.22,0,-0.32
"D","01/29/2023","01","LD.BOWMN_ST34.5",21.92,22.22,0,-0.3
"D","01/29/2023","01","LD.PUDDLDCK34.5",21.93,22.22,0,-0.29
"D","01/29/2023","01","LD.AUGSTA_E34.5",21.89,22.22,0,-0.33
"D","01/29/2023","01","LD.BROWN_CR12.5",21.91,22.22,0,-0.31
"D","01/29/2023","01","LD.JAY     115",21.57,22.22,0,-0.65
"D","01/29/2023","01","LD.RILEY   12.5",21.57,22.22,0,-0.65
"D","01/29/2023","01","LD.WOODSTCK34.5",21.81,22.22,0,-0.41
"D","01/29/2023","01","LD.NORWAY  34.5",22.02,22.22,0,-0.2
"D","01/29/2023","01","LD.HOTEL_RD34.5",21.98,22.22,0,-0.24
"D","01/29/2023","01","LD.CROWLEYS34.5",21.94,22.22,0,-0.28
"D","01/29/2023","01","LD.RAYMOND 34.5",22.05,22.22,0,-0.17
"D","01/29/2023","01","LD.TOPSHAM 34.5",21.99,22.22,0,-0.23
"D","01/29/2023","01","LD.BATH    34.5",22.03,22.22,0,-0.19
"D","01/29/2023","01","LD.MOSHERS 34.5",22.06,22.22,0,-0.16
"D","01/29/2023","01","LD.ELM_ST  34.5",22.15,22.22,0,-0.07
"D","01/29/2023","01","LD.SPRNG_ST34.5",21.99,22.22,0,-0.23
"D","01/29/2023","01","LD.REDBROOK34.5",22.03,22.22,0,-0.19
"D","01/29/2023","01","LD.PLSNT_HL34.5",22.08,22.22,0,-0.14
"D","01/29/2023","01","LD.HNKLY_PD12.5",22.11,22.22,0,-0.11
"D","01/29/2023","01","LD.CAPE    34.5",22.12,22.22,0,-0.1
"D","01/29/2023","01","LD.SEWAL_ST34.5",22.12,22.22,0,-0.1
"D","01/29/2023","01","LD.PRID_CRN34.5",22.07,22.22,0,-0.15
"D","01/29/2023","01","LD.LOUDEN  34.5",22.09,22.22,0,-0.13
"D","01/29/2023","01","LD.BIDDEFRD34.5",22.11,22.22,0,-0.11
"D","01/29/2023","01","LD.PRATT&W 115",22.24,22.22,0,0.02
"D","01/29/2023","01","LD.QUAKR_HL34.5",22.27,22.22,0,0.05
"D","01/29/2023","01","LD.BRANCH  34.5",22.11,22.22,0,-0.11
"D","01/29/2023","01","LD.SANFORD 34.5",22.15,22.22,0,-0.07
"D","01/29/2023","01","LD.LOVELL  34.5",22.28,22.22,0,0.06
"D","01/29/2023","01","LD.SYKES_RD13.8",22.63,22.22,0,0.41
"D","01/29/2023","01","LD.NASNVILL13.8",22.2,22.22,0,-0.02
"D","01/29/2023","01","LD.STOUGHTN13.8",22.64,22.22,0,0.42
"D","01/29/2023","01","LD.EASTON  13.8",22.55,22.22,0,0.33
"D","01/29/2023","01","LD.PHILP_LN13.8",22.59,22.22,0,0.37
"D","01/29/2023","01","LD.NORWELL 13.8",22.59,22.22,0,0.37
