"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200222.csv"
"C","Report for: 02/22/2020 - 02/22/2020"
"C","Report generated: 04/20/2023 16:16:24 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/22/2020","01","UN.FRNKLNSQ11.510CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.FRNKLNSQ13.810CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.FRNKLNSQ11.511CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.FRNKLNSQ13.811CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.FRNKLNSQ11.59CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.FRNKLNSQ13.89CC",23.17,23.1,0.1,-0.03
"D","02/22/2020","01","UN.CDEC    115 AETN",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.CDEC    13.8AETN",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.ALTRESCO115 ALTR",22.11,23.1,0.1,-1.09
"D","02/22/2020","01","UN.ALTRESCO13.8ALTR",22.11,23.1,0.1,-1.09
"D","02/22/2020","01","UN.EDDY    34.5AMOS",23.62,23.1,0.1,0.42
"D","02/22/2020","01","UN.GULFISLD34.5GULF",23.25,23.1,0.1,0.05
"D","02/22/2020","01","UN.ASCUTNEY44  ASCU",23.38,23.1,0.1,0.18
"D","02/22/2020","01","UN.ASCUTNEY46  ASCU",23.38,23.1,0.1,0.18
"D","02/22/2020","01","UN.PEMIGWAS34.5AYER",23.61,23.1,0.1,0.41
"D","02/22/2020","01","UN.ROXBURY 34.5AZIS",22.9,23.1,0.1,-0.3
"D","02/22/2020","01","UN.RUMFORD 115 AZIS",22.9,23.1,0.1,-0.3
"D","02/22/2020","01","UN.BELLWSFL115 BELL",23.28,23.1,0.1,0.08
"D","02/22/2020","01","UN.BELLWSFL6.9 BELL",23.28,23.1,0.1,0.08
"D","02/22/2020","01","UN.BERLINVT34.5BERL",23.06,23.1,0.1,-0.14
"D","02/22/2020","01","UN.WHITEFLD34.5BETH",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.BRIDGEPT22.0BHR3",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.PEQUONCK22.0BHR3",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.BRIDGEPT115 BHR4",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.PEQUONCK13.8BHR4",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.9DRAGONS115 BOIS",22.9,23.1,0.1,-0.3
"D","02/22/2020","01","UN.BOIS_CAS115 BOIS",22.9,23.1,0.1,-0.3
"D","02/22/2020","01","UN.MIDDLESX34.5BOLT",23.01,23.1,0.1,-0.19
"D","02/22/2020","01","UN.PERRY_ST115 BOOT",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.PERRY_ST13.8BOOT",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.BPT_RESC13.8BPTR",22.16,23.1,0.1,-1.04
"D","02/22/2020","01","UN.BPT_RESC14  BPTR",22.16,23.1,0.1,-1.04
"D","02/22/2020","01","UN.BRANFORD23  BRAN",22.5,23.1,0.1,-0.7
"D","02/22/2020","01","UN.BRANFORD27.6BRAN",22.5,23.1,0.1,-0.7
"D","02/22/2020","01","UN.FORESTVL13.8BRF",22.42,23.1,0.1,-0.78
"D","02/22/2020","01","UN.ASHLAND 34.5BRID",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.TOPSHAM 115 BRUN",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.TOPSHAM 34.5BRUN",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.BEARSWMP13.8BSW1",22.17,23.1,0.1,-1.03
"D","02/22/2020","01","UN.BEARSWMP13.8BSW2",22.17,23.1,0.1,-1.03
"D","02/22/2020","01","UN.BULLSBDG27.6BULL",22.28,23.1,0.1,-0.92
"D","02/22/2020","01","UN.QUEENCTY13.8BURL",22.8,23.1,0.1,-0.4
"D","02/22/2020","01","UN.CANAL   18.0CAN1",23.68,23.1,0.1,0.48
"D","02/22/2020","01","UN.CANAL   18.0CAN2",23.68,23.1,0.1,0.48
"D","02/22/2020","01","UN.CAPE    115 CAP4",23.55,23.1,0.1,0.35
"D","02/22/2020","01","UN.CAPE    13.2CAP4",23.55,23.1,0.1,0.35
"D","02/22/2020","01","UN.CAPE    115 CAP5",23.55,23.1,0.1,0.35
"D","02/22/2020","01","UN.CAPE    13.2CAP5",23.55,23.1,0.1,0.35
"D","02/22/2020","01","UN.LOUDEN  34.5CATR",23.47,23.1,0.1,0.27
"D","02/22/2020","01","UN.COSCOB  13.8CC10",22.39,23.1,0.1,-0.81
"D","02/22/2020","01","UN.COSCOB  13.8CC11",22.39,23.1,0.1,-0.81
"D","02/22/2020","01","UN.COSCOB  13.8CC12",22.39,23.1,0.1,-0.81
"D","02/22/2020","01","UN.CLEARY  115 CL9C",23.96,23.1,0.1,0.76
"D","02/22/2020","01","UN.TAUNTON 13.8CL9C",23.96,23.1,0.1,0.76
"D","02/22/2020","01","UN.CLEARY  115 CLE8",23.96,23.1,0.1,0.76
"D","02/22/2020","01","UN.TAUNTON 13.8CLE8",23.96,23.1,0.1,0.76
"D","02/22/2020","01","UN.COBBLEMT69  COBB",22.84,23.1,0.1,-0.36
"D","02/22/2020","01","UN.MERIMACK13.8CT-1",23.59,23.1,0.1,0.39
"D","02/22/2020","01","UN.MERIMACK13.8CT-2",23.59,23.1,0.1,0.39
"D","02/22/2020","01","UN.DARTMTH 13.8DART",24.09,23.1,0.1,0.89
"D","02/22/2020","01","UN.INDIAN  115 DERB",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.INDIAN  13.8DERB",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.DEERFLD569  DFL5",21.91,23.1,0.1,-1.29
"D","02/22/2020","01","UN.DOREEN  23  DORE",22.11,23.1,0.1,-1.09
"D","02/22/2020","01","UN.DEVON   115 DV10",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.DEVON   13.8DV10",22.15,23.1,0.1,-1.05
"D","02/22/2020","01","UN.DEVON   115 DV11",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   13.2DV11",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   115 DV12",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   13.2DV12",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   115 DV13",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   13.2DV13",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   115 DV14",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.DEVON   13.2DV14",22.06,23.1,0.1,-1.14
"D","02/22/2020","01","UN.WEBSTER 34.5EAST",23.76,23.1,0.1,0.56
"D","02/22/2020","01","UN.ELLSWRTH34.5ELLS",23.06,23.1,0.1,-0.14
"D","02/22/2020","01","UN.WASHNGTN34.5EPTD",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.WASHNGTN34.5EPTD",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.ESSEX   34.5ESSH",22.56,23.1,0.1,-0.64
"D","02/22/2020","01","UN.FALSVL  69  FALS",23.01,23.1,0.1,-0.19
"D","02/22/2020","01","UN.DEERFLD569  FIFE",21.91,23.1,0.1,-1.29
"D","02/22/2020","01","UN.FRAMNGHM13.8FMJ1",23.67,23.1,0.1,0.47
"D","02/22/2020","01","UN.FRAMNGHM13.8FMJ2",23.67,23.1,0.1,0.47
"D","02/22/2020","01","UN.FRAMNGHM13.8FMJ3",23.67,23.1,0.1,0.47
"D","02/22/2020","01","UN.FRNKLNDR13.2FRDR",22.6,23.1,0.1,-0.6
"D","02/22/2020","01","UN.CHICOPEE13.8FRST",22.96,23.1,0.1,-0.24
"D","02/22/2020","01","UN.POWERSVL115 GNRT",-40,23.1,-62.65,-0.45
"D","02/22/2020","01","UN.ESSEX   34.5GORD",22.56,23.1,0.1,-0.64
"D","02/22/2020","01","UN.BERLN_NH34.5GORH",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.HARRIS  115 HAR1",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  13.2HAR1",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  115 HAR2",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  13.2HAR2",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  115 HAR3",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  13.2HAR3",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIMAN115 HARR",22.23,23.1,0.1,-0.97
"D","02/22/2020","01","UN.HARRIMAN6.9 HARR",22.23,23.1,0.1,-0.97
"D","02/22/2020","01","UN.NORTH_RD34.5HEMP",23.57,23.1,0.1,0.37
"D","02/22/2020","01","UN.W_BUXTON34.5HIRM",23.48,23.1,0.1,0.28
"D","02/22/2020","01","UN.ENFLD_ME115 IND5",22.8,23.1,0.1,-0.4
"D","02/22/2020","01","UN.WASHNGTN34.5IND6",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.WASHNGTN34.5IND6",22.83,23.1,0.1,-0.37
"D","02/22/2020","01","UN.KING_ST 23  IPSD",23.41,23.1,0.1,0.21
"D","02/22/2020","01","UN.JACKMAN 34.5JACK",23.58,23.1,0.1,0.38
"D","02/22/2020","01","UN.KENDALL 13.8KDJ1",23.62,23.1,0.1,0.42
"D","02/22/2020","01","UN.S_BROADW115 LAWH",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.S_BROADW23  LAWH",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.WINSLOW 115 LCKW",23.1,23.1,0.1,-0.1
"D","02/22/2020","01","UN.WINSLOW 34.5LCKW",23.1,23.1,0.1,-0.1
"D","02/22/2020","01","UN.LENERGIA13.8LENR",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.LISBON  115 LISB",22.63,23.1,0.1,-0.57
"D","02/22/2020","01","UN.LVER-AEI115 LIVR",22.93,23.1,0.1,-0.27
"D","02/22/2020","01","UN.LOSTNATN34.5LOST",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.LOWRDFLD69  LOWD",22.05,23.1,0.1,-1.15
"D","02/22/2020","01","UN.K_STREET115 LST",23.72,23.1,0.1,0.52
"D","02/22/2020","01","UN.RAILYARD23  MARB",23.53,23.1,0.1,0.33
"D","02/22/2020","01","UN.BERLINVT34.5MARH",23.06,23.1,0.1,-0.14
"D","02/22/2020","01","UN.MBTA    115 MBTA",23.72,23.1,0.1,0.52
"D","02/22/2020","01","UN.MBTA    14.4MBTA",23.72,23.1,0.1,0.52
"D","02/22/2020","01","UN.COMERFRD34.5MCIN",22.91,23.1,0.1,-0.29
"D","02/22/2020","01","UN.EAST_AVE34.5MCNL",22.57,23.1,0.1,-0.63
"D","02/22/2020","01","UN.ESSEX   34.5MCNL",22.57,23.1,0.1,-0.63
"D","02/22/2020","01","UN.MIDDLETN115 MI10",22.54,23.1,0.1,-0.66
"D","02/22/2020","01","UN.MIDDLETN13.2MID2",22.54,23.1,0.1,-0.66
"D","02/22/2020","01","UN.MIDDLETN20.9MID3",22.54,23.1,0.1,-0.66
"D","02/22/2020","01","UN.LAUREL  22  MID4",22.4,23.1,0.1,-0.8
"D","02/22/2020","01","UN.MIDDLETN22  MID4",22.4,23.1,0.1,-0.8
"D","02/22/2020","01","UN.MILSTONE24.0MIL2",22.22,23.1,0.1,-0.98
"D","02/22/2020","01","UN.MILSTONE24.0MIL3",22.22,23.1,0.1,-0.98
"D","02/22/2020","01","UN.MILFORD 13.8MILF",23.67,23.1,0.1,0.47
"D","02/22/2020","01","UN.TOPSHAM 115 MILR",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.TOPSHAM 34.5MILR",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.MERIMACK13.8MK1",23.59,23.1,0.1,0.39
"D","02/22/2020","01","UN.MERIMACK23.0MK2",23.59,23.1,0.1,0.39
"D","02/22/2020","01","UN.MONTVLLE69  MO10",22.37,23.1,0.1,-0.83
"D","02/22/2020","01","UN.MONTVLLE13.8MON5",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.MONTVLLE22.0MON6",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.LEWSTN_L115 MONY",23.3,23.1,0.1,0.1
"D","02/22/2020","01","UN.MIDDLEST34.5MONY",23.3,23.1,0.1,0.1
"D","02/22/2020","01","UN.SHAWINGN115 MPWR",22.97,23.1,0.1,-0.23
"D","02/22/2020","01","UN.SHAWINGN13.8MPWR",22.97,23.1,0.1,-0.23
"D","02/22/2020","01","UN.MYSTIC  22  MYS7",23.61,23.1,0.1,0.41
"D","02/22/2020","01","UN.MYSTIC  24.0MYSJ",23.72,23.1,0.1,0.52
"D","02/22/2020","01","UN.NEWINGTN24.0NEWI",23.31,23.1,0.1,0.11
"D","02/22/2020","01","UN.E_SHORE 22  NHHB",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.BEAN_HIL115 NORJ",22.67,23.1,0.1,-0.53
"D","02/22/2020","01","UN.TUNNEL  69  NORJ",22.67,23.1,0.1,-0.53
"D","02/22/2020","01","UN.WARD_HIL23  OGD",23.38,23.1,0.1,0.18
"D","02/22/2020","01","UN.OCEAN_ST13.8OSP1",23.18,23.1,0.1,-0.02
"D","02/22/2020","01","UN.OCEAN_ST13.8OSP2",23.18,23.1,0.1,-0.02
"D","02/22/2020","01","UN.ADMIRAL 23.0PAWP",23.22,23.1,0.1,0.02
"D","02/22/2020","01","UN.TOPSHAM 115 PEJE",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.TOPSHAM 34.5PEJE",23.36,23.1,0.1,0.16
"D","02/22/2020","01","UN.CHEMICAL115 PERC",23.05,23.1,0.1,-0.15
"D","02/22/2020","01","UN.FLAGG_PD13.8PINE",23.34,23.1,0.1,0.14
"D","02/22/2020","01","UN.PONTOOK 34.5PONT",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.POTTER  115 POT2",23.52,23.1,0.1,0.32
"D","02/22/2020","01","UN.POTTER  13.8POT2",23.52,23.1,0.1,0.32
"D","02/22/2020","01","UN.FLORNCE 44  PROC",22.99,23.1,0.1,-0.21
"D","02/22/2020","01","UN.FLORNCE 46  PROC",22.99,23.1,0.1,-0.21
"D","02/22/2020","01","UN.SPRNG_ST115 PTRR",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.SPRNG_ST34.5PTRR",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.RESCOS  115 RESC",23.69,23.1,0.1,0.49
"D","02/22/2020","01","UN.WARD_HIL23  RESN",23.38,23.1,0.1,0.18
"D","02/22/2020","01","UN.N_RUTLND44  RUT5",23.03,23.1,0.1,-0.17
"D","02/22/2020","01","UN.N_RUTLND46  RUT5",23.03,23.1,0.1,-0.17
"D","02/22/2020","01","UN.SEABROOK24.5SBRK",23.24,23.1,0.1,0.04
"D","02/22/2020","01","UN.SCHILLER115 SCH4",23.95,23.1,0.1,0.75
"D","02/22/2020","01","UN.SCHILLER115 SCH5",23.95,23.1,0.1,0.75
"D","02/22/2020","01","UN.SCHILLER115 SCH6",23.95,23.1,0.1,0.75
"D","02/22/2020","01","UN.RESITNCE34.5SCHC",23.95,23.1,0.1,0.75
"D","02/22/2020","01","UN.SCHILLER115 SCHC",23.95,23.1,0.1,0.75
"D","02/22/2020","01","UN.SEARS   69  SEAR",21.89,23.1,0.1,-1.31
"D","02/22/2020","01","UN.SECREC  69  SECR",22.67,23.1,0.1,-0.53
"D","02/22/2020","01","UN.SEMASS  115 SEM1",23.71,23.1,0.1,0.51
"D","02/22/2020","01","UN.SEMASS  13.8SEM1",23.71,23.1,0.1,0.51
"D","02/22/2020","01","UN.SEMASS  115 SEM2",23.71,23.1,0.1,0.51
"D","02/22/2020","01","UN.SEMASS  13.8SEM2",23.71,23.1,0.1,0.51
"D","02/22/2020","01","UN.HIGHGATE46  SHEL",21.22,23.1,0.1,-1.98
"D","02/22/2020","01","UN.HIGHGATE48  SHEL",21.22,23.1,0.1,-1.98
"D","02/22/2020","01","UN.SHEPAUG 69  SHEP",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.SHERMAN 115 SHER",22.29,23.1,0.1,-0.91
"D","02/22/2020","01","UN.ROLF_AVE69  SHRW",23.46,23.1,0.1,0.26
"D","02/22/2020","01","UN.LOUDEN  34.5SKEL",23.47,23.1,0.1,0.27
"D","02/22/2020","01","UN.SMITH_HY6.9 SMTH",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.S_MEADOW13.8SO11",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SO11",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SO12",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW13.8SO12",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SO13",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW13.8SO13",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SO14",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW13.8SO14",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW11.5SOM5",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SOM5",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW11.5SOM6",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.S_MEADOW115 SOM6",22.79,23.1,0.1,-0.41
"D","02/22/2020","01","UN.STONYBRK115 ST2A",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK13.2ST2A",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK115 ST2B",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK13.2ST2B",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STEVENSN27.6STEV",22.04,23.1,0.1,-1.16
"D","02/22/2020","01","UN.STEVENSN6.9 STEV",22.04,23.1,0.1,-1.16
"D","02/22/2020","01","UN.BIGELOW 115 STRA",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.PRID_CRN34.5SWBK",23.45,23.1,0.1,0.25
"D","02/22/2020","01","UN.TAMWORTH115 TAMW",23.49,23.1,0.1,0.29
"D","02/22/2020","01","UN.TORRNGTN69  TT10",22.48,23.1,0.1,-0.72
"D","02/22/2020","01","UN.TUNNEL  23.0TUNN",22.65,23.1,0.1,-0.55
"D","02/22/2020","01","UN.NEW_HAVN44  VERD",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.VERGENNE34.5VERD",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.VERNON  69  VERN",22.19,23.1,0.1,-1.01
"D","02/22/2020","01","UN.WATER_RV23  W_J1",23.53,23.1,0.1,0.33
"D","02/22/2020","01","UN.WATER_RV115 W_J2",23.53,23.1,0.1,0.33
"D","02/22/2020","01","UN.MIDDLESX34.5WATR",23.01,23.1,0.1,-0.19
"D","02/22/2020","01","UN.CHSTERME46  WENF",-40,23.1,-62.65,-0.45
"D","02/22/2020","01","UN.LAKEWOOD115 WEST",22.76,23.1,0.1,-0.44
"D","02/22/2020","01","UN.LAKEWOOD34.5WEST",22.76,23.1,0.1,-0.44
"D","02/22/2020","01","UN.WHITEFLD34.5WFPL",22.09,23.1,0.1,-1.11
"D","02/22/2020","01","UN.WHITE_LK34.5WHLA",23.5,23.1,0.1,0.3
"D","02/22/2020","01","UN.WILDER  13.8WILD",23.62,23.1,0.1,0.42
"D","02/22/2020","01","UN.WILLIAM 115 WILL",22.45,23.1,0.1,-0.75
"D","02/22/2020","01","UN.WILLIAM 6.9 WILL",22.45,23.1,0.1,-0.75
"D","02/22/2020","01","UN.EAST_AVE13.8WINO",22.57,23.1,0.1,-0.63
"D","02/22/2020","01","UN.MILLBURY115 WMIM",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.MILLBURY13.8WMIM",23.56,23.1,0.1,0.36
"D","02/22/2020","01","UN.W_MEDWAY13.8WMJ1",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.W_MEDWAY230 WMJ1",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.W_MEDWAY13.8WMJ2",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.W_MEDWAY230 WMJ2",23.44,23.1,0.1,0.24
"D","02/22/2020","01","UN.MEDWAYJ3115 WMJ3",23.68,23.1,0.1,0.48
"D","02/22/2020","01","UN.MEDWAYJ313.8WMJ3",23.68,23.1,0.1,0.48
"D","02/22/2020","01","UN.WOODLAND23  WOOD",22.26,23.1,0.1,-0.94
"D","02/22/2020","01","UN.W_SPRFLD13.8WS10",22.86,23.1,0.1,-0.34
"D","02/22/2020","01","UN.W_SPRFLD13.8WSP3",22.86,23.1,0.1,-0.34
"D","02/22/2020","01","UN.WYMAN_HY115 WYM1",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.WYMAN_HY13.8WYM1",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.WYMAN_HY115 WYM2",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.WYMAN_HY13.8WYM2",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.WYMAN_HY115 WYM3",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.WYMAN_HY13.8WYM3",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.YARMOUTH115 YAR1",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH13.2YAR1",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH115 YAR2",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH13.2YAR2",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH115 YAR3",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH13.8YAR3",23.6,23.1,0.1,0.4
"D","02/22/2020","01","UN.YARMOUTH22  YAR4",23.34,23.1,0.1,0.14
"D","02/22/2020","01","UN.ROCKY_RV13.8ROCK",22.28,23.1,0.1,-0.92
"D","02/22/2020","01","UN.LOUDEN  34.5BARM",23.47,23.1,0.1,0.27
"D","02/22/2020","01","UN.W_BUXTON34.5BONE",23.48,23.1,0.1,0.28
"D","02/22/2020","01","UN.HARRIS  13.2HAR4",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.HARRIS  115 HAR4",22.35,23.1,0.1,-0.85
"D","02/22/2020","01","UN.LOUDEN  34.5NGOR",23.47,23.1,0.1,0.27
"D","02/22/2020","01","UN.WINSLOW 34.5SHAW",23.1,23.1,0.1,-0.1
"D","02/22/2020","01","UN.WINSLOW 115 SHAW",23.1,23.1,0.1,-0.1
"D","02/22/2020","01","UN.OAK_HILL34.5CONC",23.69,23.1,0.1,0.49
"D","02/22/2020","01","UN.GARVINS 34.5GARV",23.61,23.1,0.1,0.41
"D","02/22/2020","01","UN.PROSPECT13.8HADL",22.99,23.1,0.1,-0.21
"D","02/22/2020","01","UN.N_CANAL 34.5HADL",22.99,23.1,0.1,-0.21
"D","02/22/2020","01","UN.E_FAIRFX34.5LLAM",21.98,23.1,0.1,-1.22
"D","02/22/2020","01","UN.MIDDLESX34.5MSX2",23.01,23.1,0.1,-0.19
"D","02/22/2020","01","UN.HIGHGATE46  HGFA",21.22,23.1,0.1,-1.98
"D","02/22/2020","01","UN.HIGHGATE48  HGFA",21.22,23.1,0.1,-1.98
"D","02/22/2020","01","UN.DIGHTON 115 DIGH",23.91,23.1,0.1,0.71
"D","02/22/2020","01","UN.FALMOUTH25  OAKB",23.8,23.1,0.1,0.6
"D","02/22/2020","01","UN.OTIS    115 OAKB",23.8,23.1,0.1,0.6
"D","02/22/2020","01","UN.FALMOUTH25  WTIS",23.8,23.1,0.1,0.6
"D","02/22/2020","01","UN.SANDWICH115 WTIS",23.8,23.1,0.1,0.6
"D","02/22/2020","01","UN.BPT_ENER16  BHCC",22.14,23.1,0.1,-1.06
"D","02/22/2020","01","UN.BERK_PWR115 BERK",22.78,23.1,0.1,-0.42
"D","02/22/2020","01","UN.BERK_PWR21  BERK",22.78,23.1,0.1,-0.42
"D","02/22/2020","01","UN.STONYBRK115 ST1A",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK13.2ST1A",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK115 ST1B",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK13.2ST1B",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK115 ST1C",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.STONYBRK13.2ST1C",22.92,23.1,0.1,-0.28
"D","02/22/2020","01","UN.MILLENUM16  MILN",23.22,23.1,0.1,0.02
"D","02/22/2020","01","UN.ESSEX   34.5ESSD",22.56,23.1,0.1,-0.64
"D","02/22/2020","01","UN.TIVERTON18.0TIVR",24.35,23.1,0.1,1.15
"D","02/22/2020","01","UN.RUMFD_IP18.0RUMF",22.9,23.1,0.1,-0.3
"D","02/22/2020","01","UN.BLKSTONE21  BKS1",23.32,23.1,0.1,0.12
"D","02/22/2020","01","UN.BLK_336 21  BKS1",23.32,23.1,0.1,0.12
"D","02/22/2020","01","UN.BLKSTONE21  BKS2",23.32,23.1,0.1,0.12
"D","02/22/2020","01","UN.BLK_336 21  BKS2",23.32,23.1,0.1,0.12
"D","02/22/2020","01","UN.LAKE_RD 21  LRD1",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.LAKE_RD 21  LRD1",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.LAKE_RD 21  LRD2",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.LAKE_RD 21  LRD2",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.LAKE_RD 21  LRD3",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.LAKE_RD 21  LRD3",22.94,23.1,0.1,-0.26
"D","02/22/2020","01","UN.WALNGFRD13.8WAL1",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL1",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL2",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL2",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL3",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL3",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL4",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL4",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL5",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.WALNGFRD13.8WAL5",22.44,23.1,0.1,-0.76
"D","02/22/2020","01","UN.MILFD_CT21  MFD1",22.08,23.1,0.1,-1.12
"D","02/22/2020","01","UN.MILFD_CT21  MFD2",22.08,23.1,0.1,-1.12
