"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/09/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","05/08/2024","01","UN.FRNKLNSQ13.810CC",27.36,27.44,0,-0.08
"D","05/08/2024","01","UN.FRNKLNSQ13.811CC",27.36,27.44,0,-0.08
"D","05/08/2024","01","UN.FRNKLNSQ13.89CC",27.36,27.44,0,-0.08
"D","05/08/2024","01","UN.ALTRESCO13.8ALTR",27.23,27.44,0,-0.21
"D","05/08/2024","01","UN.EDDY    34.5AMOS",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.GULFISLD34.5GULF",26.79,27.44,0,-0.65
"D","05/08/2024","01","UN.ASCUTNEY46  ASCU",27.8,27.44,0,0.36
"D","05/08/2024","01","UN.PEMIGWAS34.5AYER",27.48,27.44,0,0.04
"D","05/08/2024","01","UN.ROXBURY 34.5AZIS",26.7,27.44,0,-0.74
"D","05/08/2024","01","UN.BELLWSFL6.9 BELL",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.BERLINVT34.5BERL",27.37,27.44,0,-0.07
"D","05/08/2024","01","UN.9DRAGONS115 BOIS",26.7,27.44,0,-0.74
"D","05/08/2024","01","UN.MIDDLESX34.5BOLT",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.PERRY_ST13.8BOOT",27.49,27.44,0,0.05
"D","05/08/2024","01","UN.BPT_RESC13.8BPTR",27.02,27.44,0,-0.42
"D","05/08/2024","01","UN.BRANFORD23  BRAN",27.29,27.44,0,-0.15
"D","05/08/2024","01","UN.FORESTVL13.8BRF",27.18,27.44,0,-0.26
"D","05/08/2024","01","UN.ASHLAND 34.5BRID",27.44,27.44,0,0
"D","05/08/2024","01","UN.TOPSHAM 34.5BRUN",26.85,27.44,0,-0.59
"D","05/08/2024","01","UN.BEARSWMP13.8BSW1",27.35,27.44,0,-0.09
"D","05/08/2024","01","UN.BEARSWMP13.8BSW2",27.32,27.44,0,-0.12
"D","05/08/2024","01","UN.BULLSBDG27.6BULL",27.22,27.44,0,-0.22
"D","05/08/2024","01","UN.QUEENCTY13.8BURL",27.87,27.44,0,0.43
"D","05/08/2024","01","UN.CANAL   18.0CAN1",27.76,27.44,0,0.32
"D","05/08/2024","01","UN.CANAL   18.0CAN2",27.76,27.44,0,0.32
"D","05/08/2024","01","UN.CAPE    13.2CAP4",26.93,27.44,0,-0.51
"D","05/08/2024","01","UN.CAPE    13.2CAP5",26.93,27.44,0,-0.51
"D","05/08/2024","01","UN.LOUDEN  34.5CATR",27.01,27.44,0,-0.43
"D","05/08/2024","01","UN.COSCOB  13.8CC10",27.27,27.44,0,-0.17
"D","05/08/2024","01","UN.COSCOB  13.8CC11",27.27,27.44,0,-0.17
"D","05/08/2024","01","UN.COSCOB  13.8CC12",27.27,27.44,0,-0.17
"D","05/08/2024","01","UN.TAUNTON 13.8CL9C",27.76,27.44,0,0.32
"D","05/08/2024","01","UN.COBBLEMT69  COBB",27.59,27.44,0,0.15
"D","05/08/2024","01","UN.MERIMACK13.8CT-1",27.42,27.44,0,-0.02
"D","05/08/2024","01","UN.MERIMACK13.8CT-2",27.42,27.44,0,-0.02
"D","05/08/2024","01","UN.DARTMTH 13.8DART",28.06,27.44,0,0.62
"D","05/08/2024","01","UN.INDIAN  13.8DERB",27.34,27.44,0,-0.1
"D","05/08/2024","01","UN.DEERFLD569  DFL5",27.21,27.44,0,-0.23
"D","05/08/2024","01","UN.DOREEN  23  DORE",27.23,27.44,0,-0.21
"D","05/08/2024","01","UN.DEVON   13.8DV10",26.95,27.44,0,-0.49
"D","05/08/2024","01","UN.DEVON   13.2DV11",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.DEVON   13.2DV12",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.DEVON   13.2DV13",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.DEVON   13.2DV14",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.WEBSTER 34.5EAST",27.53,27.44,0,0.09
"D","05/08/2024","01","UN.ELLSWRTH34.5ELLS",26.25,27.44,0,-1.19
"D","05/08/2024","01","UN.ESSEX   34.5ESSH",27.83,27.44,0,0.39
"D","05/08/2024","01","UN.FALSVL  69  FALS",27.68,27.44,0,0.24
"D","05/08/2024","01","UN.DEERFLD569  FIFE",27.21,27.44,0,-0.23
"D","05/08/2024","01","UN.FRAMNGHM13.8FMJ1",27.69,27.44,0,0.25
"D","05/08/2024","01","UN.FRAMNGHM13.8FMJ2",27.69,27.44,0,0.25
"D","05/08/2024","01","UN.FRAMNGHM13.8FMJ3",27.69,27.44,0,0.25
"D","05/08/2024","01","UN.FRNKLNDR13.2FRDR",27.4,27.44,0,-0.04
"D","05/08/2024","01","UN.CHICOPEE13.8FRST",27.57,27.44,0,0.13
"D","05/08/2024","01","UN.POWERSVL115 GNRT",25.91,27.44,0,-1.53
"D","05/08/2024","01","UN.ESSEX   34.5GORD",27.83,27.44,0,0.39
"D","05/08/2024","01","UN.BERLN_NH34.5GORH",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.HARRIS  13.2HAR1",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.HARRIS  13.2HAR2",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.HARRIS  13.2HAR3",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.HARRIMAN6.9 HARR",27.32,27.44,0,-0.12
"D","05/08/2024","01","UN.NORTH_RD34.5HEMP",27.95,27.44,0,0.51
"D","05/08/2024","01","UN.W_BUXTON34.5HIRM",26.96,27.44,0,-0.48
"D","05/08/2024","01","UN.ENFLD_ME115 IND5",25.87,27.44,0,-1.57
"D","05/08/2024","01","UN.WASHNGTN34.5IND6",26.29,27.44,0,-1.15
"D","05/08/2024","01","UN.JACKMAN 34.5JACK",27.48,27.44,0,0.04
"D","05/08/2024","01","UN.KENDALL 13.8KDJ1",27.63,27.44,0,0.19
"D","05/08/2024","01","UN.S_BROADW23  LAWH",27.49,27.44,0,0.05
"D","05/08/2024","01","UN.WINSLOW 34.5LCKW",26.57,27.44,0,-0.87
"D","05/08/2024","01","UN.LENERGIA13.8LENR",27.49,27.44,0,0.05
"D","05/08/2024","01","UN.LISBON  115 LISB",27.03,27.44,0,-0.41
"D","05/08/2024","01","UN.LVER-AEI115 LIVR",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.LOSTNATN34.5LOST",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.LOWRDFLD69  LOWD",27.16,27.44,0,-0.28
"D","05/08/2024","01","UN.RAILYARD23  MARB",27.63,27.44,0,0.19
"D","05/08/2024","01","UN.BERLINVT34.5MARH",27.37,27.44,0,-0.07
"D","05/08/2024","01","UN.MBTA    14.4MBTA",27.72,27.44,0,0.28
"D","05/08/2024","01","UN.COMERFRD34.5MCIN",26.77,27.44,0,-0.67
"D","05/08/2024","01","UN.EAST_AVE34.5MCNL",27.85,27.44,0,0.41
"D","05/08/2024","01","UN.MIDDLETN115 MI10",27.16,27.44,0,-0.28
"D","05/08/2024","01","UN.MIDDLETN13.2MID2",27.16,27.44,0,-0.28
"D","05/08/2024","01","UN.MIDDLETN20.9MID3",27.16,27.44,0,-0.28
"D","05/08/2024","01","UN.LAUREL  22  MID4",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.MILSTONE24.0MIL2",26.75,27.44,0,-0.69
"D","05/08/2024","01","UN.MILSTONE24.0MIL3",26.75,27.44,0,-0.69
"D","05/08/2024","01","UN.MILFORD 13.8MILF",27.84,27.44,0,0.4
"D","05/08/2024","01","UN.TOPSHAM 34.5MILR",26.85,27.44,0,-0.59
"D","05/08/2024","01","UN.MERIMACK13.8MK1",27.42,27.44,0,-0.02
"D","05/08/2024","01","UN.MERIMACK23  MK2",27.42,27.44,0,-0.02
"D","05/08/2024","01","UN.MONTVLLE69  MO10",26.9,27.44,0,-0.54
"D","05/08/2024","01","UN.MONTVLLE13.8MON5",26.9,27.44,0,-0.54
"D","05/08/2024","01","UN.MONTVLLE22.0MON6",26.9,27.44,0,-0.54
"D","05/08/2024","01","UN.MIDDLEST34.5MONY",26.83,27.44,0,-0.61
"D","05/08/2024","01","UN.SHAWINGN13.8MPWR",27.53,27.44,0,0.09
"D","05/08/2024","01","UN.NEWINGTN24.0NEWI",27.13,27.44,0,-0.31
"D","05/08/2024","01","UN.E_SHORE 22  NHHB",27.25,27.44,0,-0.19
"D","05/08/2024","01","UN.WARD_HIL23  OGD",27.36,27.44,0,-0.08
"D","05/08/2024","01","UN.OCEAN_ST13.8OSP1",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.OCEAN_ST13.8OSP2",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.TOPSHAM 34.5PEJE",26.85,27.44,0,-0.59
"D","05/08/2024","01","UN.CHEMICAL115 PERC",26.15,27.44,0,-1.29
"D","05/08/2024","01","UN.FLAGG_PD13.8PINE",27.66,27.44,0,0.22
"D","05/08/2024","01","UN.PONTOOK 34.5PONT",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.FLORNCE 46  PROC",27.71,27.44,0,0.27
"D","05/08/2024","01","UN.SPRNG_ST34.5PTRR",26.77,27.44,0,-0.67
"D","05/08/2024","01","UN.RESCOS  115 RESC",27.69,27.44,0,0.25
"D","05/08/2024","01","UN.WARD_HIL23  RESN",27.36,27.44,0,-0.08
"D","05/08/2024","01","UN.N_RUTLND46  RUT5",27.72,27.44,0,0.28
"D","05/08/2024","01","UN.SEABROOK24.5SBRK",27.15,27.44,0,-0.29
"D","05/08/2024","01","UN.SCHILLER115 SCH4",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.SCHILLER115 SCH5",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.SCHILLER115 SCH6",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.SCHILLER115 SCHC",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.SEARS   69  SEAR",27.26,27.44,0,-0.18
"D","05/08/2024","01","UN.SECREC  69  SECR",27.06,27.44,0,-0.38
"D","05/08/2024","01","UN.SEMASS  13.8SEM1",27.77,27.44,0,0.33
"D","05/08/2024","01","UN.SEMASS  13.8SEM2",27.77,27.44,0,0.33
"D","05/08/2024","01","UN.HIGHGATE46  SHEL",27.61,27.44,0,0.17
"D","05/08/2024","01","UN.SHEPAUG 69  SHEP",27.03,27.44,0,-0.41
"D","05/08/2024","01","UN.SHERMAN 115 SHER",27.32,27.44,0,-0.12
"D","05/08/2024","01","UN.ROLF_AVE69  SHRW",27.68,27.44,0,0.24
"D","05/08/2024","01","UN.LOUDEN  34.5SKEL",27.01,27.44,0,-0.43
"D","05/08/2024","01","UN.SMITH_HY6.9 SMTH",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.S_MEADOW11.5SOM5",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.S_MEADOW11.5SOM6",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.STONYBRK13.2ST2A",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.STONYBRK13.2ST2B",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.STEVENSN6.9 STEV",27.3,27.44,0,-0.14
"D","05/08/2024","01","UN.BIGELOW 115 STRA",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.PRID_CRN34.5SWBK",26.91,27.44,0,-0.53
"D","05/08/2024","01","UN.TAMWORTH115 TAMW",27.59,27.44,0,0.15
"D","05/08/2024","01","UN.TORRNGTN69  TT10",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.TUNNEL  23  TUNN",27.05,27.44,0,-0.39
"D","05/08/2024","01","UN.VERGENNE34.5VERD",27.78,27.44,0,0.34
"D","05/08/2024","01","UN.VERNON  69  VERN",26.89,27.44,0,-0.55
"D","05/08/2024","01","UN.WATER_RV23  W_J1",27.61,27.44,0,0.17
"D","05/08/2024","01","UN.WATER_RV115 W_J2",27.61,27.44,0,0.17
"D","05/08/2024","01","UN.MIDDLESX34.5WATR",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.CHSTERME46  WENF",25.91,27.44,0,-1.53
"D","05/08/2024","01","UN.LAKEWOOD34.5WEST",26.32,27.44,0,-1.12
"D","05/08/2024","01","UN.WHITEFLD34.5WFPL",26.62,27.44,0,-0.82
"D","05/08/2024","01","UN.WHITE_LK34.5WHLA",27.59,27.44,0,0.15
"D","05/08/2024","01","UN.WILDER  13.8WILD",27.66,27.44,0,0.22
"D","05/08/2024","01","UN.WILLIAM 6.9 WILL",26.13,27.44,0,-1.31
"D","05/08/2024","01","UN.EAST_AVE13.8WINO",27.85,27.44,0,0.41
"D","05/08/2024","01","UN.MILLBURY13.8WMIM",27.66,27.44,0,0.22
"D","05/08/2024","01","UN.W_MEDWAY13.8WMJ1",27.6,27.44,0,0.16
"D","05/08/2024","01","UN.W_MEDWAY13.8WMJ2",27.6,27.44,0,0.16
"D","05/08/2024","01","UN.MEDWAYJ313.8WMJ3",27.63,27.44,0,0.19
"D","05/08/2024","01","UN.WOODLAND23  WOOD",27.31,27.44,0,-0.13
"D","05/08/2024","01","UN.W_SPRFLD13.8WS10",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.WYMAN_HY13.8WYM1",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.WYMAN_HY13.8WYM2",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.WYMAN_HY13.8WYM3",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.YARMOUTH13.8YAR3",26.99,27.44,0,-0.45
"D","05/08/2024","01","UN.YARMOUTH22  YAR4",26.87,27.44,0,-0.57
"D","05/08/2024","01","UN.ROCKY_RV13.8ROCK",27.22,27.44,0,-0.22
"D","05/08/2024","01","UN.W_BUXTON34.5BONE",26.96,27.44,0,-0.48
"D","05/08/2024","01","UN.HARRIS  13.2HAR4",26.1,27.44,0,-1.34
"D","05/08/2024","01","UN.LOUDEN  34.5NGOR",27.01,27.44,0,-0.43
"D","05/08/2024","01","UN.WINSLOW 34.5SHAW",26.57,27.44,0,-0.87
"D","05/08/2024","01","UN.OAK_HILL34.5CONC",27.48,27.44,0,0.04
"D","05/08/2024","01","UN.GARVINS 34.5GARV",27.41,27.44,0,-0.03
"D","05/08/2024","01","UN.N_CANAL 34.5HADL",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.E_FAIRFX34.5LLAM",27.68,27.44,0,0.24
"D","05/08/2024","01","UN.DIGHTON 115 DIGH",27.62,27.44,0,0.18
"D","05/08/2024","01","UN.FALMOUTH25  OAKB",27.89,27.44,0,0.45
"D","05/08/2024","01","UN.FALMOUTH25  WTIS",27.89,27.44,0,0.45
"D","05/08/2024","01","UN.BPT_ENER16  BHCC",27.04,27.44,0,-0.4
"D","05/08/2024","01","UN.BERK_PWR21  BERK",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.STONYBRK13.2ST1A",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.STONYBRK13.2ST1B",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.STONYBRK13.2ST1C",27.46,27.44,0,0.02
"D","05/08/2024","01","UN.MILLENUM16  MILN",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.ESSEX   34.5ESSD",27.83,27.44,0,0.39
"D","05/08/2024","01","UN.TIVERTON18.0TIVR",26.77,27.44,0,-0.67
"D","05/08/2024","01","UN.RUMFD_IP18.0RUMF",26.7,27.44,0,-0.74
"D","05/08/2024","01","UN.BLKSTONE21  BKS1",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.BLKSTONE21  BKS2",27.52,27.44,0,0.08
"D","05/08/2024","01","UN.LAKE_RD 21  LRD1",27.25,27.44,0,-0.19
"D","05/08/2024","01","UN.LAKE_RD 21  LRD2",27.25,27.44,0,-0.19
"D","05/08/2024","01","UN.LAKE_RD 21  LRD3",27.25,27.44,0,-0.19
"D","05/08/2024","01","UN.WALNGFRD13.8WAL1",27.24,27.44,0,-0.2
"D","05/08/2024","01","UN.WALNGFRD13.8WAL2",27.24,27.44,0,-0.2
"D","05/08/2024","01","UN.WALNGFRD13.8WAL3",27.24,27.44,0,-0.2
"D","05/08/2024","01","UN.WALNGFRD13.8WAL4",27.24,27.44,0,-0.2
"D","05/08/2024","01","UN.WALNGFRD13.8WAL5",27.24,27.44,0,-0.2
"D","05/08/2024","01","UN.MILFD_CT21  MFD1",26.93,27.44,0,-0.51
"D","05/08/2024","01","UN.MILFD_CT21  MFD2",26.93,27.44,0,-0.51
"D","05/08/2024","01","UN.BELL_30321  BEL1",27.6,27.44,0,0.16
"D","05/08/2024","01","UN.BELL_30321  BEL2",27.6,27.44,0,0.16
"D","05/08/2024","01","UN.SYKES_RD13.8FLRV",27.43,27.44,0,-0.01
"D","05/08/2024","01","UN.MYSTIC  18.1MYS8",27.62,27.44,0,0.18
"D","05/08/2024","01","UN.MYSTIC  18.1MYS9",27.7,27.44,0,0.26
"D","05/08/2024","01","UN.RISE    18.0RISE",27.17,27.44,0,-0.27
"D","05/08/2024","01","UN.NEW_ENER18.0NEWE",27.13,27.44,0,-0.31
"D","05/08/2024","01","UN.KENDALL 18.0KEN4",27.63,27.44,0,0.19
"D","05/08/2024","01","UN.W_SPRFLD13.8WSG1",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.W_SPRFLD13.8WSG2",27.56,27.44,0,0.12
"D","05/08/2024","01","UN.WINSLOW 34.5UNAH",26.57,27.44,0,-0.87
"D","05/08/2024","01","UN.BARRE_VT34.5DODF",27.25,27.44,0,-0.19
"D","05/08/2024","01","UN.FLORNCE 46  HNTG",27.71,27.44,0,0.27
"D","05/08/2024","01","UN.BARRE_VT34.5RYGT",27.25,27.44,0,-0.19
"D","05/08/2024","01","LD.BARRE_VT34.5",27.25,27.44,0,-0.19
"D","05/08/2024","01",".H.INTERNAL_HUB",27.64,27.44,0,0.2
"D","05/08/2024","01",".Z.MAINE",26.72,27.44,0,-0.72
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",27.44,27.44,0,0
"D","05/08/2024","01",".Z.VERMONT",27.6,27.44,0,0.16
"D","05/08/2024","01",".Z.CONNECTICUT",27.24,27.44,0,-0.2
"D","05/08/2024","01",".Z.RHODEISLAND",27.41,27.44,0,-0.03
"D","05/08/2024","01",".Z.SEMASS",27.72,27.44,0,0.28
"D","05/08/2024","01",".Z.WCMASS",27.62,27.44,0,0.18
"D","05/08/2024","01",".Z.NEMASSBOST",27.67,27.44,0,0.23
"D","05/08/2024","01",".I.SALBRYNB345 1",26.06,27.44,0,-1.38
"D","05/08/2024","01",".I.ROSETON 345 1",27.29,27.44,0.11,-0.26
"D","05/08/2024","01",".I.HQ_P1_P2345 5",27.38,27.44,0,-0.06
"D","05/08/2024","01",".I.HQHIGATE120 2",27.61,27.44,0,0.17
"D","05/08/2024","01",".I.SHOREHAM138 99",27.41,27.44,0,-0.03
"D","05/08/2024","01",".I.NRTHPORT138 5",27.2,27.44,0,-0.24
"D","05/08/2024","01","LD.CHSTERME46",25.91,27.44,0,-1.53
"D","05/08/2024","01","LD.GRAHAM  46",25.84,27.44,0,-1.6
"D","05/08/2024","01","LD.WASHNGTN34.5",26.29,27.44,0,-1.15
"D","05/08/2024","01","LD.HARRINGT34.5",26.29,27.44,0,-1.15
"D","05/08/2024","01","LD.WOBURN  13.8",27.64,27.44,0,0.2
"D","05/08/2024","01","LD.LEXINGTN13.8",27.69,27.44,0,0.25
"D","05/08/2024","01","LD.MYSTIC  24.0",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.FRAMNGHM13.8",27.69,27.44,0,0.25
"D","05/08/2024","01","LD.WALTHAM 13.8",27.77,27.44,0,0.33
"D","05/08/2024","01","LD.BAKER_ST24.0",27.78,27.44,0,0.34
"D","05/08/2024","01","LD.K_STREET13.8",27.72,27.44,0,0.28
"D","05/08/2024","01","LD.MBTA    14.4",27.72,27.44,0,0.28
"D","05/08/2024","01","LD.DEER_ISL115",27.72,27.44,0,0.28
"D","05/08/2024","01","LD.CARVR_ST13.8",27.71,27.44,0,0.27
"D","05/08/2024","01","LD.SCOTIA  13.8",27.71,27.44,0,0.27
"D","05/08/2024","01","LD.BRIGHTON13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.READING 13.8",27.69,27.44,0,0.25
"D","05/08/2024","01","LD.BURLNGTN13.8",27.71,27.44,0,0.27
"D","05/08/2024","01","LD.HARTWELL13.8",27.72,27.44,0,0.28
"D","05/08/2024","01","LD.TRAPELO 13.8",27.74,27.44,0,0.3
"D","05/08/2024","01","LD.WATERTWN13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.NEEDHAM 13.8",27.77,27.44,0,0.33
"D","05/08/2024","01","LD.SPEEN_ST13.8",27.75,27.44,0,0.31
"D","05/08/2024","01","LD.SUDBURY 13.8",27.75,27.44,0,0.31
"D","05/08/2024","01","LD.SHERBORN13.8",27.88,27.44,0,0.44
"D","05/08/2024","01","LD.W_FRMHAM13.8",28.03,27.44,0,0.59
"D","05/08/2024","01","LD.MEDWAY  13.8",27.63,27.44,0,0.19
"D","05/08/2024","01","LD.DOVER_BE13.8",27.73,27.44,0,0.29
"D","05/08/2024","01","LD.WALPOLE 14.4",27.68,27.44,0,0.24
"D","05/08/2024","01","LD.NORWOOD 13.8",27.74,27.44,0,0.3
"D","05/08/2024","01","LD.CANTN_BE13.8",27.71,27.44,0,0.27
"D","05/08/2024","01","LD.PLAIN_ST13.8",27.54,27.44,0,0.1
"D","05/08/2024","01","LD.CHURCHIL13.8",27.51,27.44,0,0.07
"D","05/08/2024","01","LD.MASON   34.5",26.77,27.44,0,-0.67
"D","05/08/2024","01","LD.NEWCASTL34.5",26.78,27.44,0,-0.66
"D","05/08/2024","01","LD.YARMOUTH34.5",26.99,27.44,0,-0.45
"D","05/08/2024","01","LD.W_BUXTON34.5",26.96,27.44,0,-0.48
"D","05/08/2024","01","LD.WATERBOR12.5",27.02,27.44,0,-0.42
"D","05/08/2024","01","LD.BOLT_HL 34.5",27.5,27.44,0,0.06
"D","05/08/2024","01","LD.RUMFORD 12.5",26.7,27.44,0,-0.74
"D","05/08/2024","01","LD.RUMFD_IP34.5",26.7,27.44,0,-0.74
"D","05/08/2024","01","LD.9DRAGONS115",26.7,27.44,0,-0.74
"D","05/08/2024","01","LD.BELFAST 34.5",26.52,27.44,0,-0.92
"D","05/08/2024","01","LD.WINSLOW 34.5",26.57,27.44,0,-0.87
"D","05/08/2024","01","LD.HIGHLAND34.5",26.73,27.44,0,-0.71
"D","05/08/2024","01","LD.LINCOLNV34.5",26.63,27.44,0,-0.81
"D","05/08/2024","01","LD.MEADW_RD34.5",26.7,27.44,0,-0.74
"D","05/08/2024","01","LD.PARK_ST 34.5",26.73,27.44,0,-0.71
"D","05/08/2024","01","LD.DETROIT 34.5",26.33,27.44,0,-1.11
"D","05/08/2024","01","LD.N_AUGSTA12.5",26.73,27.44,0,-0.71
"D","05/08/2024","01","LD.GUILFORD34.5",26.33,27.44,0,-1.11
"D","05/08/2024","01","LD.HARTLAND12.5",26.28,27.44,0,-1.16
"D","05/08/2024","01","LD.WYMAN_HY12.5",26.1,27.44,0,-1.34
"D","05/08/2024","01","LD.BIGELOW 34.5",26.1,27.44,0,-1.34
"D","05/08/2024","01","LD.HARRIS  13.2",26.1,27.44,0,-1.34
"D","05/08/2024","01","LD.LAKEWOOD34.5",26.32,27.44,0,-1.12
"D","05/08/2024","01","LD.STURTVNT34.5",26.51,27.44,0,-0.93
"D","05/08/2024","01","LD.LVERMORE12.5",26.64,27.44,0,-0.8
"D","05/08/2024","01","LD.GULFISLD34.5",26.79,27.44,0,-0.65
"D","05/08/2024","01","LD.BOWMN_ST34.5",26.74,27.44,0,-0.7
"D","05/08/2024","01","LD.PUDDLDCK34.5",26.74,27.44,0,-0.7
"D","05/08/2024","01","LD.AUGSTA_E34.5",26.69,27.44,0,-0.75
"D","05/08/2024","01","LD.BROWN_CR12.5",26.72,27.44,0,-0.72
"D","05/08/2024","01","LD.JAY     13.8",26.64,27.44,0,-0.8
"D","05/08/2024","01","LD.RILEY   12.5",26.64,27.44,0,-0.8
"D","05/08/2024","01","LD.WOODSTCK34.5",26.8,27.44,0,-0.64
"D","05/08/2024","01","LD.NORWAY  34.5",26.94,27.44,0,-0.5
"D","05/08/2024","01","LD.HOTEL_RD34.5",26.88,27.44,0,-0.56
"D","05/08/2024","01","LD.CROWLEYS34.5",26.83,27.44,0,-0.61
"D","05/08/2024","01","LD.RAYMOND 34.5",26.96,27.44,0,-0.48
"D","05/08/2024","01","LD.TOPSHAM 34.5",26.85,27.44,0,-0.59
"D","05/08/2024","01","LD.BATH    34.5",26.88,27.44,0,-0.56
"D","05/08/2024","01","LD.MOSHERS 34.5",26.89,27.44,0,-0.55
"D","05/08/2024","01","LD.ELM_ST  34.5",26.97,27.44,0,-0.47
"D","05/08/2024","01","LD.SPRNG_ST34.5",26.77,27.44,0,-0.67
"D","05/08/2024","01","LD.REDBROOK34.5",26.82,27.44,0,-0.62
"D","05/08/2024","01","LD.PLSNT_HL34.5",26.88,27.44,0,-0.56
"D","05/08/2024","01","LD.HNKLY_PD12.5",26.92,27.44,0,-0.52
"D","05/08/2024","01","LD.CAPE    34.5",26.93,27.44,0,-0.51
"D","05/08/2024","01","LD.SEWAL_ST34.5",26.93,27.44,0,-0.51
"D","05/08/2024","01","LD.PRID_CRN34.5",26.91,27.44,0,-0.53
"D","05/08/2024","01","LD.LOUDEN  34.5",27.01,27.44,0,-0.43
"D","05/08/2024","01","LD.BIDDEFRD34.5",27.04,27.44,0,-0.4
"D","05/08/2024","01","LD.PRATT&W 115",27.24,27.44,0,-0.2
"D","05/08/2024","01","LD.QUAKR_HL34.5",27.27,27.44,0,-0.17
"D","05/08/2024","01","LD.BRANCH  34.5",27.1,27.44,0,-0.34
"D","05/08/2024","01","LD.SANFORD 34.5",27.1,27.44,0,-0.34
"D","05/08/2024","01","LD.LOVELL  34.5",27.21,27.44,0,-0.23
"D","05/08/2024","01","LD.SYKES_RD13.8",27.43,27.44,0,-0.01
"D","05/08/2024","01","LD.NASNVILL13.8",27.4,27.44,0,-0.04
"D","05/08/2024","01","LD.STOUGHTN13.8",27.77,27.44,0,0.33
"D","05/08/2024","01","LD.EASTON  13.8",27.71,27.44,0,0.27
"D","05/08/2024","01","LD.PHILP_LN13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.NORWELL 13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.PLYMOUTH13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.N_ABNGTN13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.WATER_ST13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.SCITUATE13.8",27.7,27.44,0,0.26
"D","05/08/2024","01","LD.DUPONT  13.8",27.74,27.44,0,0.3
"D","05/08/2024","01","LD.AMES_ST 13.8",27.74,27.44,0,0.3
"D","05/08/2024","01","LD.PARKVIEW13.8",27.77,27.44,0,0.33
"D","05/08/2024","01","LD.BELMONT 13.8",27.76,27.44,0,0.32
"D","05/08/2024","01","LD.E_BRGWTR13.8",27.78,27.44,0,0.34
"D","05/08/2024","01","LD.MILL_ST 13.8",27.81,27.44,0,0.37
"D","05/08/2024","01","LD.DIGHTON 13.8",27.67,27.44,0,0.23
"D","05/08/2024","01","LD.HATHAWAY13.8",27.54,27.44,0,0.1
"D","05/08/2024","01","LD.BATES_ST13.8",26.94,27.44,0,-0.5
"D","05/08/2024","01","LD.SWANSEA 13.8",27.56,27.44,0,0.12
