"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200221.csv"
"C","Report for: 02/21/2020 - 02/21/2020"
"C","Report generated: 04/20/2023 16:16:05 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/21/2020","01","UN.FRNKLNSQ11.510CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.FRNKLNSQ13.810CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.FRNKLNSQ11.511CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.FRNKLNSQ13.811CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.FRNKLNSQ11.59CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.FRNKLNSQ13.89CC",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.CDEC    115 AETN",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.CDEC    13.8AETN",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.ALTRESCO115 ALTR",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.ALTRESCO13.8ALTR",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.EDDY    34.5AMOS",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.GULFISLD34.5GULF",14.54,14.66,0,-0.12
"D","02/21/2020","01","UN.ASCUTNEY44  ASCU",14.94,14.66,0,0.28
"D","02/21/2020","01","UN.ASCUTNEY46  ASCU",14.94,14.66,0,0.28
"D","02/21/2020","01","UN.PEMIGWAS34.5AYER",14.86,14.66,0,0.2
"D","02/21/2020","01","UN.ROXBURY 34.5AZIS",13.98,14.66,0,-0.68
"D","02/21/2020","01","UN.RUMFORD 115 AZIS",13.98,14.66,0,-0.68
"D","02/21/2020","01","UN.BELLWSFL115 BELL",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.BELLWSFL6.9 BELL",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.BERLINVT34.5BERL",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.WHITEFLD34.5BETH",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.BRIDGEPT22.0BHR3",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.PEQUONCK22.0BHR3",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.BRIDGEPT115 BHR4",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.PEQUONCK13.8BHR4",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.9DRAGONS115 BOIS",13.98,14.66,0,-0.68
"D","02/21/2020","01","UN.BOIS_CAS115 BOIS",13.98,14.66,0,-0.68
"D","02/21/2020","01","UN.MIDDLESX34.5BOLT",14.75,14.66,0,0.09
"D","02/21/2020","01","UN.PERRY_ST115 BOOT",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.PERRY_ST13.8BOOT",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.BPT_RESC13.8BPTR",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.BPT_RESC14  BPTR",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.BRANFORD23  BRAN",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.BRANFORD27.6BRAN",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.FORESTVL13.8BRF",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.ASHLAND 34.5BRID",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.TOPSHAM 115 BRUN",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.TOPSHAM 34.5BRUN",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.BEARSWMP13.8BSW1",14.47,14.66,0,-0.19
"D","02/21/2020","01","UN.BEARSWMP13.8BSW2",14.47,14.66,0,-0.19
"D","02/21/2020","01","UN.BULLSBDG27.6BULL",14.51,14.66,0,-0.15
"D","02/21/2020","01","UN.QUEENCTY13.8BURL",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.CANAL   18.0CAN1",14.77,14.66,0,0.11
"D","02/21/2020","01","UN.CANAL   18.0CAN2",14.77,14.66,0,0.11
"D","02/21/2020","01","UN.CAPE    115 CAP4",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.CAPE    13.2CAP4",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.CAPE    115 CAP5",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.CAPE    13.2CAP5",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.LOUDEN  34.5CATR",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.COSCOB  13.8CC10",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.COSCOB  13.8CC11",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.COSCOB  13.8CC12",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.CLEARY  115 CL9C",14.89,14.66,0,0.23
"D","02/21/2020","01","UN.TAUNTON 13.8CL9C",14.89,14.66,0,0.23
"D","02/21/2020","01","UN.CLEARY  115 CLE8",14.89,14.66,0,0.23
"D","02/21/2020","01","UN.TAUNTON 13.8CLE8",14.89,14.66,0,0.23
"D","02/21/2020","01","UN.COBBLEMT69  COBB",14.68,14.66,0,0.02
"D","02/21/2020","01","UN.MERIMACK13.8CT-1",14.79,14.66,0,0.13
"D","02/21/2020","01","UN.MERIMACK13.8CT-2",14.79,14.66,0,0.13
"D","02/21/2020","01","UN.DARTMTH 13.8DART",14.92,14.66,0,0.26
"D","02/21/2020","01","UN.INDIAN  115 DERB",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.INDIAN  13.8DERB",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.DEERFLD569  DFL5",14.28,14.66,0,-0.38
"D","02/21/2020","01","UN.DOREEN  23  DORE",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   115 DV10",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.DEVON   13.8DV10",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.DEVON   115 DV11",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   13.2DV11",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   115 DV12",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   13.2DV12",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   115 DV13",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   13.2DV13",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   115 DV14",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.DEVON   13.2DV14",14.44,14.66,0,-0.22
"D","02/21/2020","01","UN.WEBSTER 34.5EAST",14.96,14.66,0,0.3
"D","02/21/2020","01","UN.ELLSWRTH34.5ELLS",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.WASHNGTN34.5EPTD",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.WASHNGTN34.5EPTD",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.ESSEX   34.5ESSH",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.FALSVL  69  FALS",14.89,14.66,0,0.23
"D","02/21/2020","01","UN.DEERFLD569  FIFE",14.28,14.66,0,-0.38
"D","02/21/2020","01","UN.FRAMNGHM13.8FMJ1",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.FRAMNGHM13.8FMJ2",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.FRAMNGHM13.8FMJ3",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.FRNKLNDR13.2FRDR",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.CHICOPEE13.8FRST",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.POWERSVL115 GNRT",14.41,14.66,0,-0.25
"D","02/21/2020","01","UN.ESSEX   34.5GORD",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.BERLN_NH34.5GORH",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.HARRIS  115 HAR1",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  13.2HAR1",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  115 HAR2",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  13.2HAR2",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  115 HAR3",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  13.2HAR3",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIMAN115 HARR",14.46,14.66,0,-0.2
"D","02/21/2020","01","UN.HARRIMAN6.9 HARR",14.46,14.66,0,-0.2
"D","02/21/2020","01","UN.NORTH_RD34.5HEMP",14.98,14.66,0,0.32
"D","02/21/2020","01","UN.W_BUXTON34.5HIRM",14.68,14.66,0,0.02
"D","02/21/2020","01","UN.ENFLD_ME115 IND5",14.43,14.66,0,-0.23
"D","02/21/2020","01","UN.WASHNGTN34.5IND6",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.WASHNGTN34.5IND6",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.KING_ST 23  IPSD",14.58,14.66,0,-0.08
"D","02/21/2020","01","UN.JACKMAN 34.5JACK",14.82,14.66,0,0.16
"D","02/21/2020","01","UN.KENDALL 13.8KDJ1",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.S_BROADW115 LAWH",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.S_BROADW23  LAWH",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.WINSLOW 115 LCKW",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.WINSLOW 34.5LCKW",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.LENERGIA13.8LENR",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.LISBON  115 LISB",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.LVER-AEI115 LIVR",14.22,14.66,0,-0.44
"D","02/21/2020","01","UN.LOSTNATN34.5LOST",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.LOWRDFLD69  LOWD",14.46,14.66,0,-0.2
"D","02/21/2020","01","UN.K_STREET115 LST",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.RAILYARD23  MARB",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.BERLINVT34.5MARH",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.MBTA    115 MBTA",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.MBTA    14.4MBTA",14.71,14.66,0,0.05
"D","02/21/2020","01","UN.COMERFRD34.5MCIN",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.EAST_AVE34.5MCNL",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.ESSEX   34.5MCNL",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.MIDDLETN115 MI10",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.MIDDLETN13.2MID2",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.MIDDLETN20.9MID3",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAUREL  22  MID4",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.MIDDLETN22  MID4",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.MILSTONE24.0MIL2",14.3,14.66,0,-0.36
"D","02/21/2020","01","UN.MILSTONE24.0MIL3",14.3,14.66,0,-0.36
"D","02/21/2020","01","UN.MILFORD 13.8MILF",14.86,14.66,0,0.2
"D","02/21/2020","01","UN.TOPSHAM 115 MILR",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.TOPSHAM 34.5MILR",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.MERIMACK13.8MK1",14.79,14.66,0,0.13
"D","02/21/2020","01","UN.MERIMACK23.0MK2",14.79,14.66,0,0.13
"D","02/21/2020","01","UN.MONTVLLE69  MO10",14.43,14.66,0,-0.23
"D","02/21/2020","01","UN.MONTVLLE13.8MON5",14.4,14.66,0,-0.26
"D","02/21/2020","01","UN.MONTVLLE22.0MON6",14.4,14.66,0,-0.26
"D","02/21/2020","01","UN.LEWSTN_L115 MONY",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.MIDDLEST34.5MONY",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.SHAWINGN115 MPWR",14.68,14.66,0,0.02
"D","02/21/2020","01","UN.SHAWINGN13.8MPWR",14.68,14.66,0,0.02
"D","02/21/2020","01","UN.MYSTIC  22  MYS7",14.58,14.66,0,-0.08
"D","02/21/2020","01","UN.MYSTIC  24.0MYSJ",14.46,14.66,0,-0.2
"D","02/21/2020","01","UN.NEWINGTN24.0NEWI",14.56,14.66,0,-0.1
"D","02/21/2020","01","UN.E_SHORE 22  NHHB",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.BEAN_HIL115 NORJ",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.TUNNEL  69  NORJ",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.WARD_HIL23  OGD",14.56,14.66,0,-0.1
"D","02/21/2020","01","UN.OCEAN_ST13.8OSP1",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.OCEAN_ST13.8OSP2",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.ADMIRAL 23.0PAWP",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.TOPSHAM 115 PEJE",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.TOPSHAM 34.5PEJE",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.CHEMICAL115 PERC",14.53,14.66,0,-0.13
"D","02/21/2020","01","UN.FLAGG_PD13.8PINE",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.PONTOOK 34.5PONT",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.POTTER  115 POT2",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.POTTER  13.8POT2",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.FLORNCE 44  PROC",14.77,14.66,0,0.11
"D","02/21/2020","01","UN.FLORNCE 46  PROC",14.77,14.66,0,0.11
"D","02/21/2020","01","UN.SPRNG_ST115 PTRR",14.66,14.66,0,0
"D","02/21/2020","01","UN.SPRNG_ST34.5PTRR",14.66,14.66,0,0
"D","02/21/2020","01","UN.RESCOS  115 RESC",14.6,14.66,0,-0.06
"D","02/21/2020","01","UN.WARD_HIL23  RESN",14.56,14.66,0,-0.1
"D","02/21/2020","01","UN.N_RUTLND44  RUT5",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.N_RUTLND46  RUT5",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.SEABROOK24.5SBRK",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.SCHILLER115 SCH4",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.SCHILLER115 SCH5",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.SCHILLER115 SCH6",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.RESITNCE34.5SCHC",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.SCHILLER115 SCHC",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.SEARS   69  SEAR",14.33,14.66,0,-0.33
"D","02/21/2020","01","UN.SECREC  69  SECR",14.5,14.66,0,-0.16
"D","02/21/2020","01","UN.SEMASS  115 SEM1",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.SEMASS  13.8SEM1",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.SEMASS  115 SEM2",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.SEMASS  13.8SEM2",14.78,14.66,0,0.12
"D","02/21/2020","01","UN.HIGHGATE46  SHEL",13.73,14.66,0,-0.93
"D","02/21/2020","01","UN.HIGHGATE48  SHEL",13.73,14.66,0,-0.93
"D","02/21/2020","01","UN.SHEPAUG 69  SHEP",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.SHERMAN 115 SHER",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.ROLF_AVE69  SHRW",14.74,14.66,0,0.08
"D","02/21/2020","01","UN.LOUDEN  34.5SKEL",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.SMITH_HY6.9 SMTH",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.S_MEADOW13.8SO11",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SO11",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SO12",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW13.8SO12",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SO13",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW13.8SO13",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SO14",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW13.8SO14",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW11.5SOM5",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SOM5",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW11.5SOM6",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.S_MEADOW115 SOM6",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.STONYBRK115 ST2A",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK13.2ST2A",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK115 ST2B",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK13.2ST2B",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STEVENSN27.6STEV",14.45,14.66,0,-0.21
"D","02/21/2020","01","UN.STEVENSN6.9 STEV",14.45,14.66,0,-0.21
"D","02/21/2020","01","UN.BIGELOW 115 STRA",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.PRID_CRN34.5SWBK",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.TAMWORTH115 TAMW",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.TORRNGTN69  TT10",14.58,14.66,0,-0.08
"D","02/21/2020","01","UN.TUNNEL  23.0TUNN",14.49,14.66,0,-0.17
"D","02/21/2020","01","UN.NEW_HAVN44  VERD",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.VERGENNE34.5VERD",14.73,14.66,0,0.07
"D","02/21/2020","01","UN.VERNON  69  VERN",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.WATER_RV23  W_J1",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.WATER_RV115 W_J2",14.61,14.66,0,-0.05
"D","02/21/2020","01","UN.MIDDLESX34.5WATR",14.75,14.66,0,0.09
"D","02/21/2020","01","UN.CHSTERME46  WENF",14.41,14.66,0,-0.25
"D","02/21/2020","01","UN.LAKEWOOD115 WEST",14.3,14.66,0,-0.36
"D","02/21/2020","01","UN.LAKEWOOD34.5WEST",14.3,14.66,0,-0.36
"D","02/21/2020","01","UN.WHITEFLD34.5WFPL",14.11,14.66,0,-0.55
"D","02/21/2020","01","UN.WHITE_LK34.5WHLA",14.63,14.66,0,-0.03
"D","02/21/2020","01","UN.WILDER  13.8WILD",15.1,14.66,0,0.44
"D","02/21/2020","01","UN.WILLIAM 115 WILL",14.06,14.66,0,-0.6
"D","02/21/2020","01","UN.WILLIAM 6.9 WILL",14.06,14.66,0,-0.6
"D","02/21/2020","01","UN.EAST_AVE13.8WINO",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.MILLBURY115 WMIM",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.MILLBURY13.8WMIM",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.W_MEDWAY13.8WMJ1",14.7,14.66,0,0.04
"D","02/21/2020","01","UN.W_MEDWAY230 WMJ1",14.7,14.66,0,0.04
"D","02/21/2020","01","UN.W_MEDWAY13.8WMJ2",14.7,14.66,0,0.04
"D","02/21/2020","01","UN.W_MEDWAY230 WMJ2",14.7,14.66,0,0.04
"D","02/21/2020","01","UN.MEDWAYJ3115 WMJ3",14.84,14.66,0,0.18
"D","02/21/2020","01","UN.MEDWAYJ313.8WMJ3",14.84,14.66,0,0.18
"D","02/21/2020","01","UN.WOODLAND23  WOOD",14.51,14.66,0,-0.15
"D","02/21/2020","01","UN.W_SPRFLD13.8WS10",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.W_SPRFLD13.8WSP3",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.WYMAN_HY115 WYM1",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.WYMAN_HY13.8WYM1",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.WYMAN_HY115 WYM2",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.WYMAN_HY13.8WYM2",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.WYMAN_HY115 WYM3",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.WYMAN_HY13.8WYM3",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.YARMOUTH115 YAR1",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH13.2YAR1",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH115 YAR2",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH13.2YAR2",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH115 YAR3",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH13.8YAR3",14.76,14.66,0,0.1
"D","02/21/2020","01","UN.YARMOUTH22  YAR4",14.6,14.66,0,-0.06
"D","02/21/2020","01","UN.ROCKY_RV13.8ROCK",14.51,14.66,0,-0.15
"D","02/21/2020","01","UN.LOUDEN  34.5BARM",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.W_BUXTON34.5BONE",14.68,14.66,0,0.02
"D","02/21/2020","01","UN.HARRIS  13.2HAR4",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.HARRIS  115 HAR4",14.04,14.66,0,-0.62
"D","02/21/2020","01","UN.LOUDEN  34.5NGOR",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.WINSLOW 34.5SHAW",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.WINSLOW 115 SHAW",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.OAK_HILL34.5CONC",14.88,14.66,0,0.22
"D","02/21/2020","01","UN.GARVINS 34.5GARV",14.8,14.66,0,0.14
"D","02/21/2020","01","UN.PROSPECT13.8HADL",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.N_CANAL 34.5HADL",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.E_FAIRFX34.5LLAM",14.23,14.66,0,-0.43
"D","02/21/2020","01","UN.MIDDLESX34.5MSX2",14.75,14.66,0,0.09
"D","02/21/2020","01","UN.HIGHGATE46  HGFA",13.73,14.66,0,-0.93
"D","02/21/2020","01","UN.HIGHGATE48  HGFA",13.73,14.66,0,-0.93
"D","02/21/2020","01","UN.DIGHTON 115 DIGH",14.86,14.66,0,0.2
"D","02/21/2020","01","UN.FALMOUTH25  OAKB",14.85,14.66,0,0.19
"D","02/21/2020","01","UN.OTIS    115 OAKB",14.85,14.66,0,0.19
"D","02/21/2020","01","UN.FALMOUTH25  WTIS",14.85,14.66,0,0.19
"D","02/21/2020","01","UN.SANDWICH115 WTIS",14.85,14.66,0,0.19
"D","02/21/2020","01","UN.BPT_ENER16  BHCC",14.48,14.66,0,-0.18
"D","02/21/2020","01","UN.BERK_PWR115 BERK",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.BERK_PWR21  BERK",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.STONYBRK115 ST1A",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK13.2ST1A",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK115 ST1B",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK13.2ST1B",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK115 ST1C",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.STONYBRK13.2ST1C",14.64,14.66,0,-0.02
"D","02/21/2020","01","UN.MILLENUM16  MILN",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.ESSEX   34.5ESSD",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.TIVERTON18.0TIVR",14.81,14.66,0,0.15
"D","02/21/2020","01","UN.RUMFD_IP18.0RUMF",13.97,14.66,0,-0.69
"D","02/21/2020","01","UN.BLKSTONE21  BKS1",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.BLK_336 21  BKS1",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.BLKSTONE21  BKS2",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.BLK_336 21  BKS2",14.67,14.66,0,0.01
"D","02/21/2020","01","UN.LAKE_RD 21  LRD1",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAKE_RD 21  LRD1",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAKE_RD 21  LRD2",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAKE_RD 21  LRD2",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAKE_RD 21  LRD3",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.LAKE_RD 21  LRD3",14.55,14.66,0,-0.11
"D","02/21/2020","01","UN.WALNGFRD13.8WAL1",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL1",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL2",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL2",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL3",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL3",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL4",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL4",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL5",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.WALNGFRD13.8WAL5",14.59,14.66,0,-0.07
"D","02/21/2020","01","UN.MILFD_CT21  MFD1",14.45,14.66,0,-0.21
"D","02/21/2020","01","UN.MILFD_CT21  MFD2",14.45,14.66,0,-0.21
"D","02/21/2020","01","UN.BELL_30321  BEL1",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.BELL_30321  BEL2",14.69,14.66,0,0.03
"D","02/21/2020","01","UN.SYKES_RD13.8FLRV",14.91,14.66,0,0.25
"D","02/21/2020","01","UN.MYSTIC  18.1MYS8",14.58,14.66,0,-0.08
"D","02/21/2020","01","UN.MYSTIC  18.1MYS9",14.46,14.66,0,-0.2
"D","02/21/2020","01","UN.RISE    18.0RISE",14.57,14.66,0,-0.09
"D","02/21/2020","01","UN.NEW_ENER18.0NEWE",14.56,14.66,0,-0.1
"D","02/21/2020","01","UN.KENDALL 18.0KEN4",14.62,14.66,0,-0.04
"D","02/21/2020","01","UN.W_SPRFLD13.8WSG1",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.W_SPRFLD13.8WSG2",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.W_SPRFLD13.8SPRF",14.65,14.66,0,-0.01
"D","02/21/2020","01","UN.WINSLOW 34.5UNAH",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.WINSLOW 115 UNAH",14.52,14.66,0,-0.14
"D","02/21/2020","01","UN.FLORNCE 46  BLDN",14.77,14.66,0,0.11
