"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240413.csv"
"C","Report for: 04/13/2024 - 04/13/2024"
"C","Report generated: 04/14/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/13/2024","01","UN.FRNKLNSQ13.810CC",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.FRNKLNSQ13.811CC",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.FRNKLNSQ13.89CC",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.ALTRESCO13.8ALTR",19.85,20.16,0.03,-0.34
"D","04/13/2024","01","UN.EDDY    34.5AMOS",20.34,20.16,0.03,0.15
"D","04/13/2024","01","UN.GULFISLD34.5GULF",19.57,20.16,0.03,-0.62
"D","04/13/2024","01","UN.ASCUTNEY46  ASCU",20.41,20.16,0.03,0.22
"D","04/13/2024","01","UN.PEMIGWAS34.5AYER",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.ROXBURY 34.5AZIS",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","UN.BELLWSFL6.9 BELL",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.BERLINVT34.5BERL",20.36,20.16,0.03,0.17
"D","04/13/2024","01","UN.9DRAGONS115 BOIS",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","UN.MIDDLESX34.5BOLT",20.36,20.16,0.03,0.17
"D","04/13/2024","01","UN.PERRY_ST13.8BOOT",20.45,20.16,0.03,0.26
"D","04/13/2024","01","UN.BPT_RESC13.8BPTR",19.83,20.16,0.03,-0.36
"D","04/13/2024","01","UN.BRANFORD23  BRAN",20.08,20.16,0.03,-0.11
"D","04/13/2024","01","UN.FORESTVL13.8BRF",19.92,20.16,0.03,-0.27
"D","04/13/2024","01","UN.ASHLAND 34.5BRID",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.TOPSHAM 34.5BRUN",19.73,20.16,0.03,-0.46
"D","04/13/2024","01","UN.BEARSWMP13.8BSW1",19.77,20.16,0.03,-0.42
"D","04/13/2024","01","UN.BEARSWMP13.8BSW2",19.77,20.16,0.03,-0.42
"D","04/13/2024","01","UN.BULLSBDG27.6BULL",19.8,20.16,0.03,-0.39
"D","04/13/2024","01","UN.QUEENCTY13.8BURL",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.CANAL   18.0CAN1",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.CANAL   18.0CAN2",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.CAPE    13.2CAP4",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.CAPE    13.2CAP5",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.LOUDEN  34.5CATR",19.99,20.16,0.03,-0.2
"D","04/13/2024","01","UN.COSCOB  13.8CC10",20,20.16,0.03,-0.19
"D","04/13/2024","01","UN.COSCOB  13.8CC11",20,20.16,0.03,-0.19
"D","04/13/2024","01","UN.COSCOB  13.8CC12",20,20.16,0.03,-0.19
"D","04/13/2024","01","UN.TAUNTON 13.8CL9C",20.4,20.16,0.03,0.21
"D","04/13/2024","01","UN.COBBLEMT69  COBB",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.MERIMACK13.8CT-1",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.MERIMACK13.8CT-2",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.DARTMTH 13.8DART",20.73,20.16,0.03,0.54
"D","04/13/2024","01","UN.INDIAN  13.8DERB",19.61,20.16,0.03,-0.58
"D","04/13/2024","01","UN.DEERFLD569  DFL5",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","UN.DOREEN  23  DORE",19.85,20.16,0.03,-0.34
"D","04/13/2024","01","UN.DEVON   13.8DV10",19.81,20.16,0.03,-0.38
"D","04/13/2024","01","UN.DEVON   13.2DV11",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.DEVON   13.2DV12",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.DEVON   13.2DV13",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.DEVON   13.2DV14",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.WEBSTER 34.5EAST",20.37,20.16,0.03,0.18
"D","04/13/2024","01","UN.ELLSWRTH34.5ELLS",18.8,20.16,-0.15,-1.21
"D","04/13/2024","01","UN.ESSEX   34.5ESSH",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.FALSVL  69  FALS",19.9,20.16,0.03,-0.29
"D","04/13/2024","01","UN.DEERFLD569  FIFE",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","UN.FRAMNGHM13.8FMJ1",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.FRAMNGHM13.8FMJ2",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.FRAMNGHM13.8FMJ3",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.FRNKLNDR13.2FRDR",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.CHICOPEE13.8FRST",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.POWERSVL115 GNRT",-0.01,20.16,-18.69,-1.48
"D","04/13/2024","01","UN.ESSEX   34.5GORD",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.BERLN_NH34.5GORH",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.HARRIS  13.2HAR1",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.HARRIS  13.2HAR2",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.HARRIS  13.2HAR3",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.HARRIMAN6.9 HARR",19.69,20.16,0.03,-0.5
"D","04/13/2024","01","UN.NORTH_RD34.5HEMP",20.41,20.16,0.03,0.22
"D","04/13/2024","01","UN.W_BUXTON34.5HIRM",19.98,20.16,0.03,-0.21
"D","04/13/2024","01","UN.ENFLD_ME115 IND5",18.57,20.16,-0.15,-1.44
"D","04/13/2024","01","UN.WASHNGTN34.5IND6",18.58,20.16,-0.15,-1.43
"D","04/13/2024","01","UN.JACKMAN 34.5JACK",20.3,20.16,0.03,0.11
"D","04/13/2024","01","UN.KENDALL 13.8KDJ1",20.41,20.16,0.03,0.22
"D","04/13/2024","01","UN.S_BROADW23  LAWH",20.45,20.16,0.03,0.26
"D","04/13/2024","01","UN.WINSLOW 34.5LCKW",19.25,20.16,0.03,-0.94
"D","04/13/2024","01","UN.LENERGIA13.8LENR",20.45,20.16,0.03,0.26
"D","04/13/2024","01","UN.LISBON  115 LISB",19.84,20.16,0.03,-0.35
"D","04/13/2024","01","UN.LVER-AEI115 LIVR",18.99,20.16,0.03,-1.2
"D","04/13/2024","01","UN.LOSTNATN34.5LOST",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.LOWRDFLD69  LOWD",19.71,20.16,0.03,-0.48
"D","04/13/2024","01","UN.RAILYARD23  MARB",20.4,20.16,0.03,0.21
"D","04/13/2024","01","UN.BERLINVT34.5MARH",20.36,20.16,0.03,0.17
"D","04/13/2024","01","UN.MBTA    14.4MBTA",20.49,20.16,0.03,0.3
"D","04/13/2024","01","UN.COMERFRD34.5MCIN",20.16,20.16,0.03,-0.03
"D","04/13/2024","01","UN.EAST_AVE34.5MCNL",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.MIDDLETN115 MI10",19.95,20.16,0.03,-0.24
"D","04/13/2024","01","UN.MIDDLETN13.2MID2",19.95,20.16,0.03,-0.24
"D","04/13/2024","01","UN.MIDDLETN20.9MID3",19.95,20.16,0.03,-0.24
"D","04/13/2024","01","UN.LAUREL  22  MID4",19.98,20.16,0.03,-0.21
"D","04/13/2024","01","UN.MILSTONE24.0MIL2",19.65,20.16,0.03,-0.54
"D","04/13/2024","01","UN.MILSTONE24.0MIL3",19.65,20.16,0.03,-0.54
"D","04/13/2024","01","UN.MILFORD 13.8MILF",20.51,20.16,0.03,0.32
"D","04/13/2024","01","UN.TOPSHAM 34.5MILR",19.73,20.16,0.03,-0.46
"D","04/13/2024","01","UN.MERIMACK13.8MK1",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.MERIMACK23  MK2",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.MONTVLLE69  MO10",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.MONTVLLE13.8MON5",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.MONTVLLE22.0MON6",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","UN.MIDDLEST34.5MONY",19.61,20.16,0.03,-0.58
"D","04/13/2024","01","UN.SHAWINGN13.8MPWR",20.23,20.16,0.03,0.04
"D","04/13/2024","01","UN.NEWINGTN24.0NEWI",20.03,20.16,0.03,-0.16
"D","04/13/2024","01","UN.E_SHORE 22  NHHB",20.07,20.16,0.03,-0.12
"D","04/13/2024","01","UN.WARD_HIL23  OGD",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.OCEAN_ST13.8OSP1",20.16,20.16,0.03,-0.03
"D","04/13/2024","01","UN.OCEAN_ST13.8OSP2",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.TOPSHAM 34.5PEJE",19.73,20.16,0.03,-0.46
"D","04/13/2024","01","UN.CHEMICAL115 PERC",18.9,20.16,-0.15,-1.11
"D","04/13/2024","01","UN.FLAGG_PD13.8PINE",20.35,20.16,0.03,0.16
"D","04/13/2024","01","UN.PONTOOK 34.5PONT",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.FLORNCE 46  PROC",20.28,20.16,0.03,0.09
"D","04/13/2024","01","UN.SPRNG_ST34.5PTRR",19.94,20.16,0.03,-0.25
"D","04/13/2024","01","UN.RESCOS  115 RESC",20.41,20.16,0.03,0.22
"D","04/13/2024","01","UN.WARD_HIL23  RESN",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.N_RUTLND46  RUT5",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.SEABROOK24.5SBRK",20.04,20.16,0.03,-0.15
"D","04/13/2024","01","UN.SCHILLER115 SCH4",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.SCHILLER115 SCH5",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.SCHILLER115 SCH6",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.SCHILLER115 SCHC",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.SEARS   69  SEAR",19.53,20.16,0.03,-0.66
"D","04/13/2024","01","UN.SECREC  69  SECR",19.84,20.16,0.03,-0.35
"D","04/13/2024","01","UN.SEMASS  13.8SEM1",20.52,20.16,0.03,0.33
"D","04/13/2024","01","UN.SEMASS  13.8SEM2",20.52,20.16,0.03,0.33
"D","04/13/2024","01","UN.HIGHGATE46  SHEL",19.97,20.16,0.03,-0.22
"D","04/13/2024","01","UN.SHEPAUG 69  SHEP",19.72,20.16,0.03,-0.47
"D","04/13/2024","01","UN.SHERMAN 115 SHER",19.76,20.16,0.03,-0.43
"D","04/13/2024","01","UN.ROLF_AVE69  SHRW",20.38,20.16,0.03,0.19
"D","04/13/2024","01","UN.LOUDEN  34.5SKEL",19.99,20.16,0.03,-0.2
"D","04/13/2024","01","UN.SMITH_HY6.9 SMTH",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.S_MEADOW11.5SOM5",20.16,20.16,0.03,-0.03
"D","04/13/2024","01","UN.S_MEADOW11.5SOM6",20.16,20.16,0.03,-0.03
"D","04/13/2024","01","UN.STONYBRK13.2ST2A",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.STONYBRK13.2ST2B",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.STEVENSN6.9 STEV",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","UN.BIGELOW 115 STRA",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.PRID_CRN34.5SWBK",19.93,20.16,0.03,-0.26
"D","04/13/2024","01","UN.TAMWORTH115 TAMW",20.1,20.16,0.03,-0.09
"D","04/13/2024","01","UN.TORRNGTN69  TT10",19.76,20.16,0.03,-0.43
"D","04/13/2024","01","UN.TUNNEL  23  TUNN",19.85,20.16,0.03,-0.34
"D","04/13/2024","01","UN.VERGENNE34.5VERD",20.31,20.16,0.03,0.12
"D","04/13/2024","01","UN.VERNON  69  VERN",19.85,20.16,0.03,-0.34
"D","04/13/2024","01","UN.WATER_RV23  W_J1",20.39,20.16,0.03,0.2
"D","04/13/2024","01","UN.WATER_RV115 W_J2",20.39,20.16,0.03,0.2
"D","04/13/2024","01","UN.MIDDLESX34.5WATR",20.36,20.16,0.03,0.17
"D","04/13/2024","01","UN.CHSTERME46  WENF",-0.01,20.16,-18.69,-1.48
"D","04/13/2024","01","UN.LAKEWOOD34.5WEST",18.65,20.16,0.03,-1.54
"D","04/13/2024","01","UN.WHITEFLD34.5WFPL",19.88,20.16,0.03,-0.31
"D","04/13/2024","01","UN.WHITE_LK34.5WHLA",20.1,20.16,0.03,-0.09
"D","04/13/2024","01","UN.WILDER  13.8WILD",20.48,20.16,0.03,0.29
"D","04/13/2024","01","UN.WILLIAM 6.9 WILL",18.3,20.16,0.03,-1.89
"D","04/13/2024","01","UN.EAST_AVE13.8WINO",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.MILLBURY13.8WMIM",20.36,20.16,0.03,0.17
"D","04/13/2024","01","UN.W_MEDWAY13.8WMJ1",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.W_MEDWAY13.8WMJ2",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.MEDWAYJ313.8WMJ3",20.51,20.16,0.03,0.32
"D","04/13/2024","01","UN.WOODLAND23  WOOD",19.93,20.16,0.03,-0.26
"D","04/13/2024","01","UN.W_SPRFLD13.8WS10",20.22,20.16,0.03,0.03
"D","04/13/2024","01","UN.WYMAN_HY13.8WYM1",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.WYMAN_HY13.8WYM2",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.WYMAN_HY13.8WYM3",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.YARMOUTH13.8YAR3",20.04,20.16,0.03,-0.15
"D","04/13/2024","01","UN.YARMOUTH22  YAR4",19.8,20.16,0.03,-0.39
"D","04/13/2024","01","UN.ROCKY_RV13.8ROCK",19.8,20.16,0.03,-0.39
"D","04/13/2024","01","UN.W_BUXTON34.5BONE",19.98,20.16,0.03,-0.21
"D","04/13/2024","01","UN.HARRIS  13.2HAR4",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","UN.LOUDEN  34.5NGOR",19.99,20.16,0.03,-0.2
"D","04/13/2024","01","UN.WINSLOW 34.5SHAW",19.25,20.16,0.03,-0.94
"D","04/13/2024","01","UN.OAK_HILL34.5CONC",20.34,20.16,0.03,0.15
"D","04/13/2024","01","UN.GARVINS 34.5GARV",20.32,20.16,0.03,0.13
"D","04/13/2024","01","UN.N_CANAL 34.5HADL",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.E_FAIRFX34.5LLAM",20.07,20.16,0.03,-0.12
"D","04/13/2024","01","UN.DIGHTON 115 DIGH",20.34,20.16,0.03,0.15
"D","04/13/2024","01","UN.FALMOUTH25  OAKB",20.58,20.16,0.03,0.39
"D","04/13/2024","01","UN.FALMOUTH25  WTIS",20.58,20.16,0.03,0.39
"D","04/13/2024","01","UN.BPT_ENER16  BHCC",19.83,20.16,0.03,-0.36
"D","04/13/2024","01","UN.BERK_PWR21  BERK",20.22,20.16,0.03,0.03
"D","04/13/2024","01","UN.STONYBRK13.2ST1A",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.STONYBRK13.2ST1B",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.STONYBRK13.2ST1C",20.19,20.16,0.03,0
"D","04/13/2024","01","UN.MILLENUM16  MILN",20.28,20.16,0.03,0.09
"D","04/13/2024","01","UN.ESSEX   34.5ESSD",20.25,20.16,0.03,0.06
"D","04/13/2024","01","UN.TIVERTON18.0TIVR",19.71,20.16,0.03,-0.48
"D","04/13/2024","01","UN.RUMFD_IP18.0RUMF",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","UN.BLKSTONE21  BKS1",20.24,20.16,0.03,0.05
"D","04/13/2024","01","UN.BLKSTONE21  BKS2",20.24,20.16,0.03,0.05
"D","04/13/2024","01","UN.LAKE_RD 21  LRD1",20.05,20.16,0.03,-0.14
"D","04/13/2024","01","UN.LAKE_RD 21  LRD2",20.05,20.16,0.03,-0.14
"D","04/13/2024","01","UN.LAKE_RD 21  LRD3",20.05,20.16,0.03,-0.14
"D","04/13/2024","01","UN.WALNGFRD13.8WAL1",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.WALNGFRD13.8WAL2",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.WALNGFRD13.8WAL3",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.WALNGFRD13.8WAL4",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.WALNGFRD13.8WAL5",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","UN.MILFD_CT21  MFD1",19.76,20.16,0.03,-0.43
"D","04/13/2024","01","UN.MILFD_CT21  MFD2",19.76,20.16,0.03,-0.43
"D","04/13/2024","01","UN.BELL_30321  BEL1",20.32,20.16,0.03,0.13
"D","04/13/2024","01","UN.BELL_30321  BEL2",20.32,20.16,0.03,0.13
"D","04/13/2024","01","UN.SYKES_RD13.8FLRV",20.18,20.16,0.03,-0.01
"D","04/13/2024","01","UN.MYSTIC  18.1MYS8",20.39,20.16,0.03,0.2
"D","04/13/2024","01","UN.MYSTIC  18.1MYS9",20.45,20.16,0.03,0.26
"D","04/13/2024","01","UN.RISE    18.0RISE",20.29,20.16,0.03,0.1
"D","04/13/2024","01","UN.NEW_ENER18.0NEWE",20.03,20.16,0.03,-0.16
"D","04/13/2024","01","UN.KENDALL 18.0KEN4",20.41,20.16,0.03,0.22
"D","04/13/2024","01","UN.W_SPRFLD13.8WSG1",20.22,20.16,0.03,0.03
"D","04/13/2024","01","UN.W_SPRFLD13.8WSG2",20.22,20.16,0.03,0.03
"D","04/13/2024","01","UN.WINSLOW 34.5UNAH",19.25,20.16,0.03,-0.94
"D","04/13/2024","01","UN.BARRE_VT34.5DODF",20.33,20.16,0.03,0.14
"D","04/13/2024","01","UN.FLORNCE 46  HNTG",20.28,20.16,0.03,0.09
"D","04/13/2024","01","UN.BARRE_VT34.5RYGT",20.33,20.16,0.03,0.14
"D","04/13/2024","01","LD.BARRE_VT34.5",20.33,20.16,0.03,0.14
"D","04/13/2024","01",".H.INTERNAL_HUB",20.33,20.16,0.03,0.14
"D","04/13/2024","01",".Z.MAINE",19.17,20.16,-0.32,-0.67
"D","04/13/2024","01",".Z.NEWHAMPSHIRE",20.26,20.16,0.03,0.07
"D","04/13/2024","01",".Z.VERMONT",20.2,20.16,0.03,0.01
"D","04/13/2024","01",".Z.CONNECTICUT",19.95,20.16,0.03,-0.24
"D","04/13/2024","01",".Z.RHODEISLAND",20.27,20.16,0.03,0.08
"D","04/13/2024","01",".Z.SEMASS",20.48,20.16,0.03,0.29
"D","04/13/2024","01",".Z.WCMASS",20.33,20.16,0.03,0.14
"D","04/13/2024","01",".Z.NEMASSBOST",20.45,20.16,0.03,0.26
"D","04/13/2024","01",".I.SALBRYNB345 1",18.6,20.16,-0.15,-1.41
"D","04/13/2024","01",".I.ROSETON 345 1",19.76,20.16,0.03,-0.43
"D","04/13/2024","01",".I.HQ_P1_P2345 5",20.2,20.16,0.03,0.01
"D","04/13/2024","01",".I.HQHIGATE120 2",19.97,20.16,0.03,-0.22
"D","04/13/2024","01",".I.SHOREHAM138 99",20.26,20.16,0.03,0.07
"D","04/13/2024","01",".I.NRTHPORT138 5",19.95,20.16,0.03,-0.24
"D","04/13/2024","01","LD.CHSTERME46",-0.01,20.16,-18.69,-1.48
"D","04/13/2024","01","LD.GRAHAM  46",18.77,20.16,-0.15,-1.24
"D","04/13/2024","01","LD.WASHNGTN34.5",18.58,20.16,-0.15,-1.43
"D","04/13/2024","01","LD.HARRINGT34.5",18.64,20.16,-0.15,-1.37
"D","04/13/2024","01","LD.WOBURN  13.8",20.43,20.16,0.03,0.24
"D","04/13/2024","01","LD.LEXINGTN13.8",20.45,20.16,0.03,0.26
"D","04/13/2024","01","LD.MYSTIC  24.0",20.45,20.16,0.03,0.26
"D","04/13/2024","01","LD.FRAMNGHM13.8",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.WALTHAM 13.8",20.5,20.16,0.03,0.31
"D","04/13/2024","01","LD.BAKER_ST24.0",20.53,20.16,0.03,0.34
"D","04/13/2024","01","LD.K_STREET13.8",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.MBTA    14.4",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.DEER_ISL115",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.CARVR_ST13.8",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.SCOTIA  13.8",20.48,20.16,0.03,0.29
"D","04/13/2024","01","LD.BRIGHTON13.8",20.47,20.16,0.03,0.28
"D","04/13/2024","01","LD.READING 13.8",20.52,20.16,0.03,0.33
"D","04/13/2024","01","LD.BURLNGTN13.8",20.48,20.16,0.03,0.29
"D","04/13/2024","01","LD.HARTWELL13.8",20.47,20.16,0.03,0.28
"D","04/13/2024","01","LD.TRAPELO 13.8",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.WATERTWN13.8",20.46,20.16,0.03,0.27
"D","04/13/2024","01","LD.NEEDHAM 13.8",20.53,20.16,0.03,0.34
"D","04/13/2024","01","LD.SPEEN_ST13.8",20.5,20.16,0.03,0.31
"D","04/13/2024","01","LD.SUDBURY 13.8",20.49,20.16,0.03,0.3
"D","04/13/2024","01","LD.SHERBORN13.8",20.53,20.16,0.03,0.34
"D","04/13/2024","01","LD.W_FRMHAM13.8",20.69,20.16,0.03,0.5
"D","04/13/2024","01","LD.MEDWAY  13.8",20.51,20.16,0.03,0.32
"D","04/13/2024","01","LD.DOVER_BE13.8",20.5,20.16,0.03,0.31
"D","04/13/2024","01","LD.WALPOLE 14.4",20.48,20.16,0.03,0.29
"D","04/13/2024","01","LD.NORWOOD 13.8",20.54,20.16,0.03,0.35
"D","04/13/2024","01","LD.CANTN_BE13.8",20.51,20.16,0.03,0.32
"D","04/13/2024","01","LD.PLAIN_ST13.8",20.56,20.16,0.03,0.37
"D","04/13/2024","01","LD.CHURCHIL13.8",20.59,20.16,0.03,0.4
"D","04/13/2024","01","LD.MASON   34.5",19.64,20.16,0.03,-0.55
"D","04/13/2024","01","LD.NEWCASTL34.5",19.64,20.16,0.03,-0.55
"D","04/13/2024","01","LD.YARMOUTH34.5",20.04,20.16,0.03,-0.15
"D","04/13/2024","01","LD.W_BUXTON34.5",19.98,20.16,0.03,-0.21
"D","04/13/2024","01","LD.WATERBOR12.5",20.01,20.16,0.03,-0.18
"D","04/13/2024","01","LD.BOLT_HL 34.5",20.32,20.16,0.03,0.13
"D","04/13/2024","01","LD.RUMFORD 12.5",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","LD.RUMFD_IP34.5",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","LD.9DRAGONS115",18.63,20.16,0.03,-1.56
"D","04/13/2024","01","LD.BELFAST 34.5",19.36,20.16,0.03,-0.83
"D","04/13/2024","01","LD.WINSLOW 34.5",19.25,20.16,0.03,-0.94
"D","04/13/2024","01","LD.HIGHLAND34.5",19.59,20.16,0.03,-0.6
"D","04/13/2024","01","LD.LINCOLNV34.5",19.48,20.16,0.03,-0.71
"D","04/13/2024","01","LD.MEADW_RD34.5",19.56,20.16,0.03,-0.63
"D","04/13/2024","01","LD.PARK_ST 34.5",19.59,20.16,0.03,-0.6
"D","04/13/2024","01","LD.DETROIT 34.5",18.68,20.16,0.03,-1.51
"D","04/13/2024","01","LD.N_AUGSTA12.5",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","LD.GUILFORD34.5",18.68,20.16,0.03,-1.51
"D","04/13/2024","01","LD.HARTLAND12.5",18.58,20.16,0.03,-1.61
"D","04/13/2024","01","LD.WYMAN_HY12.5",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","LD.BIGELOW 34.5",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","LD.HARRIS  13.2",18.18,20.16,0.03,-2.01
"D","04/13/2024","01","LD.LAKEWOOD34.5",18.65,20.16,0.03,-1.54
"D","04/13/2024","01","LD.STURTVNT34.5",18.76,20.16,0.03,-1.43
"D","04/13/2024","01","LD.LVERMORE12.5",18.93,20.16,0.03,-1.26
"D","04/13/2024","01","LD.GULFISLD34.5",19.57,20.16,0.03,-0.62
"D","04/13/2024","01","LD.BOWMN_ST34.5",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","LD.PUDDLDCK34.5",19.54,20.16,0.03,-0.65
"D","04/13/2024","01","LD.AUGSTA_E34.5",19.51,20.16,0.03,-0.68
"D","04/13/2024","01","LD.BROWN_CR12.5",19.53,20.16,0.03,-0.66
"D","04/13/2024","01","LD.JAY     13.8",18.8,20.16,0.03,-1.39
"D","04/13/2024","01","LD.RILEY   12.5",18.8,20.16,0.03,-1.39
"D","04/13/2024","01","LD.WOODSTCK34.5",18.88,20.16,0.03,-1.31
"D","04/13/2024","01","LD.NORWAY  34.5",19.42,20.16,0.03,-0.77
"D","04/13/2024","01","LD.HOTEL_RD34.5",19.61,20.16,0.03,-0.58
"D","04/13/2024","01","LD.CROWLEYS34.5",19.63,20.16,0.03,-0.56
"D","04/13/2024","01","LD.RAYMOND 34.5",19.6,20.16,0.03,-0.59
"D","04/13/2024","01","LD.TOPSHAM 34.5",19.73,20.16,0.03,-0.46
"D","04/13/2024","01","LD.BATH    34.5",19.74,20.16,0.03,-0.45
"D","04/13/2024","01","LD.MOSHERS 34.5",19.95,20.16,0.03,-0.24
"D","04/13/2024","01","LD.ELM_ST  34.5",20.05,20.16,0.03,-0.14
"D","04/13/2024","01","LD.SPRNG_ST34.5",19.94,20.16,0.03,-0.25
"D","04/13/2024","01","LD.REDBROOK34.5",19.97,20.16,0.03,-0.22
"D","04/13/2024","01","LD.PLSNT_HL34.5",20,20.16,0.03,-0.19
"D","04/13/2024","01","LD.HNKLY_PD12.5",20.01,20.16,0.03,-0.18
"D","04/13/2024","01","LD.CAPE    34.5",20.02,20.16,0.03,-0.17
"D","04/13/2024","01","LD.SEWAL_ST34.5",20.01,20.16,0.03,-0.18
"D","04/13/2024","01","LD.PRID_CRN34.5",19.93,20.16,0.03,-0.26
"D","04/13/2024","01","LD.LOUDEN  34.5",19.99,20.16,0.03,-0.2
"D","04/13/2024","01","LD.BIDDEFRD34.5",20,20.16,0.03,-0.19
"D","04/13/2024","01","LD.PRATT&W 115",20.13,20.16,0.03,-0.06
"D","04/13/2024","01","LD.QUAKR_HL34.5",20.16,20.16,0.03,-0.03
"D","04/13/2024","01","LD.BRANCH  34.5",20.01,20.16,0.03,-0.18
"D","04/13/2024","01","LD.SANFORD 34.5",20.04,20.16,0.03,-0.15
"D","04/13/2024","01","LD.LOVELL  34.5",19.63,20.16,0.03,-0.56
"D","04/13/2024","01","LD.SYKES_RD13.8",20.18,20.16,0.03,-0.01
"D","04/13/2024","01","LD.NASNVILL13.8",20.24,20.16,0.03,0.05
"D","04/13/2024","01","LD.STOUGHTN13.8",20.53,20.16,0.03,0.34
"D","04/13/2024","01","LD.EASTON  13.8",20.44,20.16,0.03,0.25
