"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20220117.csv"
"C","Report for: 01/17/2022 - 01/17/2022"
"C","Report generated: 01/03/2023 08:51:21 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number"
"D","01/17/2022",01,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",125.94,124.43,0.01,1.5
"D","01/17/2022",01,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",125.94,124.43,0.01,1.5
"D","01/17/2022",01,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",125.94,124.43,0.01,1.5
"D","01/17/2022",01,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",121.24,124.43,0.01,-3.2
"D","01/17/2022",01,"327","UN.EDDY    34.5AMOS","NETWORK NODE",125.43,124.43,0.01,0.99
"D","01/17/2022",01,"328","UN.GULFISLD34.5GULF","NETWORK NODE",122.65,124.43,0.01,-1.79
"D","01/17/2022",01,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",126.33,124.43,0.01,1.89
"D","01/17/2022",01,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",126.6,124.43,0.01,2.16
"D","01/17/2022",01,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",122.0,124.43,0.01,-2.44
"D","01/17/2022",01,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",125.79,124.43,0.01,1.35
"D","01/17/2022",01,"336","UN.BERLINVT34.5BERL","NETWORK NODE",125.06,124.43,0.01,0.62
"D","01/17/2022",01,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",122.19,124.43,0.01,-2.25
"D","01/17/2022",01,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",122.0,124.43,0.01,-2.44
"D","01/17/2022",01,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",124.9,124.43,0.01,0.46
"D","01/17/2022",01,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",125.54,124.43,0.01,1.1
"D","01/17/2022",01,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",122.19,124.43,0.01,-2.25
"D","01/17/2022",01,"355","UN.BRANFORD23  BRAN","NETWORK NODE",123.54,124.43,0.01,-0.9
"D","01/17/2022",01,"356","UN.FORESTVL13.8BRF","NETWORK NODE",123.14,124.43,0.01,-1.3
"D","01/17/2022",01,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",126.19,124.43,0.01,1.75
"D","01/17/2022",01,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",123.27,124.43,0.01,-1.17
"D","01/17/2022",01,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",121.42,124.43,0.01,-3.02
"D","01/17/2022",01,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",121.42,124.43,0.01,-3.02
"D","01/17/2022",01,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",122.91,124.43,0.01,-1.53
"D","01/17/2022",01,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",123.87,124.43,0.01,-0.57
"D","01/17/2022",01,"365","UN.CANAL   18.0CAN1","NETWORK NODE",124.6,124.43,0.01,0.16
"D","01/17/2022",01,"366","UN.CANAL   18.0CAN2","NETWORK NODE",124.6,124.43,0.01,0.16
"D","01/17/2022",01,"367","UN.CAPE    13.2CAP4","NETWORK NODE",124.57,124.43,0.01,0.13
"D","01/17/2022",01,"368","UN.CAPE    13.2CAP5","NETWORK NODE",124.57,124.43,0.01,0.13
"D","01/17/2022",01,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",124.16,124.43,0.01,-0.28
"D","01/17/2022",01,"370","UN.COSCOB  13.8CC10","NETWORK NODE",123.1,124.43,0.01,-1.34
"D","01/17/2022",01,"371","UN.COSCOB  13.8CC11","NETWORK NODE",123.1,124.43,0.01,-1.34
"D","01/17/2022",01,"372","UN.COSCOB  13.8CC12","NETWORK NODE",123.1,124.43,0.01,-1.34
"D","01/17/2022",01,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",126.02,124.43,0.01,1.58
"D","01/17/2022",01,"379","UN.COBBLEMT69  COBB","NETWORK NODE",124.83,124.43,0.01,0.39
"D","01/17/2022",01,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",125.03,124.43,0.01,0.59
"D","01/17/2022",01,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",125.03,124.43,0.01,0.59
"D","01/17/2022",01,"388","UN.DARTMTH 13.8DART","NETWORK NODE",126.46,124.43,0.01,2.02
"D","01/17/2022",01,"389","UN.INDIAN  13.8DERB","NETWORK NODE",122.42,124.43,0.01,-2.02
"D","01/17/2022",01,"393","UN.DEERFLD569  DFL5","NETWORK NODE",119.38,124.43,0.01,-5.06
"D","01/17/2022",01,"395","UN.DOREEN  23  DORE","NETWORK NODE",121.24,124.43,0.01,-3.2
"D","01/17/2022",01,"396","UN.DEVON   13.8DV10","NETWORK NODE",122.17,124.43,0.01,-2.27
"D","01/17/2022",01,"397","UN.DEVON   13.2DV11","NETWORK NODE",121.82,124.43,0.01,-2.62
"D","01/17/2022",01,"398","UN.DEVON   13.2DV12","NETWORK NODE",121.82,124.43,0.01,-2.62
"D","01/17/2022",01,"399","UN.DEVON   13.2DV13","NETWORK NODE",121.82,124.43,0.01,-2.62
"D","01/17/2022",01,"400","UN.DEVON   13.2DV14","NETWORK NODE",121.82,124.43,0.01,-2.62
"D","01/17/2022",01,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",126.41,124.43,0.01,1.97
"D","01/17/2022",01,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",120.58,124.43,0.01,-3.86
"D","01/17/2022",01,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",120.05,124.43,0.01,-4.39
"D","01/17/2022",01,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",122.65,124.43,0.01,-1.79
"D","01/17/2022",01,"412","UN.FALSVL  69  FALS","NETWORK NODE",126.84,124.43,0.01,2.4
"D","01/17/2022",01,"413","UN.DEERFLD569  FIFE","NETWORK NODE",119.38,124.43,0.01,-5.06
"D","01/17/2022",01,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",125.87,124.43,0.01,1.43
"D","01/17/2022",01,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",125.87,124.43,0.01,1.43
"D","01/17/2022",01,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",125.87,124.43,0.01,1.43
"D","01/17/2022",01,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",123.7,124.43,0.01,-0.74
"D","01/17/2022",01,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",124.84,124.43,0.01,0.4
"D","01/17/2022",01,"424","UN.POWERSVL115 GNRT","NETWORK NODE",117.35,124.43,0.01,-7.09
"D","01/17/2022",01,"426","UN.ESSEX   34.5GORD","NETWORK NODE",122.65,124.43,0.01,-1.79
"D","01/17/2022",01,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",121.86,124.43,0.01,-2.58
"D","01/17/2022",01,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",126.54,124.43,0.01,2.1
"D","01/17/2022",01,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",124.17,124.43,0.01,-0.27
"D","01/17/2022",01,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",117.8,124.43,0.01,-6.64
"D","01/17/2022",01,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",120.05,124.43,0.01,-4.39
"D","01/17/2022",01,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",125.44,124.43,0.01,1.0
"D","01/17/2022",01,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",125.17,124.43,0.01,0.73
"D","01/17/2022",01,"457","UN.S_BROADW23  LAWH","NETWORK NODE",125.54,124.43,0.01,1.1
"D","01/17/2022",01,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",121.28,124.43,0.01,-3.16
"D","01/17/2022",01,"461","UN.LENERGIA13.8LENR","NETWORK NODE",125.54,124.43,0.01,1.1
"D","01/17/2022",01,"462","UN.LISBON  115 LISB","NETWORK NODE",122.87,124.43,0.01,-1.57
"D","01/17/2022",01,"463","UN.LVER-AEI115 LIVR","NETWORK NODE",121.51,124.43,0.01,-2.93
"D","01/17/2022",01,"464","UN.LOSTNATN34.5LOST","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"465","UN.LOWRDFLD69  LOWD","NETWORK NODE",121.37,124.43,0.01,-3.07
"D","01/17/2022",01,"467","UN.RAILYARD23  MARB","NETWORK NODE",125.52,124.43,0.01,1.08
"D","01/17/2022",01,"468","UN.BERLINVT34.5MARH","NETWORK NODE",125.06,124.43,0.01,0.62
"D","01/17/2022",01,"472","UN.MBTA    14.4MBTA","NETWORK NODE",125.36,124.43,0.01,0.92
"D","01/17/2022",01,"473","UN.COMERFRD34.5MCIN","NETWORK NODE",123.69,124.43,0.01,-0.75
"D","01/17/2022",01,"474","UN.EAST_AVE34.5MCNL","NETWORK NODE",122.68,124.43,0.01,-1.76
"D","01/17/2022",01,"478","UN.MIDDLETN115 MI10","NETWORK NODE",122.86,124.43,0.01,-1.58
"D","01/17/2022",01,"480","UN.MIDDLETN13.2MID2","NETWORK NODE",122.86,124.43,0.01,-1.58
"D","01/17/2022",01,"481","UN.MIDDLETN20.9MID3","NETWORK NODE",122.86,124.43,0.01,-1.58
"D","01/17/2022",01,"482","UN.LAUREL  22  MID4","NETWORK NODE",122.78,124.43,0.01,-1.66
"D","01/17/2022",01,"484","UN.MILSTONE24.0MIL2","NETWORK NODE",121.33,124.43,0.01,-3.11
"D","01/17/2022",01,"485","UN.MILSTONE24.0MIL3","NETWORK NODE",121.33,124.43,0.01,-3.11
"D","01/17/2022",01,"486","UN.MILFORD 13.8MILF","NETWORK NODE",126.22,124.43,0.01,1.78
"D","01/17/2022",01,"487","UN.TOPSHAM 34.5MILR","NETWORK NODE",123.27,124.43,0.01,-1.17
"D","01/17/2022",01,"489","UN.MERIMACK13.8MK1","NETWORK NODE",125.03,124.43,0.01,0.59
"D","01/17/2022",01,"490","UN.MERIMACK23.0MK2","NETWORK NODE",125.03,124.43,0.01,0.59
"D","01/17/2022",01,"492","UN.MONTVLLE69  MO10","NETWORK NODE",122.38,124.43,0.01,-2.06
"D","01/17/2022",01,"493","UN.MONTVLLE13.8MON5","NETWORK NODE",122.12,124.43,0.01,-2.32
"D","01/17/2022",01,"494","UN.MONTVLLE22.0MON6","NETWORK NODE",122.12,124.43,0.01,-2.32
"D","01/17/2022",01,"495","UN.MIDDLEST34.5MONY","NETWORK NODE",123.02,124.43,0.01,-1.42
"D","01/17/2022",01,"497","UN.SHAWINGN13.8MPWR","NETWORK NODE",124.65,124.43,0.01,0.21
"D","01/17/2022",01,"502","UN.MYSTIC  22  MYS7","NETWORK NODE",125.01,124.43,0.01,0.57
"D","01/17/2022",01,"503","UN.MYSTIC  24.0MYSJ","NETWORK NODE",124.46,124.43,0.01,0.02
"D","01/17/2022",01,"508","UN.NEWINGTN24.0NEWI","NETWORK NODE",123.68,124.43,0.01,-0.76
"D","01/17/2022",01,"513","UN.E_SHORE 22  NHHB","NETWORK NODE",123.14,124.43,0.01,-1.3
"D","01/17/2022",01,"515","UN.TUNNEL  69  NORJ","NETWORK NODE",122.87,124.43,0.01,-1.57
"D","01/17/2022",01,"527","UN.WARD_HIL23  OGD","NETWORK NODE",124.31,124.43,0.01,-0.13
"D","01/17/2022",01,"528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",124.4,124.43,0.01,-0.04
"D","01/17/2022",01,"529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",124.4,124.43,0.01,-0.04
"D","01/17/2022",01,"532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",123.27,124.43,0.01,-1.17
"D","01/17/2022",01,"536","UN.CHEMICAL115 PERC","NETWORK NODE",119.74,124.43,0.01,-4.7
"D","01/17/2022",01,"538","UN.FLAGG_PD13.8PINE","NETWORK NODE",124.97,124.43,0.01,0.53
"D","01/17/2022",01,"539","UN.PONTOOK 34.5PONT","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"540","UN.POTTER  13.8POT2","NETWORK NODE",123.16,124.43,0.01,-1.28
"D","01/17/2022",01,"541","UN.FLORNCE 46  PROC","NETWORK NODE",124.69,124.43,0.01,0.25
"D","01/17/2022",01,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",123.87,124.43,0.01,-0.57
"D","01/17/2022",01,"546","UN.RESCOS  115 RESC","NETWORK NODE",125.03,124.43,0.01,0.59
"D","01/17/2022",01,"547","UN.WARD_HIL23  RESN","NETWORK NODE",124.31,124.43,0.01,-0.13
"D","01/17/2022",01,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",124.87,124.43,0.01,0.43
"D","01/17/2022",01,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",123.47,124.43,0.01,-0.97
"D","01/17/2022",01,"556","UN.SCHILLER115 SCH4","NETWORK NODE",126.35,124.43,0.01,1.91
"D","01/17/2022",01,"557","UN.SCHILLER115 SCH5","NETWORK NODE",126.35,124.43,0.01,1.91
"D","01/17/2022",01,"558","UN.SCHILLER115 SCH6","NETWORK NODE",126.35,124.43,0.01,1.91
"D","01/17/2022",01,"559","UN.SCHILLER115 SCHC","NETWORK NODE",126.35,124.43,0.01,1.91
"D","01/17/2022",01,"561","UN.SEARS   69  SEAR","NETWORK NODE",122.23,124.43,0.01,-2.21
"D","01/17/2022",01,"562","UN.SECREC  69  SECR","NETWORK NODE",122.87,124.43,0.01,-1.57
"D","01/17/2022",01,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",124.98,124.43,0.01,0.54
"D","01/17/2022",01,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",124.98,124.43,0.01,0.54
"D","01/17/2022",01,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",111.96,124.43,-2.98,-9.49
"D","01/17/2022",01,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",123.01,124.43,0.01,-1.43
"D","01/17/2022",01,"567","UN.SHERMAN 115 SHER","NETWORK NODE",122.06,124.43,0.01,-2.38
"D","01/17/2022",01,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",125.5,124.43,0.01,1.06
"D","01/17/2022",01,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",124.16,124.43,0.01,-0.28
"D","01/17/2022",01,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",124.61,124.43,0.01,0.17
"D","01/17/2022",01,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",124.24,124.43,0.01,-0.2
"D","01/17/2022",01,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",124.24,124.43,0.01,-0.2
"D","01/17/2022",01,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",122.23,124.43,0.01,-2.21
"D","01/17/2022",01,"590","UN.BIGELOW 115 STRA","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",124.0,124.43,0.01,-0.44
"D","01/17/2022",01,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",127.35,124.43,0.01,2.91
"D","01/17/2022",01,"595","UN.TORRNGTN69  TT10","NETWORK NODE",123.43,124.43,0.01,-1.01
"D","01/17/2022",01,"596","UN.TUNNEL  23.0TUNN","NETWORK NODE",122.96,124.43,0.01,-1.48
"D","01/17/2022",01,"598","UN.VERGENNE34.5VERD","NETWORK NODE",124.41,124.43,0.01,-0.03
"D","01/17/2022",01,"599","UN.VERNON  69  VERN","NETWORK NODE",123.01,124.43,0.01,-1.43
"D","01/17/2022",01,"612","UN.WATER_RV23  W_J1","NETWORK NODE",125.5,124.43,0.01,1.06
"D","01/17/2022",01,"613","UN.WATER_RV115 W_J2","NETWORK NODE",125.52,124.43,0.01,1.08
"D","01/17/2022",01,"614","UN.MIDDLESX34.5WATR","NETWORK NODE",124.9,124.43,0.01,0.46
"D","01/17/2022",01,"616","UN.CHSTERME46  WENF","NETWORK NODE",117.35,124.43,0.01,-7.09
"D","01/17/2022",01,"617","UN.LAKEWOOD34.5WEST","NETWORK NODE",120.0,124.43,0.01,-4.44
"D","01/17/2022",01,"618","UN.WHITEFLD34.5WFPL","NETWORK NODE",121.07,124.43,0.01,-3.37
"D","01/17/2022",01,"619","UN.WHITE_LK34.5WHLA","NETWORK NODE",127.39,124.43,0.01,2.95
"D","01/17/2022",01,"620","UN.WILDER  13.8WILD","NETWORK NODE",127.63,124.43,0.01,3.19
"D","01/17/2022",01,"621","UN.WILLIAM 6.9 WILL","NETWORK NODE",119.37,124.43,0.01,-5.07
"D","01/17/2022",01,"622","UN.EAST_AVE13.8WINO","NETWORK NODE",122.68,124.43,0.01,-1.76
"D","01/17/2022",01,"624","UN.MILLBURY13.8WMIM","NETWORK NODE",126.14,124.43,0.01,1.7
"D","01/17/2022",01,"625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE",124.81,124.43,0.01,0.37
"D","01/17/2022",01,"626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE",124.81,124.43,0.01,0.37
"D","01/17/2022",01,"627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE",126.07,124.43,0.01,1.63
"D","01/17/2022",01,"628","UN.WOODLAND23  WOOD","NETWORK NODE",122.0,124.43,0.01,-2.44
"D","01/17/2022",01,"630","UN.W_SPRFLD13.8WS10","NETWORK NODE",124.66,124.43,0.01,0.22
"D","01/17/2022",01,"636","UN.WYMAN_HY13.8WYM1","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"637","UN.WYMAN_HY13.8WYM2","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"638","UN.WYMAN_HY13.8WYM3","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"641","UN.YARMOUTH13.8YAR3","NETWORK NODE",124.71,124.43,0.01,0.27
"D","01/17/2022",01,"642","UN.YARMOUTH22  YAR4","NETWORK NODE",123.04,124.43,0.01,-1.4
"D","01/17/2022",01,"739","UN.ROCKY_RV13.8ROCK","NETWORK NODE",122.91,124.43,0.01,-1.53
"D","01/17/2022",01,"755","UN.W_BUXTON34.5BONE","NETWORK NODE",124.17,124.43,0.01,-0.27
"D","01/17/2022",01,"757","UN.HARRIS  13.2HAR4","NETWORK NODE",118.76,124.43,0.01,-5.68
"D","01/17/2022",01,"760","UN.LOUDEN  34.5NGOR","NETWORK NODE",124.16,124.43,0.01,-0.28
"D","01/17/2022",01,"761","UN.WINSLOW 34.5SHAW","NETWORK NODE",121.28,124.43,0.01,-3.16
"D","01/17/2022",01,"767","UN.OAK_HILL34.5CONC","NETWORK NODE",125.82,124.43,0.01,1.38
"D","01/17/2022",01,"768","UN.GARVINS 34.5GARV","NETWORK NODE",125.2,124.43,0.01,0.76
"D","01/17/2022",01,"769","UN.N_CANAL 34.5HADL","NETWORK NODE",124.85,124.43,0.01,0.41
"D","01/17/2022",01,"774","UN.E_FAIRFX34.5LLAM","NETWORK NODE",119.41,124.43,0.01,-5.03
"D","01/17/2022",01,"779","UN.MIDDLESX34.5MSX2","NETWORK NODE",124.9,124.43,0.01,0.46
"D","01/17/2022",01,"1005","UN.DIGHTON 115 DIGH","NETWORK NODE",125.66,124.43,0.01,1.22
"D","01/17/2022",01,"1030","UN.FALMOUTH25  OAKB","NETWORK NODE",125.4,124.43,0.01,0.96
"D","01/17/2022",01,"1031","UN.FALMOUTH25  WTIS","NETWORK NODE",125.4,124.43,0.01,0.96
"D","01/17/2022",01,"1032","UN.BPT_ENER16  BHCC","NETWORK NODE",122.12,124.43,0.01,-2.32
"D","01/17/2022",01,"1086","UN.BERK_PWR21  BERK","NETWORK NODE",124.66,124.43,0.01,0.22
"D","01/17/2022",01,"1185","UN.STONYBRK13.2ST1A","NETWORK NODE",124.24,124.43,0.01,-0.2
"D","01/17/2022",01,"1186","UN.STONYBRK13.2ST1B","NETWORK NODE",124.24,124.43,0.01,-0.2
"D","01/17/2022",01,"1187","UN.STONYBRK13.2ST1C","NETWORK NODE",124.24,124.43,0.01,-0.2
"D","01/17/2022",01,"1210","UN.MILLENUM16  MILN","NETWORK NODE",124.88,124.43,0.01,0.44
"D","01/17/2022",01,"1221","UN.ESSEX   34.5ESSD","NETWORK NODE",122.65,124.43,0.01,-1.79
"D","01/17/2022",01,"1226","UN.TIVERTON18.0TIVR","NETWORK NODE",127.6,124.43,0.01,3.16
"D","01/17/2022",01,"1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE",121.98,124.43,0.01,-2.46
"D","01/17/2022",01,"1286","UN.BLKSTONE21  BKS1","NETWORK NODE",124.47,124.43,0.01,0.03
"D","01/17/2022",01,"1287","UN.BLKSTONE21  BKS2","NETWORK NODE",124.47,124.43,0.01,0.03
"D","01/17/2022",01,"1342","UN.LAKE_RD 21  LRD1","NETWORK NODE",123.7,124.43,0.01,-0.74
"D","01/17/2022",01,"1343","UN.LAKE_RD 21  LRD2","NETWORK NODE",123.7,124.43,0.01,-0.74
"D","01/17/2022",01,"1344","UN.LAKE_RD 21  LRD3","NETWORK NODE",123.7,124.43,0.01,-0.74
"D","01/17/2022",01,"1376","UN.WALNGFRD13.8WAL1","NETWORK NODE",123.35,124.43,0.01,-1.09
"D","01/17/2022",01,"1377","UN.WALNGFRD13.8WAL2","NETWORK NODE",123.35,124.43,0.01,-1.09
"D","01/17/2022",01,"1378","UN.WALNGFRD13.8WAL3","NETWORK NODE",123.35,124.43,0.01,-1.09
"D","01/17/2022",01,"1379","UN.WALNGFRD13.8WAL4","NETWORK NODE",123.35,124.43,0.01,-1.09
"D","01/17/2022",01,"1380","UN.WALNGFRD13.8WAL5","NETWORK NODE",123.35,124.43,0.01,-1.09
"D","01/17/2022",01,"1385","UN.MILFD_CT21  MFD1","NETWORK NODE",121.87,124.43,0.01,-2.57
"D","01/17/2022",01,"1386","UN.MILFD_CT21  MFD2","NETWORK NODE",121.87,124.43,0.01,-2.57
"D","01/17/2022",01,"1412","UN.BELL_30321  BEL1","NETWORK NODE",124.74,124.43,0.01,0.3
"D","01/17/2022",01,"1415","UN.BELL_30321  BEL2","NETWORK NODE",124.74,124.43,0.01,0.3
"D","01/17/2022",01,"1432","UN.SYKES_RD13.8FLRV","NETWORK NODE",126.29,124.43,0.01,1.85
"D","01/17/2022",01,"1478","UN.MYSTIC  18.1MYS8","NETWORK NODE",125.01,124.43,0.01,0.57
"D","01/17/2022",01,"1616","UN.MYSTIC  18.1MYS9","NETWORK NODE",124.46,124.43,0.01,0.02
"D","01/17/2022",01,"1630","UN.RISE    18.0RISE","NETWORK NODE",125.6,124.43,0.01,1.16
"D","01/17/2022",01,"1649","UN.NEW_ENER18.0NEWE","NETWORK NODE",123.68,124.43,0.01,-0.76
"D","01/17/2022",01,"1672","UN.KENDALL 18.0KEN4","NETWORK NODE",125.17,124.43,0.01,0.73
"D","01/17/2022",01,"1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE",124.66,124.43,0.01,0.22
"D","01/17/2022",01,"1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE",124.66,124.43,0.01,0.22
"D","01/17/2022",01,"2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE",124.66,124.43,0.01,0.22
"D","01/17/2022",01,"2426","UN.WINSLOW 34.5UNAH","NETWORK NODE",121.28,124.43,0.01,-3.16
"D","01/17/2022",01,"2430","UN.FLORNCE 46  BLDN","NETWORK NODE",124.69,124.43,0.01,0.25
"D","01/17/2022",01,"2431","UN.BARRE_VT34.5DODF","NETWORK NODE",125.07,124.43,0.01,0.63
"D","01/17/2022",01,"2432","UN.FLORNCE 46  HNTG","NETWORK NODE",124.69,124.43,0.01,0.25
"D","01/17/2022",01,"2433","UN.BARRE_VT34.5RYGT","NETWORK NODE",125.07,124.43,0.01,0.63
"D","01/17/2022",01,"2434","UN.ESSEX   34.5GORG","NETWORK NODE",122.65,124.43,0.01,-1.79
"D","01/17/2022",01,"2435","UN.VERGENNE34.5VRGH","NETWORK NODE",124.41,124.43,0.01,-0.03
"D","01/17/2022",01,"2437","LD.BARRE_VT34.5","NETWORK NODE",125.07,124.43,0.01,0.63
"D","01/17/2022",01,"4000",".H.INTERNAL_HUB","HUB",125.2,124.43,0.01,0.76
"D","01/17/2022",01,"4001",".Z.MAINE","LOAD ZONE",122.62,124.43,0.01,-1.82
"D","01/17/2022",01,"4002",".Z.NEWHAMPSHIRE","LOAD ZONE",125.3,124.43,0.01,0.86
"D","01/17/2022",01,"4003",".Z.VERMONT","LOAD ZONE",122.88,124.43,-0.2,-1.35
"D","01/17/2022",01,"4004",".Z.CONNECTICUT","LOAD ZONE",123.25,124.43,0.01,-1.19
"D","01/17/2022",01,"4005",".Z.RHODEISLAND","LOAD ZONE",125.86,124.43,0.01,1.42
"D","01/17/2022",01,"4006",".Z.SEMASS","LOAD ZONE",125.29,124.43,0.01,0.85
"D","01/17/2022",01,"4007",".Z.WCMASS","LOAD ZONE",125.18,124.43,0.01,0.74
"D","01/17/2022",01,"4008",".Z.NEMASSBOST","LOAD ZONE",125.32,124.43,0.01,0.88
"D","01/17/2022",01,"4010",".I.SALBRYNB345 1","EXT. NODE",116.58,124.43,0.01,-7.86
"D","01/17/2022",01,"4011",".I.ROSETON 345 1","EXT. NODE",107.55,124.43,-13.03,-3.85
"D","01/17/2022",01,"4012",".I.HQ_P1_P2345 5","EXT. NODE",123.58,124.43,0.01,-0.86
"D","01/17/2022",01,"4013",".I.HQHIGATE120 2","EXT. NODE",110.35,124.43,-2.98,-11.1
"D","01/17/2022",01,"4014",".I.SHOREHAM138 99","EXT. NODE",122.13,124.43,0.01,-2.31
"D","01/17/2022",01,"4017",".I.NRTHPORT138 5","EXT. NODE",122.39,124.43,0.01,-2.05
"D","01/17/2022",01,"4077","LD.CHSTERME46","NETWORK NODE",117.35,124.43,0.01,-7.09
"D","01/17/2022",01,"4078","LD.GRAHAM  46","NETWORK NODE",119.73,124.43,0.01,-4.71
"D","01/17/2022",01,"4082","LD.WASHNGTN34.5","NETWORK NODE",120.05,124.43,0.01,-4.39
"D","01/17/2022",01,"4083","LD.HARRINGT34.5","NETWORK NODE",120.31,124.43,0.01,-4.13
"D","01/17/2022",01,"4084","LD.WOBURN  13.8","NETWORK NODE",125.41,124.43,0.01,0.97
