"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211208.csv"
"C","Report for: 12/08/2021 - 12/08/2021"
"C","Report generated: 02/12/2023 13:26:57 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","12/08/2021","01","UN.FRNKLNSQ13.810CC",24.87,24.6,0,0.27
"D","12/08/2021","01","UN.FRNKLNSQ13.811CC",24.87,24.6,0,0.27
"D","12/08/2021","01","UN.FRNKLNSQ13.89CC",24.87,24.6,0,0.27
"D","12/08/2021","01","UN.ALTRESCO13.8ALTR",23.77,24.6,0,-0.83
"D","12/08/2021","01","UN.EDDY    34.5AMOS",24.87,24.6,0,0.27
"D","12/08/2021","01","UN.GULFISLD34.5GULF",24.43,24.6,0,-0.17
"D","12/08/2021","01","UN.ASCUTNEY46  ASCU",24.81,24.6,0,0.21
"D","12/08/2021","01","UN.PEMIGWAS34.5AYER",25.16,24.6,0,0.56
"D","12/08/2021","01","UN.ROXBURY 34.5AZIS",24.48,24.6,0,-0.12
"D","12/08/2021","01","UN.BELLWSFL6.9 BELL",24.48,24.6,0,-0.12
"D","12/08/2021","01","UN.BERLINVT34.5BERL",24.74,24.6,0,0.14
"D","12/08/2021","01","UN.WHITEFLD34.5BETH",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.PEQUONCK13.8BHR4",23.68,24.6,0,-0.92
"D","12/08/2021","01","UN.9DRAGONS115 BOIS",24.48,24.6,0,-0.12
"D","12/08/2021","01","UN.MIDDLESX34.5BOLT",24.71,24.6,0,0.11
"D","12/08/2021","01","UN.PERRY_ST13.8BOOT",24.85,24.6,0,0.25
"D","12/08/2021","01","UN.BPT_RESC13.8BPTR",23.68,24.6,0,-0.92
"D","12/08/2021","01","UN.BRANFORD23  BRAN",24,24.6,0,-0.6
"D","12/08/2021","01","UN.FORESTVL13.8BRF",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.ASHLAND 34.5BRID",25.13,24.6,0,0.53
"D","12/08/2021","01","UN.TOPSHAM 34.5BRUN",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.BEARSWMP13.8BSW1",24.28,24.6,0,-0.32
"D","12/08/2021","01","UN.BEARSWMP13.8BSW2",24.28,24.6,0,-0.32
"D","12/08/2021","01","UN.BULLSBDG27.6BULL",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.QUEENCTY13.8BURL",24.44,24.6,0,-0.16
"D","12/08/2021","01","UN.CANAL   18.0CAN1",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.CANAL   18.0CAN2",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.CAPE    13.2CAP4",24.77,24.6,0,0.17
"D","12/08/2021","01","UN.CAPE    13.2CAP5",24.77,24.6,0,0.17
"D","12/08/2021","01","UN.LOUDEN  34.5CATR",24.68,24.6,0,0.08
"D","12/08/2021","01","UN.COSCOB  13.8CC10",23.89,24.6,0,-0.71
"D","12/08/2021","01","UN.COSCOB  13.8CC11",23.89,24.6,0,-0.71
"D","12/08/2021","01","UN.COSCOB  13.8CC12",23.89,24.6,0,-0.71
"D","12/08/2021","01","UN.TAUNTON 13.8CL9C",25.02,24.6,0,0.42
"D","12/08/2021","01","UN.COBBLEMT69  COBB",24.51,24.6,0,-0.09
"D","12/08/2021","01","UN.MERIMACK13.8CT-1",24.9,24.6,0,0.3
"D","12/08/2021","01","UN.MERIMACK13.8CT-2",24.9,24.6,0,0.3
"D","12/08/2021","01","UN.DARTMTH 13.8DART",25.23,24.6,0,0.63
"D","12/08/2021","01","UN.INDIAN  13.8DERB",23.83,24.6,0,-0.77
"D","12/08/2021","01","UN.DEERFLD569  DFL5",23.69,24.6,0,-0.91
"D","12/08/2021","01","UN.DOREEN  23  DORE",23.77,24.6,0,-0.83
"D","12/08/2021","01","UN.DEVON   13.8DV10",23.7,24.6,0,-0.9
"D","12/08/2021","01","UN.DEVON   13.2DV11",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.DEVON   13.2DV12",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.DEVON   13.2DV13",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.DEVON   13.2DV14",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.WEBSTER 34.5EAST",25.13,24.6,0,0.53
"D","12/08/2021","01","UN.ELLSWRTH34.5ELLS",23.85,24.6,0,-0.75
"D","12/08/2021","01","UN.WASHNGTN34.5EPTD",23.46,24.6,0,-1.14
"D","12/08/2021","01","UN.ESSEX   34.5ESSH",24.26,24.6,0,-0.34
"D","12/08/2021","01","UN.FALSVL  69  FALS",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.DEERFLD569  FIFE",23.69,24.6,0,-0.91
"D","12/08/2021","01","UN.FRAMNGHM13.8FMJ1",24.97,24.6,0,0.37
"D","12/08/2021","01","UN.FRAMNGHM13.8FMJ2",24.97,24.6,0,0.37
"D","12/08/2021","01","UN.FRAMNGHM13.8FMJ3",24.97,24.6,0,0.37
"D","12/08/2021","01","UN.FRNKLNDR13.2FRDR",24.2,24.6,0,-0.4
"D","12/08/2021","01","UN.CHICOPEE13.8FRST",24.5,24.6,0,-0.1
"D","12/08/2021","01","UN.POWERSVL115 GNRT",23.51,24.6,0,-1.09
"D","12/08/2021","01","UN.ESSEX   34.5GORD",24.26,24.6,0,-0.34
"D","12/08/2021","01","UN.BERLN_NH34.5GORH",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.HARRIS  13.2HAR1",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.HARRIS  13.2HAR2",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.HARRIS  13.2HAR3",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.HARRIMAN6.9 HARR",24.33,24.6,0,-0.27
"D","12/08/2021","01","UN.NORTH_RD34.5HEMP",25.05,24.6,0,0.45
"D","12/08/2021","01","UN.W_BUXTON34.5HIRM",24.69,24.6,0,0.09
"D","12/08/2021","01","UN.ENFLD_ME115 IND5",23.59,24.6,0,-1.01
"D","12/08/2021","01","UN.WASHNGTN34.5IND6",23.46,24.6,0,-1.14
"D","12/08/2021","01","UN.JACKMAN 34.5JACK",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.KENDALL 13.8KDJ1",24.89,24.6,0,0.29
"D","12/08/2021","01","UN.S_BROADW23  LAWH",24.85,24.6,0,0.25
"D","12/08/2021","01","UN.WINSLOW 34.5LCKW",24.19,24.6,0,-0.41
"D","12/08/2021","01","UN.LENERGIA13.8LENR",24.85,24.6,0,0.25
"D","12/08/2021","01","UN.LISBON  115 LISB",24.07,24.6,0,-0.53
"D","12/08/2021","01","UN.LVER-AEI115 LIVR",24.33,24.6,0,-0.27
"D","12/08/2021","01","UN.LOSTNATN34.5LOST",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.LOWRDFLD69  LOWD",24.21,24.6,0,-0.39
"D","12/08/2021","01","UN.RAILYARD23  MARB",24.89,24.6,0,0.29
"D","12/08/2021","01","UN.BERLINVT34.5MARH",24.74,24.6,0,0.14
"D","12/08/2021","01","UN.MBTA    14.4MBTA",24.96,24.6,0,0.36
"D","12/08/2021","01","UN.COMERFRD34.5MCIN",24.62,24.6,0,0.02
"D","12/08/2021","01","UN.EAST_AVE34.5MCNL",24.28,24.6,0,-0.32
"D","12/08/2021","01","UN.MIDDLETN115 MI10",24.06,24.6,0,-0.54
"D","12/08/2021","01","UN.MIDDLETN13.2MID2",24.06,24.6,0,-0.54
"D","12/08/2021","01","UN.MIDDLETN20.9MID3",24.06,24.6,0,-0.54
"D","12/08/2021","01","UN.LAUREL  22  MID4",23.86,24.6,0,-0.74
"D","12/08/2021","01","UN.MILSTONE24.0MIL2",23.72,24.6,0,-0.88
"D","12/08/2021","01","UN.MILSTONE24.0MIL3",23.72,24.6,0,-0.88
"D","12/08/2021","01","UN.MILFORD 13.8MILF",25.01,24.6,0,0.41
"D","12/08/2021","01","UN.TOPSHAM 34.5MILR",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.MERIMACK13.8MK1",24.9,24.6,0,0.3
"D","12/08/2021","01","UN.MERIMACK23.0MK2",24.9,24.6,0,0.3
"D","12/08/2021","01","UN.MONTVLLE69  MO10",23.81,24.6,0,-0.79
"D","12/08/2021","01","UN.MONTVLLE13.8MON5",23.82,24.6,0,-0.78
"D","12/08/2021","01","UN.MONTVLLE22.0MON6",23.82,24.6,0,-0.78
"D","12/08/2021","01","UN.MIDDLEST34.5MONY",24.49,24.6,0,-0.11
"D","12/08/2021","01","UN.SHAWINGN13.8MPWR",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.MYSTIC  22  MYS7",24.86,24.6,0,0.26
"D","12/08/2021","01","UN.MYSTIC  24.0MYSJ",24.93,24.6,0,0.33
"D","12/08/2021","01","UN.NEWINGTN24.0NEWI",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.E_SHORE 22  NHHB",23.92,24.6,0,-0.68
"D","12/08/2021","01","UN.TUNNEL  69  NORJ",24.1,24.6,0,-0.5
"D","12/08/2021","01","UN.WARD_HIL23  OGD",24.63,24.6,0,0.03
"D","12/08/2021","01","UN.OCEAN_ST13.8OSP1",24.61,24.6,0,0.01
"D","12/08/2021","01","UN.OCEAN_ST13.8OSP2",24.61,24.6,0,0.01
"D","12/08/2021","01","UN.TOPSHAM 34.5PEJE",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.CHEMICAL115 PERC",23.9,24.6,0,-0.7
"D","12/08/2021","01","UN.FLAGG_PD13.8PINE",24.7,24.6,0,0.1
"D","12/08/2021","01","UN.PONTOOK 34.5PONT",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.POTTER  13.8POT2",24.78,24.6,0,0.18
"D","12/08/2021","01","UN.FLORNCE 46  PROC",24.52,24.6,0,-0.08
"D","12/08/2021","01","UN.SPRNG_ST34.5PTRR",24.64,24.6,0,0.04
"D","12/08/2021","01","UN.RESCOS  115 RESC",24.9,24.6,0,0.3
"D","12/08/2021","01","UN.WARD_HIL23  RESN",24.63,24.6,0,0.03
"D","12/08/2021","01","UN.N_RUTLND46  RUT5",24.53,24.6,0,-0.07
"D","12/08/2021","01","UN.SEABROOK24.5SBRK",24.48,24.6,0,-0.12
"D","12/08/2021","01","UN.SCHILLER115 SCH4",25.05,24.6,0,0.45
"D","12/08/2021","01","UN.SCHILLER115 SCH5",25.05,24.6,0,0.45
"D","12/08/2021","01","UN.SCHILLER115 SCH6",25.05,24.6,0,0.45
"D","12/08/2021","01","UN.SCHILLER115 SCHC",25.05,24.6,0,0.45
"D","12/08/2021","01","UN.SEARS   69  SEAR",24.25,24.6,0,-0.35
"D","12/08/2021","01","UN.SECREC  69  SECR",24.1,24.6,0,-0.5
"D","12/08/2021","01","UN.SEMASS  13.8SEM1",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.SEMASS  13.8SEM2",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.HIGHGATE46  SHEL",22.71,24.6,0,-1.89
"D","12/08/2021","01","UN.SHEPAUG 69  SHEP",23.71,24.6,0,-0.89
"D","12/08/2021","01","UN.SHERMAN 115 SHER",24.32,24.6,0,-0.28
"D","12/08/2021","01","UN.ROLF_AVE69  SHRW",24.8,24.6,0,0.2
"D","12/08/2021","01","UN.LOUDEN  34.5SKEL",24.68,24.6,0,0.08
"D","12/08/2021","01","UN.SMITH_HY6.9 SMTH",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.S_MEADOW13.8SO11",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.S_MEADOW13.8SO12",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.S_MEADOW13.8SO13",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.S_MEADOW13.8SO14",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.S_MEADOW11.5SOM5",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.S_MEADOW11.5SOM6",24.39,24.6,0,-0.21
"D","12/08/2021","01","UN.STONYBRK13.2ST2A",24.41,24.6,0,-0.19
"D","12/08/2021","01","UN.STONYBRK13.2ST2B",24.41,24.6,0,-0.19
"D","12/08/2021","01","UN.STEVENSN6.9 STEV",23.89,24.6,0,-0.71
"D","12/08/2021","01","UN.BIGELOW 115 STRA",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.PRID_CRN34.5SWBK",24.67,24.6,0,0.07
"D","12/08/2021","01","UN.TAMWORTH115 TAMW",25.45,24.6,0,0.85
"D","12/08/2021","01","UN.TORRNGTN69  TT10",24.12,24.6,0,-0.48
"D","12/08/2021","01","UN.TUNNEL  23.0TUNN",24.09,24.6,0,-0.51
"D","12/08/2021","01","UN.VERGENNE34.5VERD",24.49,24.6,0,-0.11
"D","12/08/2021","01","UN.VERNON  69  VERN",24,24.6,0,-0.6
"D","12/08/2021","01","UN.WATER_RV23  W_J1",24.88,24.6,0,0.28
"D","12/08/2021","01","UN.WATER_RV115 W_J2",24.89,24.6,0,0.29
"D","12/08/2021","01","UN.MIDDLESX34.5WATR",24.71,24.6,0,0.11
"D","12/08/2021","01","UN.CHSTERME46  WENF",23.51,24.6,0,-1.09
"D","12/08/2021","01","UN.LAKEWOOD34.5WEST",24.09,24.6,0,-0.51
"D","12/08/2021","01","UN.WHITEFLD34.5WFPL",24.23,24.6,0,-0.37
"D","12/08/2021","01","UN.WHITE_LK34.5WHLA",25.45,24.6,0,0.85
"D","12/08/2021","01","UN.WILDER  13.8WILD",24.91,24.6,0,0.31
"D","12/08/2021","01","UN.WILLIAM 6.9 WILL",24.03,24.6,0,-0.57
"D","12/08/2021","01","UN.EAST_AVE13.8WINO",24.28,24.6,0,-0.32
"D","12/08/2021","01","UN.MILLBURY13.8WMIM",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.W_MEDWAY13.8WMJ1",24.76,24.6,0,0.16
"D","12/08/2021","01","UN.W_MEDWAY13.8WMJ2",24.76,24.6,0,0.16
"D","12/08/2021","01","UN.MEDWAYJ313.8WMJ3",25.03,24.6,0,0.43
"D","12/08/2021","01","UN.WOODLAND23  WOOD",23.93,24.6,0,-0.67
"D","12/08/2021","01","UN.W_SPRFLD13.8WS10",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.WYMAN_HY13.8WYM1",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.WYMAN_HY13.8WYM2",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.WYMAN_HY13.8WYM3",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.YARMOUTH13.8YAR3",24.83,24.6,0,0.23
"D","12/08/2021","01","UN.YARMOUTH22  YAR4",24.51,24.6,0,-0.09
"D","12/08/2021","01","UN.ROCKY_RV13.8ROCK",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.W_BUXTON34.5BONE",24.69,24.6,0,0.09
"D","12/08/2021","01","UN.HARRIS  13.2HAR4",23.91,24.6,0,-0.69
"D","12/08/2021","01","UN.LOUDEN  34.5NGOR",24.68,24.6,0,0.08
"D","12/08/2021","01","UN.WINSLOW 34.5SHAW",24.19,24.6,0,-0.41
"D","12/08/2021","01","UN.OAK_HILL34.5CONC",25.02,24.6,0,0.42
"D","12/08/2021","01","UN.GARVINS 34.5GARV",24.93,24.6,0,0.33
"D","12/08/2021","01","UN.N_CANAL 34.5HADL",24.5,24.6,0,-0.1
"D","12/08/2021","01","UN.E_FAIRFX34.5LLAM",23.58,24.6,0,-1.02
"D","12/08/2021","01","UN.MIDDLESX34.5MSX2",24.71,24.6,0,0.11
"D","12/08/2021","01","UN.DIGHTON 115 DIGH",24.95,24.6,0,0.35
"D","12/08/2021","01","UN.FALMOUTH25  OAKB",25.07,24.6,0,0.47
"D","12/08/2021","01","UN.FALMOUTH25  WTIS",25.07,24.6,0,0.47
"D","12/08/2021","01","UN.BPT_ENER16  BHCC",23.68,24.6,0,-0.92
"D","12/08/2021","01","UN.BERK_PWR21  BERK",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.STONYBRK13.2ST1A",24.41,24.6,0,-0.19
"D","12/08/2021","01","UN.STONYBRK13.2ST1B",24.41,24.6,0,-0.19
"D","12/08/2021","01","UN.STONYBRK13.2ST1C",24.41,24.6,0,-0.19
"D","12/08/2021","01","UN.MILLENUM16  MILN",24.64,24.6,0,0.04
"D","12/08/2021","01","UN.ESSEX   34.5ESSD",24.26,24.6,0,-0.34
"D","12/08/2021","01","UN.TIVERTON18.0TIVR",25.24,24.6,0,0.64
"D","12/08/2021","01","UN.RUMFD_IP18.0RUMF",24.48,24.6,0,-0.12
"D","12/08/2021","01","UN.BLKSTONE21  BKS1",24.68,24.6,0,0.08
"D","12/08/2021","01","UN.BLKSTONE21  BKS2",24.68,24.6,0,0.08
"D","12/08/2021","01","UN.LAKE_RD 21  LRD1",24.4,24.6,0,-0.2
"D","12/08/2021","01","UN.LAKE_RD 21  LRD2",24.4,24.6,0,-0.2
"D","12/08/2021","01","UN.LAKE_RD 21  LRD3",24.4,24.6,0,-0.2
"D","12/08/2021","01","UN.WALNGFRD13.8WAL1",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.WALNGFRD13.8WAL2",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.WALNGFRD13.8WAL3",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.WALNGFRD13.8WAL4",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.WALNGFRD13.8WAL5",23.95,24.6,0,-0.65
"D","12/08/2021","01","UN.MILFD_CT21  MFD1",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.MILFD_CT21  MFD2",23.64,24.6,0,-0.96
"D","12/08/2021","01","UN.BELL_30321  BEL1",24.75,24.6,0,0.15
"D","12/08/2021","01","UN.BELL_30321  BEL2",24.75,24.6,0,0.15
"D","12/08/2021","01","UN.SYKES_RD13.8FLRV",25,24.6,0,0.4
"D","12/08/2021","01","UN.MYSTIC  18.1MYS8",24.86,24.6,0,0.26
"D","12/08/2021","01","UN.MYSTIC  18.1MYS9",24.93,24.6,0,0.33
"D","12/08/2021","01","UN.RISE    18.0RISE",24.81,24.6,0,0.21
"D","12/08/2021","01","UN.NEW_ENER18.0NEWE",24.54,24.6,0,-0.06
"D","12/08/2021","01","UN.KENDALL 18.0KEN4",24.89,24.6,0,0.29
"D","12/08/2021","01","UN.W_SPRFLD13.8WSG1",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.W_SPRFLD13.8WSG2",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.W_SPRFLD13.8SPRF",24.46,24.6,0,-0.14
"D","12/08/2021","01","UN.WINSLOW 34.5UNAH",24.19,24.6,0,-0.41
"D","12/08/2021","01","UN.FLORNCE 46  BLDN",24.52,24.6,0,-0.08
"D","12/08/2021","01","UN.BARRE_VT34.5DODF",24.75,24.6,0,0.15
"D","12/08/2021","01","UN.FLORNCE 46  HNTG",24.52,24.6,0,-0.08
"D","12/08/2021","01","UN.BARRE_VT34.5RYGT",24.75,24.6,0,0.15
"D","12/08/2021","01","UN.ESSEX   34.5GORG",24.26,24.6,0,-0.34
"D","12/08/2021","01","UN.VERGENNE34.5VRGH",24.49,24.6,0,-0.11
"D","12/08/2021","01","LD.BARRE_VT34.5",24.75,24.6,0,0.15
"D","12/08/2021","01",".H.INTERNAL_HUB",24.72,24.6,0,0.12
"D","12/08/2021","01",".Z.MAINE",24.44,24.6,0,-0.16
"D","12/08/2021","01",".Z.NEWHAMPSHIRE",24.82,24.6,0,0.22
"D","12/08/2021","01",".Z.VERMONT",24.31,24.6,0,-0.29
"D","12/08/2021","01",".Z.CONNECTICUT",24.04,24.6,0,-0.56
"D","12/08/2021","01",".Z.RHODEISLAND",24.91,24.6,0,0.31
"D","12/08/2021","01",".Z.SEMASS",24.97,24.6,0,0.37
"D","12/08/2021","01",".Z.WCMASS",24.68,24.6,0,0.08
"D","12/08/2021","01",".Z.NEMASSBOST",24.93,24.6,0,0.33
"D","12/08/2021","01",".I.SALBRYNB345 1",23.33,24.6,0,-1.27
"D","12/08/2021","01",".I.ROSETON 345 1",22.34,24.6,-1.21,-1.05
"D","12/08/2021","01",".I.HQ_P1_P2345 5",24.34,24.6,0,-0.26
"D","12/08/2021","01",".I.HQHIGATE120 2",22.39,24.6,0,-2.21
"D","12/08/2021","01",".I.SHOREHAM138 99",24.04,24.6,0,-0.56
"D","12/08/2021","01",".I.NRTHPORT138 5",23.88,24.6,0,-0.72
"D","12/08/2021","01","LD.CHSTERME46",23.51,24.6,0,-1.09
"D","12/08/2021","01","LD.GRAHAM  46",23.86,24.6,0,-0.74
"D","12/08/2021","01","LD.WASHNGTN34.5",23.46,24.6,0,-1.14
"D","12/08/2021","01","LD.HARRINGT34.5",23.57,24.6,0,-1.03
"D","12/08/2021","01","LD.WOBURN  13.8",24.88,24.6,0,0.28
"D","12/08/2021","01","LD.LEXINGTN13.8",24.93,24.6,0,0.33
"D","12/08/2021","01","LD.MYSTIC  24.0",24.93,24.6,0,0.33
"D","12/08/2021","01","LD.FRAMNGHM13.8",24.97,24.6,0,0.37
"D","12/08/2021","01","LD.WALTHAM 13.8",25.02,24.6,0,0.42
"D","12/08/2021","01","LD.BAKER_ST24.0",25.01,24.6,0,0.41
"D","12/08/2021","01","LD.K_STREET13.8",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.MBTA    14.4",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.DEER_ISL115",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.CARVR_ST13.8",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.SCOTIA  13.8",24.95,24.6,0,0.35
"D","12/08/2021","01","LD.BRIGHTON13.8",24.93,24.6,0,0.33
"D","12/08/2021","01","LD.READING 13.8",24.97,24.6,0,0.37
"D","12/08/2021","01","LD.BURLNGTN13.8",24.95,24.6,0,0.35
"D","12/08/2021","01","LD.HARTWELL13.8",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.TRAPELO 13.8",24.99,24.6,0,0.39
"D","12/08/2021","01","LD.WATERTWN13.8",24.91,24.6,0,0.31
"D","12/08/2021","01","LD.NEEDHAM 13.8",25,24.6,0,0.4
"D","12/08/2021","01","LD.SPEEN_ST13.8",25,24.6,0,0.4
"D","12/08/2021","01","LD.SUDBURY 13.8",24.99,24.6,0,0.39
"D","12/08/2021","01","LD.SHERBORN13.8",25.02,24.6,0,0.42
"D","12/08/2021","01","LD.W_FRMHAM13.8",25.18,24.6,0,0.58
"D","12/08/2021","01","LD.MEDWAY  13.8",25.03,24.6,0,0.43
"D","12/08/2021","01","LD.DOVER_BE13.8",24.97,24.6,0,0.37
"D","12/08/2021","01","LD.WALPOLE 14.4",24.92,24.6,0,0.32
"D","12/08/2021","01","LD.NORWOOD 13.8",24.96,24.6,0,0.36
"D","12/08/2021","01","LD.CANTN_BE13.8",24.93,24.6,0,0.33
"D","12/08/2021","01","LD.PLAIN_ST13.8",24.84,24.6,0,0.24
"D","12/08/2021","01","LD.CHURCHIL13.8",24.82,24.6,0,0.22
"D","12/08/2021","01","LD.MASON   34.5",24.41,24.6,0,-0.19
"D","12/08/2021","01","LD.NEWCASTL34.5",24.5,24.6,0,-0.1
"D","12/08/2021","01","LD.YARMOUTH34.5",24.83,24.6,0,0.23
"D","12/08/2021","01","LD.W_BUXTON34.5",24.69,24.6,0,0.09
"D","12/08/2021","01","LD.WATERBOR12.5",24.71,24.6,0,0.11
"D","12/08/2021","01","LD.BOLT_HL 34.5",25.04,24.6,0,0.44
"D","12/08/2021","01","LD.RUMFORD 12.5",24.48,24.6,0,-0.12
"D","12/08/2021","01","LD.RUMFD_IP34.5",24.48,24.6,0,-0.12
"D","12/08/2021","01","LD.9DRAGONS115",24.48,24.6,0,-0.12
"D","12/08/2021","01","LD.BELFAST 34.5",24.38,24.6,0,-0.22
"D","12/08/2021","01","LD.WINSLOW 34.5",24.19,24.6,0,-0.41
"D","12/08/2021","01","LD.HIGHLAND34.5",24.57,24.6,0,-0.03
"D","12/08/2021","01","LD.LINCOLNV34.5",24.49,24.6,0,-0.11
"D","12/08/2021","01","LD.MEADW_RD34.5",24.52,24.6,0,-0.08
"D","12/08/2021","01","LD.PARK_ST 34.5",24.56,24.6,0,-0.04
"D","12/08/2021","01","LD.DETROIT 34.5",24.02,24.6,0,-0.58
"D","12/08/2021","01","LD.N_AUGSTA12.5",24.38,24.6,0,-0.22
"D","12/08/2021","01","LD.GUILFORD34.5",24.02,24.6,0,-0.58
"D","12/08/2021","01","LD.HARTLAND12.5",24.01,24.6,0,-0.59
"D","12/08/2021","01","LD.WYMAN_HY12.5",23.91,24.6,0,-0.69
"D","12/08/2021","01","LD.BIGELOW 34.5",23.91,24.6,0,-0.69
"D","12/08/2021","01","LD.HARRIS  13.2",23.91,24.6,0,-0.69
"D","12/08/2021","01","LD.LAKEWOOD34.5",24.09,24.6,0,-0.51
"D","12/08/2021","01","LD.STURTVNT34.5",24.37,24.6,0,-0.23
"D","12/08/2021","01","LD.LVERMORE12.5",24.36,24.6,0,-0.24
"D","12/08/2021","01","LD.GULFISLD34.5",24.43,24.6,0,-0.17
"D","12/08/2021","01","LD.BOWMN_ST34.5",24.38,24.6,0,-0.22
"D","12/08/2021","01","LD.PUDDLDCK34.5",24.4,24.6,0,-0.2
"D","12/08/2021","01","LD.AUGSTA_E34.5",24.35,24.6,0,-0.25
"D","12/08/2021","01","LD.BROWN_CR12.5",24.37,24.6,0,-0.23
"D","12/08/2021","01","LD.JAY     115",24.33,24.6,0,-0.27
"D","12/08/2021","01","LD.RILEY   12.5",24.33,24.6,0,-0.27
"D","12/08/2021","01","LD.WOODSTCK34.5",24.59,24.6,0,-0.01
"D","12/08/2021","01","LD.NORWAY  34.5",24.7,24.6,0,0.1
"D","12/08/2021","01","LD.HOTEL_RD34.5",24.56,24.6,0,-0.04
"D","12/08/2021","01","LD.CROWLEYS34.5",24.49,24.6,0,-0.11
"D","12/08/2021","01","LD.RAYMOND 34.5",24.69,24.6,0,0.09
"D","12/08/2021","01","LD.TOPSHAM 34.5",24.54,24.6,0,-0.06
"D","12/08/2021","01","LD.BATH    34.5",24.57,24.6,0,-0.03
"D","12/08/2021","01","LD.MOSHERS 34.5",24.68,24.6,0,0.08
"D","12/08/2021","01","LD.ELM_ST  34.5",24.85,24.6,0,0.25
"D","12/08/2021","01","LD.SPRNG_ST34.5",24.64,24.6,0,0.04
"D","12/08/2021","01","LD.REDBROOK34.5",24.69,24.6,0,0.09
"D","12/08/2021","01","LD.PLSNT_HL34.5",24.75,24.6,0,0.15
"D","12/08/2021","01","LD.HNKLY_PD12.5",24.77,24.6,0,0.17
"D","12/08/2021","01","LD.CAPE    34.5",24.77,24.6,0,0.17
"D","12/08/2021","01","LD.SEWAL_ST34.5",24.76,24.6,0,0.16
"D","12/08/2021","01","LD.PRID_CRN34.5",24.67,24.6,0,0.07
"D","12/08/2021","01","LD.LOUDEN  34.5",24.68,24.6,0,0.08
"D","12/08/2021","01","LD.BIDDEFRD34.5",24.69,24.6,0,0.09
"D","12/08/2021","01","LD.PRATT&W 115",24.81,24.6,0,0.21
"D","12/08/2021","01","LD.QUAKR_HL34.5",24.85,24.6,0,0.25
"D","12/08/2021","01","LD.BRANCH  34.5",24.66,24.6,0,0.06
"D","12/08/2021","01","LD.SANFORD 34.5",24.72,24.6,0,0.12
"D","12/08/2021","01","LD.LOVELL  34.5",25.08,24.6,0,0.48
"D","12/08/2021","01","LD.SYKES_RD13.8",25,24.6,0,0.4
"D","12/08/2021","01","LD.NASNVILL13.8",24.7,24.6,0,0.1
"D","12/08/2021","01","LD.STOUGHTN13.8",25,24.6,0,0.4
