"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191130.csv"
"C","Report for: 11/30/2019 - 11/30/2019"
"C","Report generated: 06/20/2023 01:30:15 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","11/30/2019","01","UN.FRNKLNSQ13.810CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.FRNKLNSQ11.510CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.FRNKLNSQ13.811CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.FRNKLNSQ11.511CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.FRNKLNSQ13.89CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.FRNKLNSQ11.59CC",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.CDEC    13.8AETN",24.25,24.2,0.11,-0.06
"D","11/30/2019","01","UN.CDEC    115 AETN",24.25,24.2,0.11,-0.06
"D","11/30/2019","01","UN.ALTRESCO13.8ALTR",23.64,24.2,0.11,-0.67
"D","11/30/2019","01","UN.ALTRESCO115 ALTR",23.64,24.2,0.11,-0.67
"D","11/30/2019","01","UN.EDDY    34.5AMOS",24.54,24.2,0.11,0.23
"D","11/30/2019","01","UN.GULFISLD34.5GULF",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.ASCUTNEY46  ASCU",24.5,24.2,0.11,0.19
"D","11/30/2019","01","UN.ASCUTNEY44  ASCU",24.5,24.2,0.11,0.19
"D","11/30/2019","01","UN.PEMIGWAS34.5AYER",24.59,24.2,0.11,0.28
"D","11/30/2019","01","UN.ROXBURY 34.5AZIS",23.57,24.2,0.11,-0.74
"D","11/30/2019","01","UN.RUMFORD 115 AZIS",23.57,24.2,0.11,-0.74
"D","11/30/2019","01","UN.BELLWSFL6.9 BELL",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.BELLWSFL115 BELL",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.BERLINVT34.5BERL",24.43,24.2,0.11,0.12
"D","11/30/2019","01","UN.WHITEFLD34.5BETH",23.9,24.2,0.11,-0.41
"D","11/30/2019","01","UN.PEQUONCK22.0BHR3",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.BRIDGEPT22.0BHR3",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.PEQUONCK13.8BHR4",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.BRIDGEPT115 BHR4",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.CATALYST115 BOIS",23.57,24.2,0.11,-0.74
"D","11/30/2019","01","UN.BOIS_CAS115 BOIS",23.57,24.2,0.11,-0.74
"D","11/30/2019","01","UN.MIDDLESX34.5BOLT",24.41,24.2,0.11,0.1
"D","11/30/2019","01","UN.PERRY_ST13.8BOOT",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.PERRY_ST115 BOOT",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.BPT_RESC13.8BPTR",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.BPT_RESC14  BPTR",23.52,24.2,0.11,-0.79
"D","11/30/2019","01","UN.BRANFORD23  BRAN",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.BRANFORD27.6BRAN",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.FORESTVL13.8BRF",23.74,24.2,0.11,-0.57
"D","11/30/2019","01","UN.ASHLAND 34.5BRID",24.45,24.2,0.11,0.14
"D","11/30/2019","01","UN.TOPSHAM 34.5BRUN",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.TOPSHAM 115 BRUN",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.BEARSWMP13.8BSW1",23.62,24.2,0.11,-0.69
"D","11/30/2019","01","UN.BEARSWMP13.8BSW2",23.62,24.2,0.11,-0.69
"D","11/30/2019","01","UN.BULLSBDG27.6BULL",23.58,24.2,0.11,-0.73
"D","11/30/2019","01","UN.QUEENCTY13.8BURL",24.19,24.2,0.11,-0.12
"D","11/30/2019","01","UN.CANAL   18.0CAN1",24.8,24.2,0.11,0.49
"D","11/30/2019","01","UN.CANAL   18.0CAN2",24.8,24.2,0.11,0.49
"D","11/30/2019","01","UN.CAPE    13.2CAP4",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.CAPE    115 CAP4",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.CAPE    13.2CAP5",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.CAPE    115 CAP5",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.LOUDEN  34.5CATR",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.COSCOB  13.8CC10",23.69,24.2,0.11,-0.62
"D","11/30/2019","01","UN.COSCOB  13.8CC11",23.69,24.2,0.11,-0.62
"D","11/30/2019","01","UN.COSCOB  13.8CC12",23.69,24.2,0.11,-0.62
"D","11/30/2019","01","UN.TAUNTON 13.8CL9C",25.07,24.2,0.11,0.76
"D","11/30/2019","01","UN.CLEARY  115 CL9C",25.07,24.2,0.11,0.76
"D","11/30/2019","01","UN.TAUNTON 13.8CLE8",25.07,24.2,0.11,0.76
"D","11/30/2019","01","UN.CLEARY  115 CLE8",25.07,24.2,0.11,0.76
"D","11/30/2019","01","UN.COBBLEMT69  COBB",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.MERIMACK13.8CT-1",24.53,24.2,0.11,0.22
"D","11/30/2019","01","UN.MERIMACK13.8CT-2",24.53,24.2,0.11,0.22
"D","11/30/2019","01","UN.DARTMTH 13.8DART",25.21,24.2,0.11,0.9
"D","11/30/2019","01","UN.INDIAN  13.8DERB",23.37,24.2,0.11,-0.94
"D","11/30/2019","01","UN.INDIAN  115 DERB",23.37,24.2,0.11,-0.94
"D","11/30/2019","01","UN.DEERFLD569  DFL5",23.68,24.2,0.11,-0.63
"D","11/30/2019","01","UN.DOREEN  23  DORE",23.64,24.2,0.11,-0.67
"D","11/30/2019","01","UN.DEVON   13.8DV10",23.5,24.2,0.11,-0.81
"D","11/30/2019","01","UN.DEVON   115 DV10",23.5,24.2,0.11,-0.81
"D","11/30/2019","01","UN.DEVON   13.2DV11",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   115 DV11",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   13.2DV12",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   115 DV12",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   13.2DV13",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   115 DV13",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   13.2DV14",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.DEVON   115 DV14",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.WEBSTER 34.5EAST",24.72,24.2,0.11,0.41
"D","11/30/2019","01","UN.ELLSWRTH34.5ELLS",23.26,24.2,0.11,-1.05
"D","11/30/2019","01","UN.WASHNGTN34.5EPTD",22.97,24.2,0.11,-1.34
"D","11/30/2019","01","UN.WASHNGTN34.5EPTD",22.97,24.2,0.11,-1.34
"D","11/30/2019","01","UN.ESSEX   34.5ESSH",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.FALSVL  69  FALS",24.09,24.2,0.11,-0.22
"D","11/30/2019","01","UN.DEERFLD569  FIFE",23.68,24.2,0.11,-0.63
"D","11/30/2019","01","UN.FRAMNGHM13.8FMJ1",24.76,24.2,0.11,0.45
"D","11/30/2019","01","UN.FRAMNGHM13.8FMJ2",24.76,24.2,0.11,0.45
"D","11/30/2019","01","UN.FRAMNGHM13.8FMJ3",24.76,24.2,0.11,0.45
"D","11/30/2019","01","UN.FRNKLNDR13.2FRDR",23.88,24.2,0.11,-0.43
"D","11/30/2019","01","UN.CHICOPEE13.8FRST",24.2,24.2,0.11,-0.11
"D","11/30/2019","01","UN.POWERSVL115 GNRT",-30,24.2,-52.72,-1.48
"D","11/30/2019","01","UN.ESSEX   34.5GORD",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.BERLN_NH34.5GORH",23.12,24.2,0.11,-1.19
"D","11/30/2019","01","UN.HARRIS  13.2HAR1",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  115 HAR1",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  13.2HAR2",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  115 HAR2",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  13.2HAR3",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  115 HAR3",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIMAN6.9 HARR",23.72,24.2,0.11,-0.59
"D","11/30/2019","01","UN.HARRIMAN115 HARR",23.72,24.2,0.11,-0.59
"D","11/30/2019","01","UN.NORTH_RD34.5HEMP",24.64,24.2,0.11,0.33
"D","11/30/2019","01","UN.W_BUXTON34.5HIRM",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.ENFLD_ME115 IND5",22.92,24.2,0.11,-1.39
"D","11/30/2019","01","UN.WASHNGTN34.5IND6",22.97,24.2,0.11,-1.34
"D","11/30/2019","01","UN.WASHNGTN34.5IND6",22.97,24.2,0.11,-1.34
"D","11/30/2019","01","UN.KING_ST 23  IPSD",24.39,24.2,0.11,0.08
"D","11/30/2019","01","UN.JACKMAN 34.5JACK",24.57,24.2,0.11,0.26
"D","11/30/2019","01","UN.KENDALL 13.8KDJ1",24.63,24.2,0.11,0.32
"D","11/30/2019","01","UN.S_BROADW23  LAWH",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.S_BROADW115 LAWH",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.WINSLOW 34.5LCKW",23.54,24.2,0.11,-0.77
"D","11/30/2019","01","UN.WINSLOW 115 LCKW",23.54,24.2,0.11,-0.77
"D","11/30/2019","01","UN.LENERGIA13.8LENR",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.LISBON  115 LISB",23.85,24.2,0.11,-0.46
"D","11/30/2019","01","UN.LVER-AEI115 LIVR",23.56,24.2,0.11,-0.75
"D","11/30/2019","01","UN.LOSTNATN34.5LOST",23.63,24.2,0.11,-0.68
"D","11/30/2019","01","UN.LOWRDFLD69  LOWD",23.4,24.2,0.11,-0.91
"D","11/30/2019","01","UN.K_STREET115 LST",24.72,24.2,0.11,0.41
"D","11/30/2019","01","UN.RAILYARD23  MARB",24.62,24.2,0.11,0.31
"D","11/30/2019","01","UN.BERLINVT34.5MARH",24.43,24.2,0.11,0.12
"D","11/30/2019","01","UN.MBTA    14.4MBTA",24.72,24.2,0.11,0.41
"D","11/30/2019","01","UN.MBTA    115 MBTA",24.72,24.2,0.11,0.41
"D","11/30/2019","01","UN.COMERFRD34.5MCIN",24.26,24.2,0.11,-0.05
"D","11/30/2019","01","UN.EAST_AVE34.5MCNL",24.05,24.2,0.11,-0.26
"D","11/30/2019","01","UN.ESSEX   34.5MCNL",24.05,24.2,0.11,-0.26
"D","11/30/2019","01","UN.MIDDLETN115 MI10",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.MIDDLETN13.2MID2",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.MIDDLETN20.9MID3",23.84,24.2,0.11,-0.47
"D","11/30/2019","01","UN.LAUREL  22  MID4",23.74,24.2,0.11,-0.57
"D","11/30/2019","01","UN.MIDDLETN22  MID4",23.74,24.2,0.11,-0.57
"D","11/30/2019","01","UN.MILSTONE24.0MIL2",23.5,24.2,0.11,-0.81
"D","11/30/2019","01","UN.MILSTONE24.0MIL3",23.5,24.2,0.11,-0.81
"D","11/30/2019","01","UN.MILFORD 13.8MILF",24.78,24.2,0.11,0.47
"D","11/30/2019","01","UN.TOPSHAM 34.5MILR",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.TOPSHAM 115 MILR",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.MERIMACK13.8MK1",24.53,24.2,0.11,0.22
"D","11/30/2019","01","UN.MERIMACK23.0MK2",24.53,24.2,0.11,0.22
"D","11/30/2019","01","UN.MONTVLLE69  MO10",23.69,24.2,0.11,-0.62
"D","11/30/2019","01","UN.MONTVLLE13.8MON5",23.63,24.2,0.11,-0.68
"D","11/30/2019","01","UN.MONTVLLE22.0MON6",23.63,24.2,0.11,-0.68
"D","11/30/2019","01","UN.MIDDLEST34.5MONY",23.89,24.2,0.11,-0.42
"D","11/30/2019","01","UN.LEWSTN_L115 MONY",23.89,24.2,0.11,-0.42
"D","11/30/2019","01","UN.SHAWINGN13.8MPWR",24.18,24.2,0.11,-0.13
"D","11/30/2019","01","UN.SHAWINGN115 MPWR",24.18,24.2,0.11,-0.13
"D","11/30/2019","01","UN.MYSTIC  22  MYS7",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.MYSTIC  24.0MYSJ",24.7,24.2,0.11,0.39
"D","11/30/2019","01","UN.NEWINGTN24.0NEWI",24.18,24.2,0.11,-0.13
"D","11/30/2019","01","UN.E_SHORE 22  NHHB",23.77,24.2,0.11,-0.54
"D","11/30/2019","01","UN.TUNNEL  69  NORJ",23.86,24.2,0.11,-0.45
"D","11/30/2019","01","UN.BEAN_HIL115 NORJ",23.86,24.2,0.11,-0.45
"D","11/30/2019","01","UN.WARD_HIL23  OGD",24.35,24.2,0.11,0.04
"D","11/30/2019","01","UN.OCEAN_ST13.8OSP1",24.36,24.2,0.11,0.05
"D","11/30/2019","01","UN.OCEAN_ST13.8OSP2",24.36,24.2,0.11,0.05
"D","11/30/2019","01","UN.ADMIRAL 23.0PAWP",24.47,24.2,0.11,0.16
"D","11/30/2019","01","UN.TOPSHAM 34.5PEJE",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.TOPSHAM 115 PEJE",23.95,24.2,0.11,-0.36
"D","11/30/2019","01","UN.CHEMICAL115 PERC",23.3,24.2,0.11,-1.01
"D","11/30/2019","01","UN.FLAGG_PD13.8PINE",24.43,24.2,0.11,0.12
"D","11/30/2019","01","UN.PONTOOK 34.5PONT",23.36,24.2,0.11,-0.95
"D","11/30/2019","01","UN.POTTER  13.8POT2",24.6,24.2,0.11,0.29
"D","11/30/2019","01","UN.POTTER  115 POT2",24.6,24.2,0.11,0.29
"D","11/30/2019","01","UN.FLORNCE 46  PROC",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.FLORNCE 44  PROC",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.SPRNG_ST34.5PTRR",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.SPRNG_ST115 PTRR",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.RESCOS  115 RESC",24.67,24.2,0.11,0.36
"D","11/30/2019","01","UN.WARD_HIL23  RESN",24.35,24.2,0.11,0.04
"D","11/30/2019","01","UN.N_RUTLND46  RUT5",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.N_RUTLND44  RUT5",24.29,24.2,0.11,-0.02
"D","11/30/2019","01","UN.SEABROOK24.5SBRK",24.16,24.2,0.11,-0.15
"D","11/30/2019","01","UN.SCHILLER115 SCH4",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.SCHILLER115 SCH5",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.SCHILLER115 SCH6",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.SCHILLER115 SCHC",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.RESITNCE34.5SCHC",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.SEARS   69  SEAR",23.58,24.2,0.11,-0.73
"D","11/30/2019","01","UN.SECREC  69  SECR",23.86,24.2,0.11,-0.45
"D","11/30/2019","01","UN.SEMASS  13.8SEM1",24.82,24.2,0.11,0.51
"D","11/30/2019","01","UN.SEMASS  115 SEM1",24.82,24.2,0.11,0.51
"D","11/30/2019","01","UN.SEMASS  13.8SEM2",24.82,24.2,0.11,0.51
"D","11/30/2019","01","UN.SEMASS  115 SEM2",24.82,24.2,0.11,0.51
"D","11/30/2019","01","UN.HIGHGATE46  SHEL",22.63,24.2,0.11,-1.68
"D","11/30/2019","01","UN.HIGHGATE48  SHEL",22.63,24.2,0.11,-1.68
"D","11/30/2019","01","UN.SHEPAUG 69  SHEP",23.49,24.2,0.11,-0.82
"D","11/30/2019","01","UN.SHERMAN 115 SHER",23.74,24.2,0.11,-0.57
"D","11/30/2019","01","UN.ROLF_AVE69  SHRW",24.56,24.2,0.11,0.25
"D","11/30/2019","01","UN.LOUDEN  34.5SKEL",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.SMITH_HY6.9 SMTH",23.12,24.2,0.11,-1.19
"D","11/30/2019","01","UN.S_MEADOW13.8SO11",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SO11",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW13.8SO12",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SO12",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW13.8SO13",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SO13",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW13.8SO14",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SO14",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW11.5SOM5",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SOM5",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW11.5SOM6",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.S_MEADOW115 SOM6",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.STONYBRK13.2ST2A",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK115 ST2A",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK13.2ST2B",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK115 ST2B",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STEVENSN6.9 STEV",23.26,24.2,0.11,-1.05
"D","11/30/2019","01","UN.STEVENSN27.6STEV",23.26,24.2,0.11,-1.05
"D","11/30/2019","01","UN.BIGELOW 115 STRA",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.PRID_CRN34.5SWBK",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.TAMWORTH115 TAMW",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.TORRNGTN69  TT10",23.73,24.2,0.11,-0.58
"D","11/30/2019","01","UN.TUNNEL  23.0TUNN",23.87,24.2,0.11,-0.44
"D","11/30/2019","01","UN.VERGENNE34.5VERD",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.NEW_HAVN44  VERD",24.23,24.2,0.11,-0.08
"D","11/30/2019","01","UN.VERNON  69  VERN",23.1,24.2,0.11,-1.21
"D","11/30/2019","01","UN.WATER_RV23  W_J1",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.WATER_RV115 W_J2",24.61,24.2,0.11,0.3
"D","11/30/2019","01","UN.MIDDLESX34.5WATR",24.41,24.2,0.11,0.1
"D","11/30/2019","01","UN.CHSTERME46  WENF",-30,24.2,-52.72,-1.48
"D","11/30/2019","01","UN.LAKEWOOD34.5WEST",23.36,24.2,0.11,-0.95
"D","11/30/2019","01","UN.LAKEWOOD115 WEST",23.36,24.2,0.11,-0.95
"D","11/30/2019","01","UN.WHITEFLD34.5WFPL",23.9,24.2,0.11,-0.41
"D","11/30/2019","01","UN.WHITE_LK34.5WHLA",24.34,24.2,0.11,0.03
"D","11/30/2019","01","UN.WILDER  13.8WILD",24.62,24.2,0.11,0.31
"D","11/30/2019","01","UN.WILLIAM 6.9 WILL",23.24,24.2,0.11,-1.07
"D","11/30/2019","01","UN.WILLIAM 115 WILL",23.24,24.2,0.11,-1.07
"D","11/30/2019","01","UN.EAST_AVE13.8WINO",24.05,24.2,0.11,-0.26
"D","11/30/2019","01","UN.MILLBURY13.8WMIM",24.65,24.2,0.11,0.34
"D","11/30/2019","01","UN.MILLBURY115 WMIM",24.65,24.2,0.11,0.34
"D","11/30/2019","01","UN.W_MEDWAY13.8WMJ1",24.57,24.2,0.11,0.26
"D","11/30/2019","01","UN.W_MEDWAY230 WMJ1",24.57,24.2,0.11,0.26
"D","11/30/2019","01","UN.W_MEDWAY13.8WMJ2",24.57,24.2,0.11,0.26
"D","11/30/2019","01","UN.W_MEDWAY230 WMJ2",24.57,24.2,0.11,0.26
"D","11/30/2019","01","UN.MEDWAYJ313.8WMJ3",24.78,24.2,0.11,0.47
"D","11/30/2019","01","UN.MEDWAYJ3115 WMJ3",24.78,24.2,0.11,0.47
"D","11/30/2019","01","UN.WOODLAND23  WOOD",23.77,24.2,0.11,-0.54
"D","11/30/2019","01","UN.W_SPRFLD13.8WS10",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.W_SPRFLD13.8WSP3",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.WYMAN_HY13.8WYM1",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.WYMAN_HY115 WYM1",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.WYMAN_HY13.8WYM2",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.WYMAN_HY115 WYM2",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.WYMAN_HY13.8WYM3",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.WYMAN_HY115 WYM3",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.YARMOUTH13.2YAR1",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH115 YAR1",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH13.2YAR2",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH115 YAR2",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH13.8YAR3",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH115 YAR3",24.33,24.2,0.11,0.02
"D","11/30/2019","01","UN.YARMOUTH22  YAR4",24.01,24.2,0.11,-0.3
"D","11/30/2019","01","UN.ROCKY_RV13.8ROCK",23.58,24.2,0.11,-0.73
"D","11/30/2019","01","UN.LOUDEN  34.5BARM",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.W_BUXTON34.5BONE",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.HARRIS  13.2HAR4",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.HARRIS  115 HAR4",23.14,24.2,0.11,-1.17
"D","11/30/2019","01","UN.LOUDEN  34.5NGOR",24.21,24.2,0.11,-0.1
"D","11/30/2019","01","UN.WINSLOW 34.5SHAW",23.54,24.2,0.11,-0.77
"D","11/30/2019","01","UN.WINSLOW 115 SHAW",23.54,24.2,0.11,-0.77
"D","11/30/2019","01","UN.OAK_HILL34.5CONC",24.63,24.2,0.11,0.32
"D","11/30/2019","01","UN.GARVINS 34.5GARV",24.54,24.2,0.11,0.23
"D","11/30/2019","01","UN.N_CANAL 34.5HADL",24.2,24.2,0.11,-0.11
"D","11/30/2019","01","UN.PROSPECT13.8HADL",24.2,24.2,0.11,-0.11
"D","11/30/2019","01","UN.E_FAIRFX34.5LLAM",23.43,24.2,0.11,-0.88
"D","11/30/2019","01","UN.MIDDLESX34.5MSX2",24.41,24.2,0.11,0.1
"D","11/30/2019","01","UN.HIGHGATE46  HGFA",22.63,24.2,0.11,-1.68
"D","11/30/2019","01","UN.HIGHGATE48  HGFA",22.63,24.2,0.11,-1.68
"D","11/30/2019","01","UN.DIGHTON 115 DIGH",25.03,24.2,0.11,0.72
"D","11/30/2019","01","UN.FALMOUTH25  OAKB",24.98,24.2,0.11,0.67
"D","11/30/2019","01","UN.OTIS    115 OAKB",24.98,24.2,0.11,0.67
"D","11/30/2019","01","UN.FALMOUTH25  WTIS",24.98,24.2,0.11,0.67
"D","11/30/2019","01","UN.SANDWICH115 WTIS",24.98,24.2,0.11,0.67
"D","11/30/2019","01","UN.BPT_ENER16  BHCC",23.48,24.2,0.11,-0.83
"D","11/30/2019","01","UN.BERK_PWR21  BERK",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.BERK_PWR115 BERK",24.17,24.2,0.11,-0.14
"D","11/30/2019","01","UN.STONYBRK13.2ST1A",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK115 ST1A",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK13.2ST1B",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK115 ST1B",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK13.2ST1C",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.STONYBRK115 ST1C",24.13,24.2,0.11,-0.18
"D","11/30/2019","01","UN.MILLENUM16  MILN",24.37,24.2,0.11,0.06
"D","11/30/2019","01","UN.ESSEX   34.5ESSD",24.03,24.2,0.11,-0.28
"D","11/30/2019","01","UN.TIVERTON18.0TIVR",25.48,24.2,0.11,1.17
"D","11/30/2019","01","UN.RUMFD_IP18.0RUMF",23.58,24.2,0.11,-0.73
"D","11/30/2019","01","UN.BLKSTONE21  BKS1",24.47,24.2,0.11,0.16
"D","11/30/2019","01","UN.BLK_336 21  BKS1",24.47,24.2,0.11,0.16
"D","11/30/2019","01","UN.BLKSTONE21  BKS2",24.47,24.2,0.11,0.16
"D","11/30/2019","01","UN.BLK_336 21  BKS2",24.47,24.2,0.11,0.16
"D","11/30/2019","01","UN.LAKE_RD 21  LRD1",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.LAKE_RD 21  LRD1",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.LAKE_RD 21  LRD2",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.LAKE_RD 21  LRD2",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.LAKE_RD 21  LRD3",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.LAKE_RD 21  LRD3",24.14,24.2,0.11,-0.17
"D","11/30/2019","01","UN.WALNGFRD13.8WAL1",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL1",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL2",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL2",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL3",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL3",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL4",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL4",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL5",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.WALNGFRD13.8WAL5",23.76,24.2,0.11,-0.55
"D","11/30/2019","01","UN.MILFD_CT21  MFD1",23.43,24.2,0.11,-0.88
"D","11/30/2019","01","UN.MILFD_CT21  MFD2",23.43,24.2,0.11,-0.88
