"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200215.csv"
"C","Report for: 02/15/2020 - 02/15/2020"
"C","Report generated: 06/20/2023 01:15:49 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/15/2020","01","UN.FRNKLNSQ13.810CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.FRNKLNSQ11.510CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.FRNKLNSQ13.811CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.FRNKLNSQ11.511CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.FRNKLNSQ13.89CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.FRNKLNSQ11.59CC",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.CDEC    13.8AETN",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.CDEC    115 AETN",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.ALTRESCO13.8ALTR",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.ALTRESCO115 ALTR",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.EDDY    34.5AMOS",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.GULFISLD34.5GULF",15.8,16.03,0,-0.23
"D","02/15/2020","01","UN.ASCUTNEY46  ASCU",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.ASCUTNEY44  ASCU",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.PEMIGWAS34.5AYER",16.27,16.03,0,0.24
"D","02/15/2020","01","UN.ROXBURY 34.5AZIS",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.RUMFORD 115 AZIS",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.BELLWSFL6.9 BELL",16.2,16.03,0,0.17
"D","02/15/2020","01","UN.BELLWSFL115 BELL",16.2,16.03,0,0.17
"D","02/15/2020","01","UN.BERLINVT34.5BERL",16.09,16.03,0,0.06
"D","02/15/2020","01","UN.WHITEFLD34.5BETH",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.PEQUONCK22.0BHR3",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.BRIDGEPT22.0BHR3",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.PEQUONCK13.8BHR4",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.BRIDGEPT115 BHR4",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.9DRAGONS115 BOIS",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.BOIS_CAS115 BOIS",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.MIDDLESX34.5BOLT",16.09,16.03,0,0.06
"D","02/15/2020","01","UN.PERRY_ST13.8BOOT",16,16.03,0,-0.03
"D","02/15/2020","01","UN.PERRY_ST115 BOOT",16,16.03,0,-0.03
"D","02/15/2020","01","UN.BPT_RESC13.8BPTR",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.BPT_RESC14  BPTR",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.BRANFORD23  BRAN",15.96,16.03,0,-0.07
"D","02/15/2020","01","UN.BRANFORD27.6BRAN",15.96,16.03,0,-0.07
"D","02/15/2020","01","UN.FORESTVL13.8BRF",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.ASHLAND 34.5BRID",16.21,16.03,0,0.18
"D","02/15/2020","01","UN.TOPSHAM 34.5BRUN",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.TOPSHAM 115 BRUN",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.BEARSWMP13.8BSW1",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.BEARSWMP13.8BSW2",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.BULLSBDG27.6BULL",15.83,16.03,0,-0.2
"D","02/15/2020","01","UN.QUEENCTY13.8BURL",16.01,16.03,0,-0.02
"D","02/15/2020","01","UN.CANAL   18.0CAN1",16.27,16.03,0,0.24
"D","02/15/2020","01","UN.CANAL   18.0CAN2",16.27,16.03,0,0.24
"D","02/15/2020","01","UN.CAPE    13.2CAP4",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.CAPE    115 CAP4",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.CAPE    13.2CAP5",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.CAPE    115 CAP5",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.LOUDEN  34.5CATR",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.COSCOB  13.8CC10",15.89,16.03,0,-0.14
"D","02/15/2020","01","UN.COSCOB  13.8CC11",15.89,16.03,0,-0.14
"D","02/15/2020","01","UN.COSCOB  13.8CC12",15.89,16.03,0,-0.14
"D","02/15/2020","01","UN.TAUNTON 13.8CL9C",16.5,16.03,0,0.47
"D","02/15/2020","01","UN.CLEARY  115 CL9C",16.5,16.03,0,0.47
"D","02/15/2020","01","UN.TAUNTON 13.8CLE8",16.5,16.03,0,0.47
"D","02/15/2020","01","UN.CLEARY  115 CLE8",16.5,16.03,0,0.47
"D","02/15/2020","01","UN.COBBLEMT69  COBB",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.MERIMACK13.8CT-1",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.MERIMACK13.8CT-2",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.DARTMTH 13.8DART",16.6,16.03,0,0.57
"D","02/15/2020","01","UN.INDIAN  13.8DERB",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.INDIAN  115 DERB",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.DEERFLD569  DFL5",15.65,16.03,0,-0.38
"D","02/15/2020","01","UN.DOREEN  23  DORE",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.DEVON   13.8DV10",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.DEVON   115 DV10",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.DEVON   13.2DV11",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   115 DV11",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   13.2DV12",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   115 DV12",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   13.2DV13",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   115 DV13",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   13.2DV14",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.DEVON   115 DV14",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.WEBSTER 34.5EAST",16.28,16.03,0,0.25
"D","02/15/2020","01","UN.ELLSWRTH34.5ELLS",15.72,16.03,0,-0.31
"D","02/15/2020","01","UN.WASHNGTN34.5EPTD",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.WASHNGTN34.5EPTD",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.ESSEX   34.5ESSH",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.FALSVL  69  FALS",16.15,16.03,0,0.12
"D","02/15/2020","01","UN.DEERFLD569  FIFE",15.65,16.03,0,-0.38
"D","02/15/2020","01","UN.FRAMNGHM13.8FMJ1",16.25,16.03,0,0.22
"D","02/15/2020","01","UN.FRAMNGHM13.8FMJ2",16.25,16.03,0,0.22
"D","02/15/2020","01","UN.FRAMNGHM13.8FMJ3",16.25,16.03,0,0.22
"D","02/15/2020","01","UN.FRNKLNDR13.2FRDR",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.CHICOPEE13.8FRST",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.POWERSVL115 GNRT",15.49,16.03,0,-0.54
"D","02/15/2020","01","UN.ESSEX   34.5GORD",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.BERLN_NH34.5GORH",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.HARRIS  13.2HAR1",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  115 HAR1",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  13.2HAR2",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  115 HAR2",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  13.2HAR3",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  115 HAR3",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIMAN6.9 HARR",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.HARRIMAN115 HARR",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.NORTH_RD34.5HEMP",16.35,16.03,0,0.32
"D","02/15/2020","01","UN.W_BUXTON34.5HIRM",15.85,16.03,0,-0.18
"D","02/15/2020","01","UN.ENFLD_ME115 IND5",15.5,16.03,0,-0.53
"D","02/15/2020","01","UN.WASHNGTN34.5IND6",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.WASHNGTN34.5IND6",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.KING_ST 23  IPSD",15.93,16.03,0,-0.1
"D","02/15/2020","01","UN.JACKMAN 34.5JACK",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.KENDALL 13.8KDJ1",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.S_BROADW23  LAWH",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_BROADW115 LAWH",16,16.03,0,-0.03
"D","02/15/2020","01","UN.WINSLOW 34.5LCKW",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.WINSLOW 115 LCKW",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.LENERGIA13.8LENR",16,16.03,0,-0.03
"D","02/15/2020","01","UN.LISBON  115 LISB",15.8,16.03,0,-0.23
"D","02/15/2020","01","UN.LVER-AEI115 LIVR",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.LOSTNATN34.5LOST",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.LOWRDFLD69  LOWD",15.68,16.03,0,-0.35
"D","02/15/2020","01","UN.K_STREET115 LST",16.16,16.03,0,0.13
"D","02/15/2020","01","UN.RAILYARD23  MARB",15.99,16.03,0,-0.04
"D","02/15/2020","01","UN.BERLINVT34.5MARH",16.09,16.03,0,0.06
"D","02/15/2020","01","UN.MBTA    14.4MBTA",16.16,16.03,0,0.13
"D","02/15/2020","01","UN.MBTA    115 MBTA",16.16,16.03,0,0.13
"D","02/15/2020","01","UN.COMERFRD34.5MCIN",15.88,16.03,0,-0.15
"D","02/15/2020","01","UN.EAST_AVE34.5MCNL",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.ESSEX   34.5MCNL",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.MIDDLETN115 MI10",15.88,16.03,0,-0.15
"D","02/15/2020","01","UN.MIDDLETN13.2MID2",15.88,16.03,0,-0.15
"D","02/15/2020","01","UN.MIDDLETN20.9MID3",15.88,16.03,0,-0.15
"D","02/15/2020","01","UN.LAUREL  22  MID4",15.81,16.03,0,-0.22
"D","02/15/2020","01","UN.MIDDLETN22  MID4",15.81,16.03,0,-0.22
"D","02/15/2020","01","UN.MILSTONE24.0MIL2",15.61,16.03,0,-0.42
"D","02/15/2020","01","UN.MILSTONE24.0MIL3",15.61,16.03,0,-0.42
"D","02/15/2020","01","UN.MILFORD 13.8MILF",16.32,16.03,0,0.29
"D","02/15/2020","01","UN.TOPSHAM 34.5MILR",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.TOPSHAM 115 MILR",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.MERIMACK13.8MK1",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.MERIMACK23.0MK2",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.MONTVLLE69  MO10",15.76,16.03,0,-0.27
"D","02/15/2020","01","UN.MONTVLLE13.8MON5",15.72,16.03,0,-0.31
"D","02/15/2020","01","UN.MONTVLLE22.0MON6",15.72,16.03,0,-0.31
"D","02/15/2020","01","UN.MIDDLEST34.5MONY",15.83,16.03,0,-0.2
"D","02/15/2020","01","UN.LEWSTN_L115 MONY",15.83,16.03,0,-0.2
"D","02/15/2020","01","UN.SHAWINGN13.8MPWR",16.02,16.03,0,-0.01
"D","02/15/2020","01","UN.SHAWINGN115 MPWR",16.02,16.03,0,-0.01
"D","02/15/2020","01","UN.MYSTIC  22  MYS7",15.99,16.03,0,-0.04
"D","02/15/2020","01","UN.MYSTIC  24.0MYSJ",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.NEWINGTN24.0NEWI",15.84,16.03,0,-0.19
"D","02/15/2020","01","UN.E_SHORE 22  NHHB",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.TUNNEL  69  NORJ",15.8,16.03,0,-0.23
"D","02/15/2020","01","UN.BEAN_HIL115 NORJ",15.8,16.03,0,-0.23
"D","02/15/2020","01","UN.WARD_HIL23  OGD",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.OCEAN_ST13.8OSP1",16.01,16.03,0,-0.02
"D","02/15/2020","01","UN.OCEAN_ST13.8OSP2",16.01,16.03,0,-0.02
"D","02/15/2020","01","UN.ADMIRAL 23.0PAWP",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.TOPSHAM 34.5PEJE",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.TOPSHAM 115 PEJE",15.87,16.03,0,-0.16
"D","02/15/2020","01","UN.CHEMICAL115 PERC",15.64,16.03,0,-0.39
"D","02/15/2020","01","UN.FLAGG_PD13.8PINE",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.PONTOOK 34.5PONT",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.POTTER  13.8POT2",16.17,16.03,0,0.14
"D","02/15/2020","01","UN.POTTER  115 POT2",16.17,16.03,0,0.14
"D","02/15/2020","01","UN.FLORNCE 46  PROC",16.11,16.03,0,0.08
"D","02/15/2020","01","UN.FLORNCE 44  PROC",16.11,16.03,0,0.08
"D","02/15/2020","01","UN.SPRNG_ST34.5PTRR",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.SPRNG_ST115 PTRR",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.RESCOS  115 RESC",16.03,16.03,0,0
"D","02/15/2020","01","UN.WARD_HIL23  RESN",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.N_RUTLND46  RUT5",16.13,16.03,0,0.1
"D","02/15/2020","01","UN.N_RUTLND44  RUT5",16.13,16.03,0,0.1
"D","02/15/2020","01","UN.SEABROOK24.5SBRK",15.81,16.03,0,-0.22
"D","02/15/2020","01","UN.SCHILLER115 SCH4",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.SCHILLER115 SCH5",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.SCHILLER115 SCH6",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.SCHILLER115 SCHC",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.RESITNCE34.5SCHC",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.SEARS   69  SEAR",15.76,16.03,0,-0.27
"D","02/15/2020","01","UN.SECREC  69  SECR",15.8,16.03,0,-0.23
"D","02/15/2020","01","UN.SEMASS  13.8SEM1",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.SEMASS  115 SEM1",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.SEMASS  13.8SEM2",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.SEMASS  115 SEM2",16.31,16.03,0,0.28
"D","02/15/2020","01","UN.HIGHGATE46  SHEL",14.96,16.03,0,-1.07
"D","02/15/2020","01","UN.HIGHGATE48  SHEL",14.96,16.03,0,-1.07
"D","02/15/2020","01","UN.SHEPAUG 69  SHEP",15.75,16.03,0,-0.28
"D","02/15/2020","01","UN.SHERMAN 115 SHER",15.76,16.03,0,-0.27
"D","02/15/2020","01","UN.ROLF_AVE69  SHRW",16.15,16.03,0,0.12
"D","02/15/2020","01","UN.LOUDEN  34.5SKEL",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.SMITH_HY6.9 SMTH",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.S_MEADOW13.8SO11",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SO11",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW13.8SO12",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SO12",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW13.8SO13",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SO13",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW13.8SO14",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SO14",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW11.5SOM5",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SOM5",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW11.5SOM6",16,16.03,0,-0.03
"D","02/15/2020","01","UN.S_MEADOW115 SOM6",16,16.03,0,-0.03
"D","02/15/2020","01","UN.STONYBRK13.2ST2A",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK115 ST2A",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK13.2ST2B",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK115 ST2B",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STEVENSN6.9 STEV",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.STEVENSN27.6STEV",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.BIGELOW 115 STRA",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.PRID_CRN34.5SWBK",15.84,16.03,0,-0.19
"D","02/15/2020","01","UN.TAMWORTH115 TAMW",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.TORRNGTN69  TT10",15.89,16.03,0,-0.14
"D","02/15/2020","01","UN.TUNNEL  23.0TUNN",15.81,16.03,0,-0.22
"D","02/15/2020","01","UN.VERGENNE34.5VERD",16.08,16.03,0,0.05
"D","02/15/2020","01","UN.NEW_HAVN44  VERD",16.08,16.03,0,0.05
"D","02/15/2020","01","UN.VERNON  69  VERN",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.WATER_RV23  W_J1",16,16.03,0,-0.03
"D","02/15/2020","01","UN.WATER_RV115 W_J2",16,16.03,0,-0.03
"D","02/15/2020","01","UN.MIDDLESX34.5WATR",16.09,16.03,0,0.06
"D","02/15/2020","01","UN.CHSTERME46  WENF",15.49,16.03,0,-0.54
"D","02/15/2020","01","UN.LAKEWOOD34.5WEST",15.54,16.03,0,-0.49
"D","02/15/2020","01","UN.LAKEWOOD115 WEST",15.54,16.03,0,-0.49
"D","02/15/2020","01","UN.WHITEFLD34.5WFPL",15.59,16.03,0,-0.44
"D","02/15/2020","01","UN.WHITE_LK34.5WHLA",16.18,16.03,0,0.15
"D","02/15/2020","01","UN.WILDER  13.8WILD",16.49,16.03,0,0.46
"D","02/15/2020","01","UN.WILLIAM 6.9 WILL",15.4,16.03,0,-0.63
"D","02/15/2020","01","UN.WILLIAM 115 WILL",15.4,16.03,0,-0.63
"D","02/15/2020","01","UN.EAST_AVE13.8WINO",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.MILLBURY13.8WMIM",16.23,16.03,0,0.2
"D","02/15/2020","01","UN.MILLBURY115 WMIM",16.23,16.03,0,0.2
"D","02/15/2020","01","UN.W_MEDWAY13.8WMJ1",16.14,16.03,0,0.11
"D","02/15/2020","01","UN.W_MEDWAY230 WMJ1",16.14,16.03,0,0.11
"D","02/15/2020","01","UN.W_MEDWAY13.8WMJ2",16.14,16.03,0,0.11
"D","02/15/2020","01","UN.W_MEDWAY230 WMJ2",16.14,16.03,0,0.11
"D","02/15/2020","01","UN.MEDWAYJ313.8WMJ3",16.3,16.03,0,0.27
"D","02/15/2020","01","UN.MEDWAYJ3115 WMJ3",16.3,16.03,0,0.27
"D","02/15/2020","01","UN.WOODLAND23  WOOD",15.77,16.03,0,-0.26
"D","02/15/2020","01","UN.W_SPRFLD13.8WS10",16,16.03,0,-0.03
"D","02/15/2020","01","UN.W_SPRFLD13.8WSP3",16,16.03,0,-0.03
"D","02/15/2020","01","UN.WYMAN_HY13.8WYM1",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.WYMAN_HY115 WYM1",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.WYMAN_HY13.8WYM2",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.WYMAN_HY115 WYM2",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.WYMAN_HY13.8WYM3",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.WYMAN_HY115 WYM3",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.YARMOUTH13.2YAR1",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH115 YAR1",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH13.2YAR2",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH115 YAR2",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH13.8YAR3",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH115 YAR3",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.YARMOUTH22  YAR4",15.81,16.03,0,-0.22
"D","02/15/2020","01","UN.ROCKY_RV13.8ROCK",15.83,16.03,0,-0.2
"D","02/15/2020","01","UN.LOUDEN  34.5BARM",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.W_BUXTON34.5BONE",15.85,16.03,0,-0.18
"D","02/15/2020","01","UN.HARRIS  13.2HAR4",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.HARRIS  115 HAR4",15.35,16.03,0,-0.68
"D","02/15/2020","01","UN.LOUDEN  34.5NGOR",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.WINSLOW 34.5SHAW",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.WINSLOW 115 SHAW",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.OAK_HILL34.5CONC",16.16,16.03,0,0.13
"D","02/15/2020","01","UN.GARVINS 34.5GARV",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.N_CANAL 34.5HADL",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.PROSPECT13.8HADL",16.04,16.03,0,0.01
"D","02/15/2020","01","UN.E_FAIRFX34.5LLAM",15.48,16.03,0,-0.55
"D","02/15/2020","01","UN.MIDDLESX34.5MSX2",16.09,16.03,0,0.06
"D","02/15/2020","01","UN.HIGHGATE46  HGFA",14.96,16.03,0,-1.07
"D","02/15/2020","01","UN.HIGHGATE48  HGFA",14.96,16.03,0,-1.07
"D","02/15/2020","01","UN.DIGHTON 115 DIGH",16.46,16.03,0,0.43
"D","02/15/2020","01","UN.FALMOUTH25  OAKB",16.36,16.03,0,0.33
"D","02/15/2020","01","UN.OTIS    115 OAKB",16.36,16.03,0,0.33
"D","02/15/2020","01","UN.FALMOUTH25  WTIS",16.36,16.03,0,0.33
"D","02/15/2020","01","UN.SANDWICH115 WTIS",16.36,16.03,0,0.33
"D","02/15/2020","01","UN.BPT_ENER16  BHCC",15.74,16.03,0,-0.29
"D","02/15/2020","01","UN.BERK_PWR21  BERK",15.96,16.03,0,-0.07
"D","02/15/2020","01","UN.BERK_PWR115 BERK",15.96,16.03,0,-0.07
"D","02/15/2020","01","UN.STONYBRK13.2ST1A",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK115 ST1A",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK13.2ST1B",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK115 ST1B",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK13.2ST1C",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.STONYBRK115 ST1C",15.98,16.03,0,-0.05
"D","02/15/2020","01","UN.MILLENUM16  MILN",16.07,16.03,0,0.04
"D","02/15/2020","01","UN.ESSEX   34.5ESSD",15.86,16.03,0,-0.17
"D","02/15/2020","01","UN.TIVERTON18.0TIVR",16.8,16.03,0,0.77
"D","02/15/2020","01","UN.RUMFD_IP18.0RUMF",15.69,16.03,0,-0.34
"D","02/15/2020","01","UN.BLKSTONE21  BKS1",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.BLK_336 21  BKS1",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.BLKSTONE21  BKS2",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.BLK_336 21  BKS2",16.06,16.03,0,0.03
"D","02/15/2020","01","UN.LAKE_RD 21  LRD1",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.LAKE_RD 21  LRD1",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.LAKE_RD 21  LRD2",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.LAKE_RD 21  LRD2",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.LAKE_RD 21  LRD3",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.LAKE_RD 21  LRD3",15.9,16.03,0,-0.13
"D","02/15/2020","01","UN.WALNGFRD13.8WAL1",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL1",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL2",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL2",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL3",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL3",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL4",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL4",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL5",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.WALNGFRD13.8WAL5",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.MILFD_CT21  MFD1",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.MILFD_CT21  MFD2",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.BELL_30321  BEL1",16.1,16.03,0,0.07
"D","02/15/2020","01","UN.BELL_30321  BEL2",16.1,16.03,0,0.07
"D","02/15/2020","01","UN.SYKES_RD13.8FLRV",16.61,16.03,0,0.58
"D","02/15/2020","01","UN.MYSTIC  18.1MYS8",15.99,16.03,0,-0.04
"D","02/15/2020","01","UN.MYSTIC  18.1MYS9",15.91,16.03,0,-0.12
"D","02/15/2020","01","UN.RISE    18.0RISE",15.96,16.03,0,-0.07
"D","02/15/2020","01","UN.NEW_ENER18.0NEWE",15.84,16.03,0,-0.19
"D","02/15/2020","01","UN.KENDALL 18.0KEN4",16.05,16.03,0,0.02
"D","02/15/2020","01","UN.W_SPRFLD13.8WSG1",16,16.03,0,-0.03
"D","02/15/2020","01","UN.W_SPRFLD13.8WSG2",16,16.03,0,-0.03
"D","02/15/2020","01","UN.W_SPRFLD13.8SPRF",16,16.03,0,-0.03
"D","02/15/2020","01","UN.WINSLOW 34.5UNAH",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.WINSLOW 115 UNAH",15.7,16.03,0,-0.33
"D","02/15/2020","01","UN.FLORNCE 46  BLDN",16.11,16.03,0,0.08
"D","02/15/2020","01","UN.FLORNCE 44  BLDN",16.11,16.03,0,0.08
