"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20181213.csv"
"C","Report for: 12/13/2018 - 12/13/2018"
"C","Report generated: 01/13/2023 21:30:11 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number"
"D","12/13/2018",01,"321","UN.FRNKLNSQ11.510CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"322","UN.FRNKLNSQ11.511CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"323","UN.FRNKLNSQ11.59CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"324","UN.CDEC    115 AETN","NETWORK NODE",56.33,55.28,1.84,-0.79
"D","12/13/2018",01,"324","UN.CDEC    13.8AETN","NETWORK NODE",56.33,55.28,1.84,-0.79
"D","12/13/2018",01,"326","UN.ALTRESCO115 ALTR","NETWORK NODE",55.41,55.28,1.84,-1.71
"D","12/13/2018",01,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",55.41,55.28,1.84,-1.71
"D","12/13/2018",01,"327","UN.EDDY    34.5AMOS","NETWORK NODE",57.15,55.28,1.84,0.03
"D","12/13/2018",01,"328","UN.GULFISLD34.5GULF","NETWORK NODE",57.62,55.28,1.84,0.5
"D","12/13/2018",01,"329","UN.ASCUTNEY44  ASCU","NETWORK NODE",57.99,55.28,1.84,0.87
"D","12/13/2018",01,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",57.99,55.28,1.84,0.87
"D","12/13/2018",01,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",58.33,55.28,1.84,1.21
"D","12/13/2018",01,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",57.81,55.28,1.84,0.69
"D","12/13/2018",01,"331","UN.RUMFORD 115 AZIS","NETWORK NODE",57.81,55.28,1.84,0.69
"D","12/13/2018",01,"335","UN.BELLWSFL115 BELL","NETWORK NODE",57.58,55.28,1.84,0.46
"D","12/13/2018",01,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",57.58,55.28,1.84,0.46
"D","12/13/2018",01,"336","UN.BERLINVT34.5BERL","NETWORK NODE",58.09,55.28,1.84,0.97
"D","12/13/2018",01,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"340","UN.BRIDGEPT22.0BHR3","NETWORK NODE",54.34,55.28,1.84,-2.78
"D","12/13/2018",01,"340","UN.PEQUONCK22.0BHR3","NETWORK NODE",54.34,55.28,1.84,-2.78
"D","12/13/2018",01,"341","UN.BRIDGEPT115 BHR4","NETWORK NODE",54.34,55.28,1.84,-2.78
"D","12/13/2018",01,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",54.34,55.28,1.84,-2.78
"D","12/13/2018",01,"345","UN.BOIS_CAS115 BOIS","NETWORK NODE",57.81,55.28,1.84,0.69
"D","12/13/2018",01,"345","UN.CATALYST115 BOIS","NETWORK NODE",57.81,55.28,1.84,0.69
"D","12/13/2018",01,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"348","UN.PERRY_ST115 BOOT","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",54.36,55.28,1.84,-2.76
"D","12/13/2018",01,"349","UN.BPT_RESC14  BPTR","NETWORK NODE",54.36,55.28,1.84,-2.76
"D","12/13/2018",01,"355","UN.BRANFORD23  BRAN","NETWORK NODE",55.38,55.28,1.84,-1.74
"D","12/13/2018",01,"355","UN.BRANFORD27.6BRAN","NETWORK NODE",55.38,55.28,1.84,-1.74
"D","12/13/2018",01,"356","UN.FORESTVL13.8BRF","NETWORK NODE",55.22,55.28,1.84,-1.9
"D","12/13/2018",01,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",58.66,55.28,1.84,1.54
"D","12/13/2018",01,"358","UN.TOPSHAM 115 BRUN","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",55.93,55.28,1.84,-1.19
"D","12/13/2018",01,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",55.93,55.28,1.84,-1.19
"D","12/13/2018",01,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",54.9,55.28,1.84,-2.22
"D","12/13/2018",01,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",57.53,55.28,1.84,0.41
"D","12/13/2018",01,"365","UN.CANAL   18.0CAN1","NETWORK NODE",57.65,55.28,1.84,0.53
"D","12/13/2018",01,"366","UN.CANAL   18.0CAN2","NETWORK NODE",57.65,55.28,1.84,0.53
"D","12/13/2018",01,"367","UN.CAPE    115 CAP4","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"367","UN.CAPE    13.2CAP4","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"368","UN.CAPE    115 CAP5","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"368","UN.CAPE    13.2CAP5","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",57.71,55.28,1.84,0.59
"D","12/13/2018",01,"370","UN.COSCOB  13.8CC10","NETWORK NODE",55.15,55.28,1.84,-1.97
"D","12/13/2018",01,"371","UN.COSCOB  13.8CC11","NETWORK NODE",55.15,55.28,1.84,-1.97
"D","12/13/2018",01,"372","UN.COSCOB  13.8CC12","NETWORK NODE",55.15,55.28,1.84,-1.97
"D","12/13/2018",01,"375","UN.CLEARY  115 CL9C","NETWORK NODE",58.44,55.28,1.84,1.32
"D","12/13/2018",01,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",58.44,55.28,1.84,1.32
"D","12/13/2018",01,"376","UN.CLEARY  115 CLE8","NETWORK NODE",58.44,55.28,1.84,1.32
"D","12/13/2018",01,"376","UN.TAUNTON 13.8CLE8","NETWORK NODE",58.44,55.28,1.84,1.32
"D","12/13/2018",01,"379","UN.COBBLEMT69  COBB","NETWORK NODE",56.78,55.28,1.84,-0.34
"D","12/13/2018",01,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",56.68,55.28,1.84,-0.44
"D","12/13/2018",01,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",56.68,55.28,1.84,-0.44
"D","12/13/2018",01,"388","UN.DARTMTH 13.8DART","NETWORK NODE",58.73,55.28,1.84,1.61
"D","12/13/2018",01,"389","UN.INDIAN  115 DERB","NETWORK NODE",54.3,55.28,1.84,-2.82
"D","12/13/2018",01,"389","UN.INDIAN  13.8DERB","NETWORK NODE",54.3,55.28,1.84,-2.82
"D","12/13/2018",01,"393","UN.DEERFLD569  DFL5","NETWORK NODE",56.04,55.28,1.84,-1.08
"D","12/13/2018",01,"395","UN.DOREEN  23  DORE","NETWORK NODE",55.41,55.28,1.84,-1.71
"D","12/13/2018",01,"396","UN.DEVON   115 DV10","NETWORK NODE",54.38,55.28,1.84,-2.74
"D","12/13/2018",01,"396","UN.DEVON   13.8DV10","NETWORK NODE",54.38,55.28,1.84,-2.74
"D","12/13/2018",01,"397","UN.DEVON   115 DV11","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"397","UN.DEVON   13.2DV11","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"398","UN.DEVON   115 DV12","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"398","UN.DEVON   13.2DV12","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"399","UN.DEVON   115 DV13","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"399","UN.DEVON   13.2DV13","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"400","UN.DEVON   115 DV14","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"400","UN.DEVON   13.2DV14","NETWORK NODE",54.25,55.28,1.84,-2.87
"D","12/13/2018",01,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",57.67,55.28,1.84,0.55
"D","12/13/2018",01,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",-82.1,55.28,-137.51,0.13
"D","12/13/2018",01,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",-82.4,55.28,-137.53,-0.15
"D","12/13/2018",01,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",-82.4,55.28,-137.53,-0.15
"D","12/13/2018",01,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",57.29,55.28,1.84,0.17
"D","12/13/2018",01,"412","UN.FALSVL  69  FALS","NETWORK NODE",56.93,55.28,1.84,-0.19
"D","12/13/2018",01,"413","UN.DEERFLD569  FIFE","NETWORK NODE",56.04,55.28,1.84,-1.08
"D","12/13/2018",01,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",55.64,55.28,1.84,-1.48
"D","12/13/2018",01,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",56.82,55.28,1.84,-0.3
"D","12/13/2018",01,"424","UN.POWERSVL115 GNRT","NETWORK NODE",-83.11,55.28,-137.72,-0.67
"D","12/13/2018",01,"426","UN.ESSEX   34.5GORD","NETWORK NODE",57.29,55.28,1.84,0.17
"D","12/13/2018",01,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",55.26,55.28,1.84,-1.86
"D","12/13/2018",01,"432","UN.HARRIS  115 HAR1","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"433","UN.HARRIS  115 HAR2","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"434","UN.HARRIS  115 HAR3","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"435","UN.HARRIMAN115 HARR","NETWORK NODE",56.22,55.28,1.84,-0.9
"D","12/13/2018",01,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",56.22,55.28,1.84,-0.9
"D","12/13/2018",01,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",58.01,55.28,1.84,0.89
"D","12/13/2018",01,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",57.79,55.28,1.84,0.67
"D","12/13/2018",01,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",-83.0,55.28,-137.68,-0.6
"D","12/13/2018",01,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",-82.4,55.28,-137.53,-0.15
"D","12/13/2018",01,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",-82.4,55.28,-137.53,-0.15
"D","12/13/2018",01,"448","UN.KING_ST 23  IPSD","NETWORK NODE",57.45,55.28,1.84,0.33
"D","12/13/2018",01,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",57.48,55.28,1.84,0.36
"D","12/13/2018",01,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",57.72,55.28,1.84,0.6
"D","12/13/2018",01,"457","UN.S_BROADW115 LAWH","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"457","UN.S_BROADW23  LAWH","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"460","UN.WINSLOW 115 LCKW","NETWORK NODE",57.31,55.28,1.84,0.19
"D","12/13/2018",01,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",57.31,55.28,1.84,0.19
"D","12/13/2018",01,"461","UN.LENERGIA13.8LENR","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"462","UN.LISBON  115 LISB","NETWORK NODE",55.47,55.28,1.84,-1.65
"D","12/13/2018",01,"463","UN.LVER-AEI115 LIVR","NETWORK NODE",57.44,55.28,1.84,0.32
"D","12/13/2018",01,"464","UN.LOSTNATN34.5LOST","NETWORK NODE",56.27,55.28,1.84,-0.85
"D","12/13/2018",01,"465","UN.LOWRDFLD69  LOWD","NETWORK NODE",55.67,55.28,1.84,-1.45
"D","12/13/2018",01,"466","UN.K_STREET115 LST","NETWORK NODE",57.94,55.28,1.84,0.82
"D","12/13/2018",01,"467","UN.RAILYARD23  MARB","NETWORK NODE",57.9,55.28,1.84,0.78
"D","12/13/2018",01,"468","UN.BERLINVT34.5MARH","NETWORK NODE",58.09,55.28,1.84,0.97
"D","12/13/2018",01,"472","UN.MBTA    115 MBTA","NETWORK NODE",57.9,55.28,1.84,0.78
"D","12/13/2018",01,"472","UN.MBTA    14.4MBTA","NETWORK NODE",57.9,55.28,1.84,0.78
"D","12/13/2018",01,"473","UN.COMERFRD34.5MCIN","NETWORK NODE",57.5,55.28,1.84,0.38
"D","12/13/2018",01,"474","UN.EAST_AVE34.5MCNL","NETWORK NODE",57.3,55.28,1.84,0.18
"D","12/13/2018",01,"474","UN.ESSEX   34.5MCNL","NETWORK NODE",57.3,55.28,1.84,0.18
"D","12/13/2018",01,"478","UN.MIDDLETN115 MI10","NETWORK NODE",55.63,55.28,1.84,-1.49
"D","12/13/2018",01,"480","UN.MIDDLETN13.2MID2","NETWORK NODE",55.63,55.28,1.84,-1.49
"D","12/13/2018",01,"481","UN.MIDDLETN20.9MID3","NETWORK NODE",55.63,55.28,1.84,-1.49
"D","12/13/2018",01,"482","UN.LAUREL  22  MID4","NETWORK NODE",55.13,55.28,1.84,-1.99
"D","12/13/2018",01,"482","UN.MIDDLETN22  MID4","NETWORK NODE",55.13,55.28,1.84,-1.99
"D","12/13/2018",01,"484","UN.MILSTONE24.0MIL2","NETWORK NODE",54.74,55.28,1.84,-2.38
"D","12/13/2018",01,"485","UN.MILSTONE24.0MIL3","NETWORK NODE",54.74,55.28,1.84,-2.38
"D","12/13/2018",01,"486","UN.MILFORD 13.8MILF","NETWORK NODE",58.06,55.28,1.84,0.94
"D","12/13/2018",01,"487","UN.TOPSHAM 115 MILR","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"487","UN.TOPSHAM 34.5MILR","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"489","UN.MERIMACK13.8MK1","NETWORK NODE",56.68,55.28,1.84,-0.44
"D","12/13/2018",01,"490","UN.MERIMACK23.0MK2","NETWORK NODE",56.68,55.28,1.84,-0.44
"D","12/13/2018",01,"492","UN.MONTVLLE69  MO10","NETWORK NODE",55.04,55.28,1.84,-2.08
"D","12/13/2018",01,"493","UN.MONTVLLE13.8MON5","NETWORK NODE",54.97,55.28,1.84,-2.15
"D","12/13/2018",01,"494","UN.MONTVLLE22.0MON6","NETWORK NODE",54.97,55.28,1.84,-2.15
"D","12/13/2018",01,"495","UN.LEWSTN_L115 MONY","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"495","UN.MIDDLEST34.5MONY","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"497","UN.SHAWINGN115 MPWR","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"497","UN.SHAWINGN13.8MPWR","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"502","UN.MYSTIC  22  MYS7","NETWORK NODE",57.65,55.28,1.84,0.53
"D","12/13/2018",01,"503","UN.MYSTIC  24.0MYSJ","NETWORK NODE",58.0,55.28,1.84,0.88
"D","12/13/2018",01,"508","UN.NEWINGTN24.0NEWI","NETWORK NODE",57.24,55.28,1.84,0.12
"D","12/13/2018",01,"513","UN.E_SHORE 22  NHHB","NETWORK NODE",55.21,55.28,1.84,-1.91
"D","12/13/2018",01,"515","UN.BEAN_HIL115 NORJ","NETWORK NODE",55.51,55.28,1.84,-1.61
"D","12/13/2018",01,"515","UN.TUNNEL  69  NORJ","NETWORK NODE",55.51,55.28,1.84,-1.61
"D","12/13/2018",01,"527","UN.WARD_HIL23  OGD","NETWORK NODE",57.35,55.28,1.84,0.23
"D","12/13/2018",01,"528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",56.91,55.28,1.84,-0.21
"D","12/13/2018",01,"529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",56.91,55.28,1.84,-0.21
"D","12/13/2018",01,"531","UN.ADMIRAL 23.0PAWP","NETWORK NODE",56.96,55.28,1.84,-0.16
"D","12/13/2018",01,"532","UN.TOPSHAM 115 PEJE","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",57.75,55.28,1.84,0.63
"D","12/13/2018",01,"536","UN.CHEMICAL115 PERC","NETWORK NODE",-82.5,55.28,-137.57,-0.21
"D","12/13/2018",01,"537","UN.PILGRIM 22.8PILG","NETWORK NODE",57.53,55.28,1.84,0.41
"D","12/13/2018",01,"538","UN.FLAGG_PD13.8PINE","NETWORK NODE",57.54,55.28,1.84,0.42
"D","12/13/2018",01,"539","UN.PONTOOK 34.5PONT","NETWORK NODE",55.7,55.28,1.84,-1.42
"D","12/13/2018",01,"540","UN.POTTER  115 POT2","NETWORK NODE",58.14,55.28,1.84,1.02
"D","12/13/2018",01,"540","UN.POTTER  13.8POT2","NETWORK NODE",58.14,55.28,1.84,1.02
"D","12/13/2018",01,"541","UN.FLORNCE 44  PROC","NETWORK NODE",57.3,55.28,1.84,0.18
"D","12/13/2018",01,"541","UN.FLORNCE 46  PROC","NETWORK NODE",57.3,55.28,1.84,0.18
"D","12/13/2018",01,"542","UN.SPRNG_ST115 PTRR","NETWORK NODE",57.73,55.28,1.84,0.61
"D","12/13/2018",01,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",57.73,55.28,1.84,0.61
"D","12/13/2018",01,"546","UN.RESCOS  115 RESC","NETWORK NODE",57.9,55.28,1.84,0.78
"D","12/13/2018",01,"547","UN.WARD_HIL23  RESN","NETWORK NODE",57.35,55.28,1.84,0.23
"D","12/13/2018",01,"549","UN.N_RUTLND44  RUT5","NETWORK NODE",57.38,55.28,1.84,0.26
"D","12/13/2018",01,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",57.38,55.28,1.84,0.26
"D","12/13/2018",01,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",57.04,55.28,1.84,-0.08
"D","12/13/2018",01,"556","UN.SCHILLER115 SCH4","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"557","UN.SCHILLER115 SCH5","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"558","UN.SCHILLER115 SCH6","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"559","UN.RESITNCE34.5SCHC","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"559","UN.SCHILLER115 SCHC","NETWORK NODE",57.66,55.28,1.84,0.54
"D","12/13/2018",01,"561","UN.SEARS   69  SEAR","NETWORK NODE",55.82,55.28,1.84,-1.3
"D","12/13/2018",01,"562","UN.SECREC  69  SECR","NETWORK NODE",55.51,55.28,1.84,-1.61
"D","12/13/2018",01,"563","UN.SEMASS  115 SEM1","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"564","UN.SEMASS  115 SEM2","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",57.78,55.28,1.84,0.66
"D","12/13/2018",01,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",54.44,55.28,1.84,-2.68
"D","12/13/2018",01,"565","UN.HIGHGATE48  SHEL","NETWORK NODE",54.44,55.28,1.84,-2.68
"D","12/13/2018",01,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",54.9,55.28,1.84,-2.22
"D","12/13/2018",01,"567","UN.SHERMAN 115 SHER","NETWORK NODE",56.23,55.28,1.84,-0.89
"D","12/13/2018",01,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",57.7,55.28,1.84,0.58
"D","12/13/2018",01,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",57.71,55.28,1.84,0.59
"D","12/13/2018",01,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",55.25,55.28,1.84,-1.87
"D","12/13/2018",01,"572","UN.S_MEADOW115 SO11","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"573","UN.S_MEADOW115 SO12","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"574","UN.S_MEADOW115 SO13","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"575","UN.S_MEADOW115 SO14","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"580","UN.S_MEADOW115 SOM5","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"581","UN.S_MEADOW115 SOM6","NETWORK NODE",56.17,55.28,1.84,-0.95
"D","12/13/2018",01,"583","UN.STONYBRK115 ST2A","NETWORK NODE",56.64,55.28,1.84,-0.48
"D","12/13/2018",01,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",56.64,55.28,1.84,-0.48
"D","12/13/2018",01,"584","UN.STONYBRK115 ST2B","NETWORK NODE",56.64,55.28,1.84,-0.48
"D","12/13/2018",01,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",56.64,55.28,1.84,-0.48
"D","12/13/2018",01,"587","UN.STEVENSN27.6STEV","NETWORK NODE",54.16,55.28,1.84,-2.96
"D","12/13/2018",01,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",54.16,55.28,1.84,-2.96
"D","12/13/2018",01,"590","UN.BIGELOW 115 STRA","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",57.84,55.28,1.84,0.72
"D","12/13/2018",01,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",59.35,55.28,1.84,2.23
"D","12/13/2018",01,"595","UN.TORRNGTN69  TT10","NETWORK NODE",55.34,55.28,1.84,-1.78
"D","12/13/2018",01,"596","UN.TUNNEL  23.0TUNN","NETWORK NODE",55.52,55.28,1.84,-1.6
"D","12/13/2018",01,"598","UN.NEW_HAVN44  VERD","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"598","UN.VERGENNE34.5VERD","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"599","UN.VERNON  69  VERN","NETWORK NODE",55.98,55.28,1.84,-1.14
"D","12/13/2018",01,"612","UN.WATER_RV23  W_J1","NETWORK NODE",57.89,55.28,1.84,0.77
"D","12/13/2018",01,"613","UN.WATER_RV115 W_J2","NETWORK NODE",57.9,55.28,1.84,0.78
"D","12/13/2018",01,"614","UN.MIDDLESX34.5WATR","NETWORK NODE",58.07,55.28,1.84,0.95
"D","12/13/2018",01,"616","UN.CHSTERME46  WENF","NETWORK NODE",-83.11,55.28,-137.72,-0.67
"D","12/13/2018",01,"617","UN.LAKEWOOD115 WEST","NETWORK NODE",57.2,55.28,1.84,0.08
"D","12/13/2018",01,"617","UN.LAKEWOOD34.5WEST","NETWORK NODE",57.2,55.28,1.84,0.08
"D","12/13/2018",01,"618","UN.WHITEFLD34.5WFPL","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"619","UN.WHITE_LK34.5WHLA","NETWORK NODE",59.37,55.28,1.84,2.25
"D","12/13/2018",01,"620","UN.WILDER  13.8WILD","NETWORK NODE",58.66,55.28,1.84,1.54
"D","12/13/2018",01,"621","UN.WILLIAM 115 WILL","NETWORK NODE",57.12,55.28,1.84,0.0
"D","12/13/2018",01,"621","UN.WILLIAM 6.9 WILL","NETWORK NODE",57.12,55.28,1.84,0.0
"D","12/13/2018",01,"622","UN.EAST_AVE13.8WINO","NETWORK NODE",57.3,55.28,1.84,0.18
"D","12/13/2018",01,"624","UN.MILLBURY115 WMIM","NETWORK NODE",57.99,55.28,1.84,0.87
"D","12/13/2018",01,"624","UN.MILLBURY13.8WMIM","NETWORK NODE",57.99,55.28,1.84,0.87
"D","12/13/2018",01,"625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"625","UN.W_MEDWAY230 WMJ1","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"626","UN.W_MEDWAY230 WMJ2","NETWORK NODE",57.42,55.28,1.84,0.3
"D","12/13/2018",01,"627","UN.MEDWAYJ3115 WMJ3","NETWORK NODE",58.0,55.28,1.84,0.88
"D","12/13/2018",01,"627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE",58.0,55.28,1.84,0.88
"D","12/13/2018",01,"628","UN.WOODLAND23  WOOD","NETWORK NODE",55.77,55.28,1.84,-1.35
"D","12/13/2018",01,"630","UN.W_SPRFLD13.8WS10","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"633","UN.W_SPRFLD13.8WSP3","NETWORK NODE",56.79,55.28,1.84,-0.33
"D","12/13/2018",01,"636","UN.WYMAN_HY115 WYM1","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"636","UN.WYMAN_HY13.8WYM1","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"637","UN.WYMAN_HY115 WYM2","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"637","UN.WYMAN_HY13.8WYM2","NETWORK NODE",56.97,55.28,1.84,-0.15
"D","12/13/2018",01,"638","UN.WYMAN_HY115 WYM3","NETWORK NODE",56.97,55.28,1.84,-0.15
