"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240415.csv"
"C","Report for: 04/15/2024 - 04/15/2024"
"C","Report generated: 04/16/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","04/15/2024","01","UN.FRNKLNSQ13.810CC",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.FRNKLNSQ13.811CC",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.FRNKLNSQ13.89CC",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.ALTRESCO13.8ALTR",39.04,39.09,0,-0.05
"D","04/15/2024","01","UN.EDDY    34.5AMOS",39.07,39.09,0,-0.02
"D","04/15/2024","01","UN.GULFISLD34.5GULF",38.39,39.09,0,-0.7
"D","04/15/2024","01","UN.ASCUTNEY46  ASCU",39.4,39.09,0,0.31
"D","04/15/2024","01","UN.PEMIGWAS34.5AYER",39.28,39.09,0,0.19
"D","04/15/2024","01","UN.ROXBURY 34.5AZIS",38.28,39.09,0,-0.81
"D","04/15/2024","01","UN.BELLWSFL6.9 BELL",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.BERLINVT34.5BERL",38.92,39.09,0,-0.17
"D","04/15/2024","01","UN.9DRAGONS115 BOIS",38.28,39.09,0,-0.81
"D","04/15/2024","01","UN.MIDDLESX34.5BOLT",39.01,39.09,0,-0.08
"D","04/15/2024","01","UN.PERRY_ST13.8BOOT",39.31,39.09,0,0.22
"D","04/15/2024","01","UN.BPT_RESC13.8BPTR",38.7,39.09,0,-0.39
"D","04/15/2024","01","UN.BRANFORD23  BRAN",39.07,39.09,0,-0.02
"D","04/15/2024","01","UN.FORESTVL13.8BRF",38.77,39.09,0,-0.32
"D","04/15/2024","01","UN.ASHLAND 34.5BRID",39.2,39.09,0,0.11
"D","04/15/2024","01","UN.TOPSHAM 34.5BRUN",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.BEARSWMP13.8BSW1",39.3,39.09,0,0.21
"D","04/15/2024","01","UN.BEARSWMP13.8BSW2",39.29,39.09,0,0.2
"D","04/15/2024","01","UN.BULLSBDG27.6BULL",38.57,39.09,0,-0.52
"D","04/15/2024","01","UN.QUEENCTY13.8BURL",39.39,39.09,0,0.3
"D","04/15/2024","01","UN.CANAL   18.0CAN1",39.49,39.09,0,0.4
"D","04/15/2024","01","UN.CANAL   18.0CAN2",39.49,39.09,0,0.4
"D","04/15/2024","01","UN.CAPE    13.2CAP4",38.35,39.09,0,-0.74
"D","04/15/2024","01","UN.CAPE    13.2CAP5",38.35,39.09,0,-0.74
"D","04/15/2024","01","UN.LOUDEN  34.5CATR",38.42,39.09,0,-0.67
"D","04/15/2024","01","UN.COSCOB  13.8CC10",39,39.09,0,-0.09
"D","04/15/2024","01","UN.COSCOB  13.8CC11",39,39.09,0,-0.09
"D","04/15/2024","01","UN.COSCOB  13.8CC12",39,39.09,0,-0.09
"D","04/15/2024","01","UN.TAUNTON 13.8CL9C",39.36,39.09,0,0.27
"D","04/15/2024","01","UN.COBBLEMT69  COBB",39.21,39.09,0,0.12
"D","04/15/2024","01","UN.MERIMACK13.8CT-1",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.MERIMACK13.8CT-2",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.DARTMTH 13.8DART",39.76,39.09,0,0.67
"D","04/15/2024","01","UN.INDIAN  13.8DERB",38.16,39.09,0,-0.93
"D","04/15/2024","01","UN.DEERFLD569  DFL5",38.67,39.09,0,-0.42
"D","04/15/2024","01","UN.DOREEN  23  DORE",39.04,39.09,0,-0.05
"D","04/15/2024","01","UN.DEVON   13.8DV10",38.61,39.09,0,-0.48
"D","04/15/2024","01","UN.DEVON   13.2DV11",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.DEVON   13.2DV12",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.DEVON   13.2DV13",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.DEVON   13.2DV14",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.WEBSTER 34.5EAST",39.37,39.09,0,0.28
"D","04/15/2024","01","UN.ELLSWRTH34.5ELLS",38.23,39.09,0,-0.86
"D","04/15/2024","01","UN.ESSEX   34.5ESSH",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.FALSVL  69  FALS",38.53,39.09,0,-0.56
"D","04/15/2024","01","UN.DEERFLD569  FIFE",38.67,39.09,0,-0.42
"D","04/15/2024","01","UN.FRAMNGHM13.8FMJ1",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.FRAMNGHM13.8FMJ2",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.FRAMNGHM13.8FMJ3",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.FRNKLNDR13.2FRDR",38.64,39.09,0,-0.45
"D","04/15/2024","01","UN.CHICOPEE13.8FRST",39.21,39.09,0,0.12
"D","04/15/2024","01","UN.POWERSVL115 GNRT",37.75,39.09,0,-1.34
"D","04/15/2024","01","UN.ESSEX   34.5GORD",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.BERLN_NH34.5GORH",37.87,39.09,0,-1.22
"D","04/15/2024","01","UN.HARRIS  13.2HAR1",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.HARRIS  13.2HAR2",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.HARRIS  13.2HAR3",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.HARRIMAN6.9 HARR",38.94,39.09,0,-0.15
"D","04/15/2024","01","UN.NORTH_RD34.5HEMP",39.52,39.09,0,0.43
"D","04/15/2024","01","UN.W_BUXTON34.5HIRM",38.39,39.09,0,-0.7
"D","04/15/2024","01","UN.ENFLD_ME115 IND5",37.77,39.09,0,-1.32
"D","04/15/2024","01","UN.WASHNGTN34.5IND6",38.28,39.09,0,-0.81
"D","04/15/2024","01","UN.JACKMAN 34.5JACK",39.07,39.09,0,-0.02
"D","04/15/2024","01","UN.KENDALL 13.8KDJ1",39.28,39.09,0,0.19
"D","04/15/2024","01","UN.S_BROADW23  LAWH",39.31,39.09,0,0.22
"D","04/15/2024","01","UN.WINSLOW 34.5LCKW",38.2,39.09,0,-0.89
"D","04/15/2024","01","UN.LENERGIA13.8LENR",39.31,39.09,0,0.22
"D","04/15/2024","01","UN.LISBON  115 LISB",38.49,39.09,0,-0.6
"D","04/15/2024","01","UN.LVER-AEI115 LIVR",38.14,39.09,0,-0.95
"D","04/15/2024","01","UN.LOSTNATN34.5LOST",37.87,39.09,0,-1.22
"D","04/15/2024","01","UN.LOWRDFLD69  LOWD",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.RAILYARD23  MARB",39.23,39.09,0,0.14
"D","04/15/2024","01","UN.BERLINVT34.5MARH",38.92,39.09,0,-0.17
"D","04/15/2024","01","UN.MBTA    14.4MBTA",39.46,39.09,0,0.37
"D","04/15/2024","01","UN.COMERFRD34.5MCIN",38.15,39.09,0,-0.94
"D","04/15/2024","01","UN.EAST_AVE34.5MCNL",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.MIDDLETN115 MI10",38.77,39.09,0,-0.32
"D","04/15/2024","01","UN.MIDDLETN13.2MID2",38.77,39.09,0,-0.32
"D","04/15/2024","01","UN.MIDDLETN20.9MID3",38.77,39.09,0,-0.32
"D","04/15/2024","01","UN.LAUREL  22  MID4",38.84,39.09,0,-0.25
"D","04/15/2024","01","UN.MILSTONE24.0MIL2",38.15,39.09,0,-0.94
"D","04/15/2024","01","UN.MILSTONE24.0MIL3",38.15,39.09,0,-0.94
"D","04/15/2024","01","UN.MILFORD 13.8MILF",39.65,39.09,0,0.56
"D","04/15/2024","01","UN.TOPSHAM 34.5MILR",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.MERIMACK13.8MK1",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.MERIMACK23  MK2",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.MONTVLLE69  MO10",38.34,39.09,0,-0.75
"D","04/15/2024","01","UN.MONTVLLE13.8MON5",38.34,39.09,0,-0.75
"D","04/15/2024","01","UN.MONTVLLE22.0MON6",38.34,39.09,0,-0.75
"D","04/15/2024","01","UN.MIDDLEST34.5MONY",38.44,39.09,0,-0.65
"D","04/15/2024","01","UN.SHAWINGN13.8MPWR",39.17,39.09,0,0.08
"D","04/15/2024","01","UN.NEWINGTN24.0NEWI",38.39,39.09,0,-0.7
"D","04/15/2024","01","UN.E_SHORE 22  NHHB",39.05,39.09,0,-0.04
"D","04/15/2024","01","UN.WARD_HIL23  OGD",38.82,39.09,0,-0.27
"D","04/15/2024","01","UN.OCEAN_ST13.8OSP1",39,39.09,0,-0.09
"D","04/15/2024","01","UN.OCEAN_ST13.8OSP2",39,39.09,0,-0.09
"D","04/15/2024","01","UN.TOPSHAM 34.5PEJE",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.CHEMICAL115 PERC",38.03,39.09,0,-1.06
"D","04/15/2024","01","UN.FLAGG_PD13.8PINE",39.29,39.09,0,0.2
"D","04/15/2024","01","UN.PONTOOK 34.5PONT",37.87,39.09,0,-1.22
"D","04/15/2024","01","UN.FLORNCE 46  PROC",39.3,39.09,0,0.21
"D","04/15/2024","01","UN.SPRNG_ST34.5PTRR",38.12,39.09,0,-0.97
"D","04/15/2024","01","UN.RESCOS  115 RESC",39.26,39.09,0,0.17
"D","04/15/2024","01","UN.WARD_HIL23  RESN",38.82,39.09,0,-0.27
"D","04/15/2024","01","UN.N_RUTLND46  RUT5",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.SEABROOK24.5SBRK",38.5,39.09,0,-0.59
"D","04/15/2024","01","UN.SCHILLER115 SCH4",39,39.09,0,-0.09
"D","04/15/2024","01","UN.SCHILLER115 SCH5",39,39.09,0,-0.09
"D","04/15/2024","01","UN.SCHILLER115 SCH6",39,39.09,0,-0.09
"D","04/15/2024","01","UN.SCHILLER115 SCHC",39,39.09,0,-0.09
"D","04/15/2024","01","UN.SEARS   69  SEAR",38.64,39.09,0,-0.45
"D","04/15/2024","01","UN.SECREC  69  SECR",38.49,39.09,0,-0.6
"D","04/15/2024","01","UN.SEMASS  13.8SEM1",39.52,39.09,0,0.43
"D","04/15/2024","01","UN.SEMASS  13.8SEM2",39.52,39.09,0,0.43
"D","04/15/2024","01","UN.HIGHGATE46  SHEL",38.86,39.09,0,-0.23
"D","04/15/2024","01","UN.SHEPAUG 69  SHEP",38.47,39.09,0,-0.62
"D","04/15/2024","01","UN.SHERMAN 115 SHER",39.08,39.09,0,-0.01
"D","04/15/2024","01","UN.ROLF_AVE69  SHRW",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.LOUDEN  34.5SKEL",38.42,39.09,0,-0.67
"D","04/15/2024","01","UN.SMITH_HY6.9 SMTH",37.87,39.09,0,-1.22
"D","04/15/2024","01","UN.S_MEADOW11.5SOM5",39.12,39.09,0,0.03
"D","04/15/2024","01","UN.S_MEADOW11.5SOM6",39.12,39.09,0,0.03
"D","04/15/2024","01","UN.STONYBRK13.2ST2A",39.09,39.09,0,0
"D","04/15/2024","01","UN.STONYBRK13.2ST2B",39.09,39.09,0,0
"D","04/15/2024","01","UN.STEVENSN6.9 STEV",38,39.09,0,-1.09
"D","04/15/2024","01","UN.BIGELOW 115 STRA",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.PRID_CRN34.5SWBK",38.38,39.09,0,-0.71
"D","04/15/2024","01","UN.TAMWORTH115 TAMW",39.71,39.09,0,0.62
"D","04/15/2024","01","UN.TORRNGTN69  TT10",38.38,39.09,0,-0.71
"D","04/15/2024","01","UN.TUNNEL  23  TUNN",38.5,39.09,0,-0.59
"D","04/15/2024","01","UN.VERGENNE34.5VERD",39.35,39.09,0,0.26
"D","04/15/2024","01","UN.VERNON  69  VERN",39.19,39.09,0,0.1
"D","04/15/2024","01","UN.WATER_RV23  W_J1",39.2,39.09,0,0.11
"D","04/15/2024","01","UN.WATER_RV115 W_J2",39.2,39.09,0,0.11
"D","04/15/2024","01","UN.MIDDLESX34.5WATR",39.01,39.09,0,-0.08
"D","04/15/2024","01","UN.CHSTERME46  WENF",37.75,39.09,0,-1.34
"D","04/15/2024","01","UN.LAKEWOOD34.5WEST",37.54,39.09,0,-1.55
"D","04/15/2024","01","UN.WHITEFLD34.5WFPL",37.87,39.09,0,-1.22
"D","04/15/2024","01","UN.WHITE_LK34.5WHLA",39.71,39.09,0,0.62
"D","04/15/2024","01","UN.WILDER  13.8WILD",39.31,39.09,0,0.22
"D","04/15/2024","01","UN.WILLIAM 6.9 WILL",37.13,39.09,0,-1.96
"D","04/15/2024","01","UN.EAST_AVE13.8WINO",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.MILLBURY13.8WMIM",39.33,39.09,0,0.24
"D","04/15/2024","01","UN.W_MEDWAY13.8WMJ1",39.21,39.09,0,0.12
"D","04/15/2024","01","UN.W_MEDWAY13.8WMJ2",39.21,39.09,0,0.12
"D","04/15/2024","01","UN.MEDWAYJ313.8WMJ3",39.68,39.09,0,0.59
"D","04/15/2024","01","UN.WOODLAND23  WOOD",39.17,39.09,0,0.08
"D","04/15/2024","01","UN.W_SPRFLD13.8WS10",39.16,39.09,0,0.07
"D","04/15/2024","01","UN.WYMAN_HY13.8WYM1",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.WYMAN_HY13.8WYM2",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.WYMAN_HY13.8WYM3",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.YARMOUTH13.8YAR3",38.41,39.09,0,-0.68
"D","04/15/2024","01","UN.YARMOUTH22  YAR4",38.36,39.09,0,-0.73
"D","04/15/2024","01","UN.ROCKY_RV13.8ROCK",38.57,39.09,0,-0.52
"D","04/15/2024","01","UN.W_BUXTON34.5BONE",38.39,39.09,0,-0.7
"D","04/15/2024","01","UN.HARRIS  13.2HAR4",36.94,39.09,0,-2.15
"D","04/15/2024","01","UN.LOUDEN  34.5NGOR",38.42,39.09,0,-0.67
"D","04/15/2024","01","UN.WINSLOW 34.5SHAW",38.2,39.09,0,-0.89
"D","04/15/2024","01","UN.OAK_HILL34.5CONC",39.08,39.09,0,-0.01
"D","04/15/2024","01","UN.GARVINS 34.5GARV",39.02,39.09,0,-0.07
"D","04/15/2024","01","UN.N_CANAL 34.5HADL",39.21,39.09,0,0.12
"D","04/15/2024","01","UN.E_FAIRFX34.5LLAM",39.03,39.09,0,-0.06
"D","04/15/2024","01","UN.DIGHTON 115 DIGH",39.27,39.09,0,0.18
"D","04/15/2024","01","UN.FALMOUTH25  OAKB",39.66,39.09,0,0.57
"D","04/15/2024","01","UN.FALMOUTH25  WTIS",39.66,39.09,0,0.57
"D","04/15/2024","01","UN.BPT_ENER16  BHCC",38.7,39.09,0,-0.39
"D","04/15/2024","01","UN.BERK_PWR21  BERK",39.16,39.09,0,0.07
"D","04/15/2024","01","UN.STONYBRK13.2ST1A",39.09,39.09,0,0
"D","04/15/2024","01","UN.STONYBRK13.2ST1B",39.09,39.09,0,0
"D","04/15/2024","01","UN.STONYBRK13.2ST1C",39.09,39.09,0,0
"D","04/15/2024","01","UN.MILLENUM16  MILN",39.2,39.09,0,0.11
"D","04/15/2024","01","UN.ESSEX   34.5ESSD",39.25,39.09,0,0.16
"D","04/15/2024","01","UN.TIVERTON18.0TIVR",38.15,39.09,0,-0.94
"D","04/15/2024","01","UN.RUMFD_IP18.0RUMF",38.28,39.09,0,-0.81
"D","04/15/2024","01","UN.BLKSTONE21  BKS1",39.09,39.09,0,0
"D","04/15/2024","01","UN.BLKSTONE21  BKS2",39.09,39.09,0,0
"D","04/15/2024","01","UN.LAKE_RD 21  LRD1",38.82,39.09,0,-0.27
"D","04/15/2024","01","UN.LAKE_RD 21  LRD2",38.82,39.09,0,-0.27
"D","04/15/2024","01","UN.LAKE_RD 21  LRD3",38.82,39.09,0,-0.27
"D","04/15/2024","01","UN.WALNGFRD13.8WAL1",38.96,39.09,0,-0.13
"D","04/15/2024","01","UN.WALNGFRD13.8WAL2",38.96,39.09,0,-0.13
"D","04/15/2024","01","UN.WALNGFRD13.8WAL3",38.96,39.09,0,-0.13
"D","04/15/2024","01","UN.WALNGFRD13.8WAL4",38.96,39.09,0,-0.13
"D","04/15/2024","01","UN.WALNGFRD13.8WAL5",38.96,39.09,0,-0.13
"D","04/15/2024","01","UN.MILFD_CT21  MFD1",38.51,39.09,0,-0.58
"D","04/15/2024","01","UN.MILFD_CT21  MFD2",38.51,39.09,0,-0.58
"D","04/15/2024","01","UN.BELL_30321  BEL1",39.19,39.09,0,0.1
"D","04/15/2024","01","UN.BELL_30321  BEL2",39.19,39.09,0,0.1
"D","04/15/2024","01","UN.SYKES_RD13.8FLRV",39.01,39.09,0,-0.08
"D","04/15/2024","01","UN.MYSTIC  18.1MYS8",39.23,39.09,0,0.14
"D","04/15/2024","01","UN.MYSTIC  18.1MYS9",39.34,39.09,0,0.25
"D","04/15/2024","01","UN.RISE    18.0RISE",39.27,39.09,0,0.18
"D","04/15/2024","01","UN.NEW_ENER18.0NEWE",38.39,39.09,0,-0.7
"D","04/15/2024","01","UN.KENDALL 18.0KEN4",39.28,39.09,0,0.19
"D","04/15/2024","01","UN.W_SPRFLD13.8WSG1",39.16,39.09,0,0.07
"D","04/15/2024","01","UN.W_SPRFLD13.8WSG2",39.16,39.09,0,0.07
"D","04/15/2024","01","UN.WINSLOW 34.5UNAH",38.2,39.09,0,-0.89
"D","04/15/2024","01","UN.BARRE_VT34.5DODF",38.77,39.09,0,-0.32
"D","04/15/2024","01","UN.FLORNCE 46  HNTG",39.3,39.09,0,0.21
"D","04/15/2024","01","UN.BARRE_VT34.5RYGT",38.77,39.09,0,-0.32
"D","04/15/2024","01","LD.BARRE_VT34.5",38.77,39.09,0,-0.32
"D","04/15/2024","01",".H.INTERNAL_HUB",39.3,39.09,0,0.21
"D","04/15/2024","01",".Z.MAINE",38.3,39.09,0,-0.79
"D","04/15/2024","01",".Z.NEWHAMPSHIRE",39,39.09,0,-0.09
"D","04/15/2024","01",".Z.VERMONT",39.11,39.09,0,0.02
"D","04/15/2024","01",".Z.CONNECTICUT",38.79,39.09,0,-0.3
"D","04/15/2024","01",".Z.RHODEISLAND",39.2,39.09,0,0.11
"D","04/15/2024","01",".Z.SEMASS",39.5,39.09,0,0.41
"D","04/15/2024","01",".Z.WCMASS",39.37,39.09,0,0.28
"D","04/15/2024","01",".Z.NEMASSBOST",39.35,39.09,0,0.26
"D","04/15/2024","01",".I.SALBRYNB345 1",37.97,39.09,0,-1.12
"D","04/15/2024","01",".I.ROSETON 345 1",38.99,39.09,0.12,-0.22
"D","04/15/2024","01",".I.HQ_P1_P2345 5",38.9,39.09,0,-0.19
"D","04/15/2024","01",".I.HQHIGATE120 2",38.86,39.09,0,-0.23
"D","04/15/2024","01",".I.SHOREHAM138 99",39.44,39.09,0,0.35
"D","04/15/2024","01",".I.NRTHPORT138 5",38.94,39.09,0,-0.15
"D","04/15/2024","01","LD.CHSTERME46",37.75,39.09,0,-1.34
"D","04/15/2024","01","LD.GRAHAM  46",37.83,39.09,0,-1.26
"D","04/15/2024","01","LD.WASHNGTN34.5",38.28,39.09,0,-0.81
"D","04/15/2024","01","LD.HARRINGT34.5",38.31,39.09,0,-0.78
"D","04/15/2024","01","LD.WOBURN  13.8",39.3,39.09,0,0.21
"D","04/15/2024","01","LD.LEXINGTN13.8",39.34,39.09,0,0.25
"D","04/15/2024","01","LD.MYSTIC  24.0",39.34,39.09,0,0.25
"D","04/15/2024","01","LD.FRAMNGHM13.8",39.34,39.09,0,0.25
"D","04/15/2024","01","LD.WALTHAM 13.8",39.46,39.09,0,0.37
"D","04/15/2024","01","LD.BAKER_ST24.0",39.53,39.09,0,0.44
"D","04/15/2024","01","LD.K_STREET13.8",39.46,39.09,0,0.37
"D","04/15/2024","01","LD.MBTA    14.4",39.46,39.09,0,0.37
"D","04/15/2024","01","LD.DEER_ISL115",39.46,39.09,0,0.37
"D","04/15/2024","01","LD.CARVR_ST13.8",39.45,39.09,0,0.36
"D","04/15/2024","01","LD.SCOTIA  13.8",39.44,39.09,0,0.35
"D","04/15/2024","01","LD.BRIGHTON13.8",39.4,39.09,0,0.31
"D","04/15/2024","01","LD.READING 13.8",39.45,39.09,0,0.36
"D","04/15/2024","01","LD.BURLNGTN13.8",39.38,39.09,0,0.29
"D","04/15/2024","01","LD.HARTWELL13.8",39.38,39.09,0,0.29
"D","04/15/2024","01","LD.TRAPELO 13.8",39.42,39.09,0,0.33
"D","04/15/2024","01","LD.WATERTWN13.8",39.39,39.09,0,0.3
"D","04/15/2024","01","LD.NEEDHAM 13.8",39.52,39.09,0,0.43
"D","04/15/2024","01","LD.SPEEN_ST13.8",39.41,39.09,0,0.32
"D","04/15/2024","01","LD.SUDBURY 13.8",39.42,39.09,0,0.33
"D","04/15/2024","01","LD.SHERBORN13.8",39.92,39.09,0,0.83
"D","04/15/2024","01","LD.W_FRMHAM13.8",40.05,39.09,0,0.96
"D","04/15/2024","01","LD.MEDWAY  13.8",39.68,39.09,0,0.59
"D","04/15/2024","01","LD.DOVER_BE13.8",39.51,39.09,0,0.42
"D","04/15/2024","01","LD.WALPOLE 14.4",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.NORWOOD 13.8",39.58,39.09,0,0.49
"D","04/15/2024","01","LD.CANTN_BE13.8",39.54,39.09,0,0.45
"D","04/15/2024","01","LD.PLAIN_ST13.8",39.62,39.09,0,0.53
"D","04/15/2024","01","LD.CHURCHIL13.8",39.68,39.09,0,0.59
"D","04/15/2024","01","LD.MASON   34.5",38.4,39.09,0,-0.69
"D","04/15/2024","01","LD.NEWCASTL34.5",38.51,39.09,0,-0.58
"D","04/15/2024","01","LD.YARMOUTH34.5",38.41,39.09,0,-0.68
"D","04/15/2024","01","LD.W_BUXTON34.5",38.39,39.09,0,-0.7
"D","04/15/2024","01","LD.WATERBOR12.5",38.46,39.09,0,-0.63
"D","04/15/2024","01","LD.BOLT_HL 34.5",38.99,39.09,0,-0.1
"D","04/15/2024","01","LD.RUMFORD 12.5",38.28,39.09,0,-0.81
"D","04/15/2024","01","LD.RUMFD_IP34.5",38.28,39.09,0,-0.81
"D","04/15/2024","01","LD.9DRAGONS115",38.28,39.09,0,-0.81
"D","04/15/2024","01","LD.BELFAST 34.5",38.43,39.09,0,-0.66
"D","04/15/2024","01","LD.WINSLOW 34.5",38.2,39.09,0,-0.89
"D","04/15/2024","01","LD.HIGHLAND34.5",38.6,39.09,0,-0.49
"D","04/15/2024","01","LD.LINCOLNV34.5",38.53,39.09,0,-0.56
"D","04/15/2024","01","LD.MEADW_RD34.5",38.55,39.09,0,-0.54
"D","04/15/2024","01","LD.PARK_ST 34.5",38.59,39.09,0,-0.5
"D","04/15/2024","01","LD.DETROIT 34.5",37.93,39.09,0,-1.16
"D","04/15/2024","01","LD.N_AUGSTA12.5",38.44,39.09,0,-0.65
"D","04/15/2024","01","LD.GUILFORD34.5",37.93,39.09,0,-1.16
"D","04/15/2024","01","LD.HARTLAND12.5",37.75,39.09,0,-1.34
"D","04/15/2024","01","LD.WYMAN_HY12.5",36.94,39.09,0,-2.15
"D","04/15/2024","01","LD.BIGELOW 34.5",36.94,39.09,0,-2.15
"D","04/15/2024","01","LD.HARRIS  13.2",36.94,39.09,0,-2.15
"D","04/15/2024","01","LD.LAKEWOOD34.5",37.54,39.09,0,-1.55
"D","04/15/2024","01","LD.STURTVNT34.5",37.9,39.09,0,-1.19
"D","04/15/2024","01","LD.LVERMORE12.5",38.16,39.09,0,-0.93
"D","04/15/2024","01","LD.GULFISLD34.5",38.39,39.09,0,-0.7
"D","04/15/2024","01","LD.BOWMN_ST34.5",38.43,39.09,0,-0.66
"D","04/15/2024","01","LD.PUDDLDCK34.5",38.45,39.09,0,-0.64
"D","04/15/2024","01","LD.AUGSTA_E34.5",38.4,39.09,0,-0.69
"D","04/15/2024","01","LD.BROWN_CR12.5",38.42,39.09,0,-0.67
"D","04/15/2024","01","LD.JAY     13.8",38.2,39.09,0,-0.89
"D","04/15/2024","01","LD.RILEY   12.5",38.2,39.09,0,-0.89
"D","04/15/2024","01","LD.WOODSTCK34.5",38.43,39.09,0,-0.66
"D","04/15/2024","01","LD.NORWAY  34.5",38.63,39.09,0,-0.46
"D","04/15/2024","01","LD.HOTEL_RD34.5",38.51,39.09,0,-0.58
"D","04/15/2024","01","LD.CROWLEYS34.5",38.43,39.09,0,-0.66
"D","04/15/2024","01","LD.RAYMOND 34.5",38.59,39.09,0,-0.5
"D","04/15/2024","01","LD.TOPSHAM 34.5",38.47,39.09,0,-0.62
"D","04/15/2024","01","LD.BATH    34.5",38.52,39.09,0,-0.57
"D","04/15/2024","01","LD.MOSHERS 34.5",38.33,39.09,0,-0.76
"D","04/15/2024","01","LD.ELM_ST  34.5",38.4,39.09,0,-0.69
"D","04/15/2024","01","LD.SPRNG_ST34.5",38.12,39.09,0,-0.97
"D","04/15/2024","01","LD.REDBROOK34.5",38.2,39.09,0,-0.89
"D","04/15/2024","01","LD.PLSNT_HL34.5",38.29,39.09,0,-0.8
"D","04/15/2024","01","LD.HNKLY_PD12.5",38.34,39.09,0,-0.75
"D","04/15/2024","01","LD.CAPE    34.5",38.35,39.09,0,-0.74
"D","04/15/2024","01","LD.SEWAL_ST34.5",38.36,39.09,0,-0.73
"D","04/15/2024","01","LD.PRID_CRN34.5",38.38,39.09,0,-0.71
"D","04/15/2024","01","LD.LOUDEN  34.5",38.42,39.09,0,-0.67
"D","04/15/2024","01","LD.BIDDEFRD34.5",38.45,39.09,0,-0.64
"D","04/15/2024","01","LD.PRATT&W 115",38.69,39.09,0,-0.4
"D","04/15/2024","01","LD.QUAKR_HL34.5",38.73,39.09,0,-0.36
"D","04/15/2024","01","LD.BRANCH  34.5",38.49,39.09,0,-0.6
"D","04/15/2024","01","LD.SANFORD 34.5",38.53,39.09,0,-0.56
"D","04/15/2024","01","LD.LOVELL  34.5",39.06,39.09,0,-0.03
"D","04/15/2024","01","LD.SYKES_RD13.8",39.01,39.09,0,-0.08
"D","04/15/2024","01","LD.NASNVILL13.8",39.12,39.09,0,0.03
"D","04/15/2024","01","LD.STOUGHTN13.8",39.57,39.09,0,0.48
"D","04/15/2024","01","LD.EASTON  13.8",39.41,39.09,0,0.32
"D","04/15/2024","01","LD.PHILP_LN13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.NORWELL 13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.PLYMOUTH13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.N_ABNGTN13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.WATER_ST13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.SCITUATE13.8",39.49,39.09,0,0.4
"D","04/15/2024","01","LD.DUPONT  13.8",39.5,39.09,0,0.41
"D","04/15/2024","01","LD.AMES_ST 13.8",39.5,39.09,0,0.41
"D","04/15/2024","01","LD.PARKVIEW13.8",39.57,39.09,0,0.48
"D","04/15/2024","01","LD.BELMONT 13.8",39.54,39.09,0,0.45
"D","04/15/2024","01","LD.E_BRGWTR13.8",39.55,39.09,0,0.46
"D","04/15/2024","01","LD.MILL_ST 13.8",39.58,39.09,0,0.49
"D","04/15/2024","01","LD.DIGHTON 13.8",39.29,39.09,0,0.2
"D","04/15/2024","01","LD.HATHAWAY13.8",39.15,39.09,0,0.06
"D","04/15/2024","01","LD.BATES_ST13.8",38.37,39.09,0,-0.72
"D","04/15/2024","01","LD.SWANSEA 13.8",39.19,39.09,0,0.1
