"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/07/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","05/06/2024","01","UN.FRNKLNSQ13.810CC",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.FRNKLNSQ13.811CC",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.FRNKLNSQ13.89CC",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.ALTRESCO13.8ALTR",22.63,22.81,0,-0.18
"D","05/06/2024","01","UN.EDDY    34.5AMOS",22.81,22.81,0,0
"D","05/06/2024","01","UN.GULFISLD34.5GULF",22.19,22.81,0,-0.62
"D","05/06/2024","01","UN.ASCUTNEY46  ASCU",22.97,22.81,0,0.16
"D","05/06/2024","01","UN.PEMIGWAS34.5AYER",22.89,22.81,0,0.08
"D","05/06/2024","01","UN.ROXBURY 34.5AZIS",22.14,22.81,0,-0.67
"D","05/06/2024","01","UN.BELLWSFL6.9 BELL",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.BERLINVT34.5BERL",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.9DRAGONS115 BOIS",22.14,22.81,0,-0.67
"D","05/06/2024","01","UN.MIDDLESX34.5BOLT",22.86,22.81,0,0.05
"D","05/06/2024","01","UN.PERRY_ST13.8BOOT",22.85,22.81,0,0.04
"D","05/06/2024","01","UN.BPT_RESC13.8BPTR",22.51,22.81,0,-0.3
"D","05/06/2024","01","UN.BRANFORD23  BRAN",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.FORESTVL13.8BRF",22.69,22.81,0,-0.12
"D","05/06/2024","01","UN.ASHLAND 34.5BRID",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.TOPSHAM 34.5BRUN",22.24,22.81,0,-0.57
"D","05/06/2024","01","UN.BEARSWMP13.8BSW1",22.78,22.81,0,-0.03
"D","05/06/2024","01","UN.BEARSWMP13.8BSW2",22.78,22.81,0,-0.03
"D","05/06/2024","01","UN.BULLSBDG27.6BULL",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.QUEENCTY13.8BURL",23.09,22.81,0,0.28
"D","05/06/2024","01","UN.CANAL   18.0CAN1",23.09,22.81,0,0.28
"D","05/06/2024","01","UN.CANAL   18.0CAN2",23.09,22.81,0,0.28
"D","05/06/2024","01","UN.CAPE    13.2CAP4",22.34,22.81,0,-0.47
"D","05/06/2024","01","UN.CAPE    13.2CAP5",22.34,22.81,0,-0.47
"D","05/06/2024","01","UN.LOUDEN  34.5CATR",22.41,22.81,0,-0.4
"D","05/06/2024","01","UN.COSCOB  13.8CC10",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.COSCOB  13.8CC11",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.COSCOB  13.8CC12",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.TAUNTON 13.8CL9C",23.03,22.81,0,0.22
"D","05/06/2024","01","UN.COBBLEMT69  COBB",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.MERIMACK13.8CT-1",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.MERIMACK13.8CT-2",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.DARTMTH 13.8DART",23.32,22.81,0,0.51
"D","05/06/2024","01","UN.INDIAN  13.8DERB",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.DEERFLD569  DFL5",22.49,22.81,0,-0.32
"D","05/06/2024","01","UN.DOREEN  23  DORE",22.63,22.81,0,-0.18
"D","05/06/2024","01","UN.DEVON   13.8DV10",22.47,22.81,0,-0.34
"D","05/06/2024","01","UN.DEVON   13.2DV11",22.42,22.81,0,-0.39
"D","05/06/2024","01","UN.DEVON   13.2DV12",22.42,22.81,0,-0.39
"D","05/06/2024","01","UN.DEVON   13.2DV13",22.42,22.81,0,-0.39
"D","05/06/2024","01","UN.DEVON   13.2DV14",22.42,22.81,0,-0.39
"D","05/06/2024","01","UN.WEBSTER 34.5EAST",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.ELLSWRTH34.5ELLS",21.52,22.81,0,-1.29
"D","05/06/2024","01","UN.ESSEX   34.5ESSH",23.06,22.81,0,0.25
"D","05/06/2024","01","UN.FALSVL  69  FALS",23.21,22.81,0,0.4
"D","05/06/2024","01","UN.DEERFLD569  FIFE",22.49,22.81,0,-0.32
"D","05/06/2024","01","UN.FRAMNGHM13.8FMJ1",23.02,22.81,0,0.21
"D","05/06/2024","01","UN.FRAMNGHM13.8FMJ2",23.02,22.81,0,0.21
"D","05/06/2024","01","UN.FRAMNGHM13.8FMJ3",23.02,22.81,0,0.21
"D","05/06/2024","01","UN.FRNKLNDR13.2FRDR",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.CHICOPEE13.8FRST",22.93,22.81,0,0.12
"D","05/06/2024","01","UN.POWERSVL115 GNRT",21.33,22.81,0,-1.48
"D","05/06/2024","01","UN.ESSEX   34.5GORD",23.06,22.81,0,0.25
"D","05/06/2024","01","UN.BERLN_NH34.5GORH",22.15,22.81,0,-0.66
"D","05/06/2024","01","UN.HARRIS  13.2HAR1",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.HARRIS  13.2HAR2",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.HARRIS  13.2HAR3",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.HARRIMAN6.9 HARR",22.61,22.81,0,-0.2
"D","05/06/2024","01","UN.NORTH_RD34.5HEMP",23.01,22.81,0,0.2
"D","05/06/2024","01","UN.W_BUXTON34.5HIRM",22.37,22.81,0,-0.44
"D","05/06/2024","01","UN.ENFLD_ME115 IND5",21.3,22.81,0,-1.51
"D","05/06/2024","01","UN.WASHNGTN34.5IND6",21.37,22.81,0,-1.44
"D","05/06/2024","01","UN.JACKMAN 34.5JACK",22.81,22.81,0,0
"D","05/06/2024","01","UN.KENDALL 13.8KDJ1",22.95,22.81,0,0.14
"D","05/06/2024","01","UN.S_BROADW23  LAWH",22.85,22.81,0,0.04
"D","05/06/2024","01","UN.WINSLOW 34.5LCKW",21.96,22.81,0,-0.85
"D","05/06/2024","01","UN.LENERGIA13.8LENR",22.85,22.81,0,0.04
"D","05/06/2024","01","UN.LISBON  115 LISB",22.54,22.81,0,-0.27
"D","05/06/2024","01","UN.LVER-AEI115 LIVR",22.06,22.81,0,-0.75
"D","05/06/2024","01","UN.LOSTNATN34.5LOST",22.15,22.81,0,-0.66
"D","05/06/2024","01","UN.LOWRDFLD69  LOWD",22.65,22.81,0,-0.16
"D","05/06/2024","01","UN.RAILYARD23  MARB",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.BERLINVT34.5MARH",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.MBTA    14.4MBTA",23.03,22.81,0,0.22
"D","05/06/2024","01","UN.COMERFRD34.5MCIN",22.36,22.81,0,-0.45
"D","05/06/2024","01","UN.EAST_AVE34.5MCNL",23.08,22.81,0,0.27
"D","05/06/2024","01","UN.MIDDLETN115 MI10",22.66,22.81,0,-0.15
"D","05/06/2024","01","UN.MIDDLETN13.2MID2",22.66,22.81,0,-0.15
"D","05/06/2024","01","UN.MIDDLETN20.9MID3",22.66,22.81,0,-0.15
"D","05/06/2024","01","UN.LAUREL  22  MID4",22.65,22.81,0,-0.16
"D","05/06/2024","01","UN.MILSTONE24.0MIL2",22.33,22.81,0,-0.48
"D","05/06/2024","01","UN.MILSTONE24.0MIL3",22.33,22.81,0,-0.48
"D","05/06/2024","01","UN.MILFORD 13.8MILF",23.14,22.81,0,0.33
"D","05/06/2024","01","UN.TOPSHAM 34.5MILR",22.24,22.81,0,-0.57
"D","05/06/2024","01","UN.MERIMACK13.8MK1",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.MERIMACK23  MK2",22.79,22.81,0,-0.02
"D","05/06/2024","01","UN.MONTVLLE69  MO10",22.46,22.81,0,-0.35
"D","05/06/2024","01","UN.MONTVLLE13.8MON5",22.46,22.81,0,-0.35
"D","05/06/2024","01","UN.MONTVLLE22.0MON6",22.46,22.81,0,-0.35
"D","05/06/2024","01","UN.MIDDLEST34.5MONY",22.22,22.81,0,-0.59
"D","05/06/2024","01","UN.SHAWINGN13.8MPWR",22.9,22.81,0,0.09
"D","05/06/2024","01","UN.NEWINGTN24.0NEWI",22.51,22.81,0,-0.3
"D","05/06/2024","01","UN.E_SHORE 22  NHHB",22.81,22.81,0,0
"D","05/06/2024","01","UN.WARD_HIL23  OGD",22.72,22.81,0,-0.09
"D","05/06/2024","01","UN.OCEAN_ST13.8OSP1",22.78,22.81,0,-0.03
"D","05/06/2024","01","UN.OCEAN_ST13.8OSP2",22.78,22.81,0,-0.03
"D","05/06/2024","01","UN.TOPSHAM 34.5PEJE",22.24,22.81,0,-0.57
"D","05/06/2024","01","UN.CHEMICAL115 PERC",21.57,22.81,0,-1.24
"D","05/06/2024","01","UN.FLAGG_PD13.8PINE",22.97,22.81,0,0.16
"D","05/06/2024","01","UN.PONTOOK 34.5PONT",22.15,22.81,0,-0.66
"D","05/06/2024","01","UN.FLORNCE 46  PROC",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.SPRNG_ST34.5PTRR",22.21,22.81,0,-0.6
"D","05/06/2024","01","UN.RESCOS  115 RESC",22.97,22.81,0,0.16
"D","05/06/2024","01","UN.WARD_HIL23  RESN",22.72,22.81,0,-0.09
"D","05/06/2024","01","UN.N_RUTLND46  RUT5",22.96,22.81,0,0.15
"D","05/06/2024","01","UN.SEABROOK24.5SBRK",22.53,22.81,0,-0.28
"D","05/06/2024","01","UN.SCHILLER115 SCH4",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.SCHILLER115 SCH5",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.SCHILLER115 SCH6",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.SCHILLER115 SCHC",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.SEARS   69  SEAR",22.45,22.81,0,-0.36
"D","05/06/2024","01","UN.SECREC  69  SECR",22.56,22.81,0,-0.25
"D","05/06/2024","01","UN.SEMASS  13.8SEM1",23.09,22.81,0,0.28
"D","05/06/2024","01","UN.SEMASS  13.8SEM2",23.09,22.81,0,0.28
"D","05/06/2024","01","UN.HIGHGATE46  SHEL",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.SHEPAUG 69  SHEP",22.81,22.81,0,0
"D","05/06/2024","01","UN.SHERMAN 115 SHER",22.68,22.81,0,-0.13
"D","05/06/2024","01","UN.ROLF_AVE69  SHRW",23.01,22.81,0,0.2
"D","05/06/2024","01","UN.LOUDEN  34.5SKEL",22.41,22.81,0,-0.4
"D","05/06/2024","01","UN.SMITH_HY6.9 SMTH",22.15,22.81,0,-0.66
"D","05/06/2024","01","UN.S_MEADOW11.5SOM5",22.84,22.81,0,0.03
"D","05/06/2024","01","UN.S_MEADOW11.5SOM6",22.84,22.81,0,0.03
"D","05/06/2024","01","UN.STONYBRK13.2ST2A",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.STONYBRK13.2ST2B",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.STEVENSN6.9 STEV",22.8,22.81,0,-0.01
"D","05/06/2024","01","UN.BIGELOW 115 STRA",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.PRID_CRN34.5SWBK",22.32,22.81,0,-0.49
"D","05/06/2024","01","UN.TAMWORTH115 TAMW",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.TORRNGTN69  TT10",22.88,22.81,0,0.07
"D","05/06/2024","01","UN.TUNNEL  23  TUNN",22.55,22.81,0,-0.26
"D","05/06/2024","01","UN.VERGENNE34.5VERD",23.01,22.81,0,0.2
"D","05/06/2024","01","UN.VERNON  69  VERN",22.39,22.81,0,-0.42
"D","05/06/2024","01","UN.WATER_RV23  W_J1",22.93,22.81,0,0.12
"D","05/06/2024","01","UN.WATER_RV115 W_J2",22.93,22.81,0,0.12
"D","05/06/2024","01","UN.MIDDLESX34.5WATR",22.86,22.81,0,0.05
"D","05/06/2024","01","UN.CHSTERME46  WENF",21.33,22.81,0,-1.48
"D","05/06/2024","01","UN.LAKEWOOD34.5WEST",21.8,22.81,0,-1.01
"D","05/06/2024","01","UN.WHITEFLD34.5WFPL",22.15,22.81,0,-0.66
"D","05/06/2024","01","UN.WHITE_LK34.5WHLA",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.WILDER  13.8WILD",22.9,22.81,0,0.09
"D","05/06/2024","01","UN.WILLIAM 6.9 WILL",21.66,22.81,0,-1.15
"D","05/06/2024","01","UN.EAST_AVE13.8WINO",23.08,22.81,0,0.27
"D","05/06/2024","01","UN.MILLBURY13.8WMIM",22.99,22.81,0,0.18
"D","05/06/2024","01","UN.W_MEDWAY13.8WMJ1",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.W_MEDWAY13.8WMJ2",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.MEDWAYJ313.8WMJ3",23.21,22.81,0,0.4
"D","05/06/2024","01","UN.WOODLAND23  WOOD",22.69,22.81,0,-0.12
"D","05/06/2024","01","UN.W_SPRFLD13.8WS10",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.WYMAN_HY13.8WYM1",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.WYMAN_HY13.8WYM2",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.WYMAN_HY13.8WYM3",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.YARMOUTH13.8YAR3",22.36,22.81,0,-0.45
"D","05/06/2024","01","UN.YARMOUTH22  YAR4",22.27,22.81,0,-0.54
"D","05/06/2024","01","UN.ROCKY_RV13.8ROCK",22.74,22.81,0,-0.07
"D","05/06/2024","01","UN.W_BUXTON34.5BONE",22.37,22.81,0,-0.44
"D","05/06/2024","01","UN.HARRIS  13.2HAR4",21.65,22.81,0,-1.16
"D","05/06/2024","01","UN.LOUDEN  34.5NGOR",22.41,22.81,0,-0.4
"D","05/06/2024","01","UN.WINSLOW 34.5SHAW",21.96,22.81,0,-0.85
"D","05/06/2024","01","UN.OAK_HILL34.5CONC",22.85,22.81,0,0.04
"D","05/06/2024","01","UN.GARVINS 34.5GARV",22.8,22.81,0,-0.01
"D","05/06/2024","01","UN.N_CANAL 34.5HADL",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.E_FAIRFX34.5LLAM",22.91,22.81,0,0.1
"D","05/06/2024","01","UN.DIGHTON 115 DIGH",22.97,22.81,0,0.16
"D","05/06/2024","01","UN.FALMOUTH25  OAKB",23.2,22.81,0,0.39
"D","05/06/2024","01","UN.FALMOUTH25  WTIS",23.2,22.81,0,0.39
"D","05/06/2024","01","UN.BPT_ENER16  BHCC",22.55,22.81,0,-0.26
"D","05/06/2024","01","UN.BERK_PWR21  BERK",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.STONYBRK13.2ST1A",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.STONYBRK13.2ST1B",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.STONYBRK13.2ST1C",22.83,22.81,0,0.02
"D","05/06/2024","01","UN.MILLENUM16  MILN",22.91,22.81,0,0.1
"D","05/06/2024","01","UN.ESSEX   34.5ESSD",23.06,22.81,0,0.25
"D","05/06/2024","01","UN.TIVERTON18.0TIVR",22.4,22.81,0,-0.41
"D","05/06/2024","01","UN.RUMFD_IP18.0RUMF",22.14,22.81,0,-0.67
"D","05/06/2024","01","UN.BLKSTONE21  BKS1",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.BLKSTONE21  BKS2",22.87,22.81,0,0.06
"D","05/06/2024","01","UN.LAKE_RD 21  LRD1",22.67,22.81,0,-0.14
"D","05/06/2024","01","UN.LAKE_RD 21  LRD2",22.67,22.81,0,-0.14
"D","05/06/2024","01","UN.LAKE_RD 21  LRD3",22.67,22.81,0,-0.14
"D","05/06/2024","01","UN.WALNGFRD13.8WAL1",22.76,22.81,0,-0.05
"D","05/06/2024","01","UN.WALNGFRD13.8WAL2",22.76,22.81,0,-0.05
"D","05/06/2024","01","UN.WALNGFRD13.8WAL3",22.76,22.81,0,-0.05
"D","05/06/2024","01","UN.WALNGFRD13.8WAL4",22.76,22.81,0,-0.05
"D","05/06/2024","01","UN.WALNGFRD13.8WAL5",22.76,22.81,0,-0.05
"D","05/06/2024","01","UN.MILFD_CT21  MFD1",22.43,22.81,0,-0.38
"D","05/06/2024","01","UN.MILFD_CT21  MFD2",22.43,22.81,0,-0.38
"D","05/06/2024","01","UN.BELL_30321  BEL1",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.BELL_30321  BEL2",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.SYKES_RD13.8FLRV",22.84,22.81,0,0.03
"D","05/06/2024","01","UN.MYSTIC  18.1MYS8",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.MYSTIC  18.1MYS9",22.99,22.81,0,0.18
"D","05/06/2024","01","UN.RISE    18.0RISE",22.58,22.81,0,-0.23
"D","05/06/2024","01","UN.NEW_ENER18.0NEWE",22.51,22.81,0,-0.3
"D","05/06/2024","01","UN.KENDALL 18.0KEN4",22.95,22.81,0,0.14
"D","05/06/2024","01","UN.W_SPRFLD13.8WSG1",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.W_SPRFLD13.8WSG2",22.92,22.81,0,0.11
"D","05/06/2024","01","UN.WINSLOW 34.5UNAH",21.96,22.81,0,-0.85
"D","05/06/2024","01","UN.BARRE_VT34.5DODF",22.7,22.81,0,-0.11
"D","05/06/2024","01","UN.FLORNCE 46  HNTG",22.94,22.81,0,0.13
"D","05/06/2024","01","UN.BARRE_VT34.5RYGT",22.7,22.81,0,-0.11
"D","05/06/2024","01","LD.BARRE_VT34.5",22.7,22.81,0,-0.11
"D","05/06/2024","01",".H.INTERNAL_HUB",22.97,22.81,0,0.16
"D","05/06/2024","01",".Z.MAINE",22.11,22.81,0,-0.7
"D","05/06/2024","01",".Z.NEWHAMPSHIRE",22.78,22.81,0,-0.03
"D","05/06/2024","01",".Z.VERMONT",22.89,22.81,0,0.08
"D","05/06/2024","01",".Z.CONNECTICUT",22.72,22.81,0,-0.09
"D","05/06/2024","01",".Z.RHODEISLAND",22.78,22.81,0,-0.03
"D","05/06/2024","01",".Z.SEMASS",23.06,22.81,0,0.25
"D","05/06/2024","01",".Z.WCMASS",22.97,22.81,0,0.16
"D","05/06/2024","01",".Z.NEMASSBOST",22.99,22.81,0,0.18
"D","05/06/2024","01",".I.SALBRYNB345 1",21.45,22.81,0,-1.36
"D","05/06/2024","01",".I.ROSETON 345 1",22.59,22.81,0,-0.22
"D","05/06/2024","01",".I.HQ_P1_P2345 5",22.73,22.81,0,-0.08
"D","05/06/2024","01",".I.HQHIGATE120 2",22.83,22.81,0,0.02
"D","05/06/2024","01",".I.SHOREHAM138 99",23.01,22.81,0,0.2
"D","05/06/2024","01",".I.NRTHPORT138 5",22.69,22.81,0,-0.12
"D","05/06/2024","01","LD.CHSTERME46",21.33,22.81,0,-1.48
"D","05/06/2024","01","LD.GRAHAM  46",21.32,22.81,0,-1.49
"D","05/06/2024","01","LD.WASHNGTN34.5",21.37,22.81,0,-1.44
"D","05/06/2024","01","LD.HARRINGT34.5",21.39,22.81,0,-1.42
"D","05/06/2024","01","LD.WOBURN  13.8",22.96,22.81,0,0.15
"D","05/06/2024","01","LD.LEXINGTN13.8",23,22.81,0,0.19
"D","05/06/2024","01","LD.MYSTIC  24.0",22.99,22.81,0,0.18
"D","05/06/2024","01","LD.FRAMNGHM13.8",23.02,22.81,0,0.21
"D","05/06/2024","01","LD.WALTHAM 13.8",23.06,22.81,0,0.25
"D","05/06/2024","01","LD.BAKER_ST24.0",23.09,22.81,0,0.28
"D","05/06/2024","01","LD.K_STREET13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.MBTA    14.4",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.DEER_ISL115",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.CARVR_ST13.8",23.02,22.81,0,0.21
"D","05/06/2024","01","LD.SCOTIA  13.8",23.02,22.81,0,0.21
"D","05/06/2024","01","LD.BRIGHTON13.8",23.01,22.81,0,0.2
"D","05/06/2024","01","LD.READING 13.8",22.99,22.81,0,0.18
"D","05/06/2024","01","LD.BURLNGTN13.8",23.01,22.81,0,0.2
"D","05/06/2024","01","LD.HARTWELL13.8",23.02,22.81,0,0.21
"D","05/06/2024","01","LD.TRAPELO 13.8",23.04,22.81,0,0.23
"D","05/06/2024","01","LD.WATERTWN13.8",23.01,22.81,0,0.2
"D","05/06/2024","01","LD.NEEDHAM 13.8",23.09,22.81,0,0.28
"D","05/06/2024","01","LD.SPEEN_ST13.8",23.06,22.81,0,0.25
"D","05/06/2024","01","LD.SUDBURY 13.8",23.06,22.81,0,0.25
"D","05/06/2024","01","LD.SHERBORN13.8",23.35,22.81,0,0.54
"D","05/06/2024","01","LD.W_FRMHAM13.8",23.42,22.81,0,0.61
"D","05/06/2024","01","LD.MEDWAY  13.8",23.21,22.81,0,0.4
"D","05/06/2024","01","LD.DOVER_BE13.8",23.08,22.81,0,0.27
"D","05/06/2024","01","LD.WALPOLE 14.4",23.05,22.81,0,0.24
"D","05/06/2024","01","LD.NORWOOD 13.8",23.08,22.81,0,0.27
"D","05/06/2024","01","LD.CANTN_BE13.8",23.05,22.81,0,0.24
"D","05/06/2024","01","LD.PLAIN_ST13.8",22.91,22.81,0,0.1
"D","05/06/2024","01","LD.CHURCHIL13.8",22.89,22.81,0,0.08
"D","05/06/2024","01","LD.MASON   34.5",22.15,22.81,0,-0.66
"D","05/06/2024","01","LD.NEWCASTL34.5",22.15,22.81,0,-0.66
"D","05/06/2024","01","LD.YARMOUTH34.5",22.36,22.81,0,-0.45
"D","05/06/2024","01","LD.W_BUXTON34.5",22.37,22.81,0,-0.44
"D","05/06/2024","01","LD.WATERBOR12.5",22.42,22.81,0,-0.39
"D","05/06/2024","01","LD.BOLT_HL 34.5",22.82,22.81,0,0.01
"D","05/06/2024","01","LD.RUMFORD 12.5",22.14,22.81,0,-0.67
"D","05/06/2024","01","LD.RUMFD_IP34.5",22.14,22.81,0,-0.67
"D","05/06/2024","01","LD.9DRAGONS115",22.14,22.81,0,-0.67
"D","05/06/2024","01","LD.BELFAST 34.5",21.88,22.81,0,-0.93
"D","05/06/2024","01","LD.WINSLOW 34.5",21.96,22.81,0,-0.85
"D","05/06/2024","01","LD.HIGHLAND34.5",22.08,22.81,0,-0.73
"D","05/06/2024","01","LD.LINCOLNV34.5",21.99,22.81,0,-0.82
"D","05/06/2024","01","LD.MEADW_RD34.5",22.07,22.81,0,-0.74
"D","05/06/2024","01","LD.PARK_ST 34.5",22.08,22.81,0,-0.73
"D","05/06/2024","01","LD.DETROIT 34.5",21.67,22.81,0,-1.14
"D","05/06/2024","01","LD.N_AUGSTA12.5",22.11,22.81,0,-0.7
"D","05/06/2024","01","LD.GUILFORD34.5",21.67,22.81,0,-1.14
"D","05/06/2024","01","LD.HARTLAND12.5",21.66,22.81,0,-1.15
"D","05/06/2024","01","LD.WYMAN_HY12.5",21.65,22.81,0,-1.16
"D","05/06/2024","01","LD.BIGELOW 34.5",21.65,22.81,0,-1.16
"D","05/06/2024","01","LD.HARRIS  13.2",21.65,22.81,0,-1.16
"D","05/06/2024","01","LD.LAKEWOOD34.5",21.8,22.81,0,-1.01
"D","05/06/2024","01","LD.STURTVNT34.5",21.97,22.81,0,-0.84
"D","05/06/2024","01","LD.LVERMORE12.5",22.08,22.81,0,-0.73
"D","05/06/2024","01","LD.GULFISLD34.5",22.19,22.81,0,-0.62
"D","05/06/2024","01","LD.BOWMN_ST34.5",22.12,22.81,0,-0.69
"D","05/06/2024","01","LD.PUDDLDCK34.5",22.12,22.81,0,-0.69
"D","05/06/2024","01","LD.AUGSTA_E34.5",22.08,22.81,0,-0.73
"D","05/06/2024","01","LD.BROWN_CR12.5",22.11,22.81,0,-0.7
"D","05/06/2024","01","LD.JAY     13.8",22.09,22.81,0,-0.72
"D","05/06/2024","01","LD.RILEY   12.5",22.09,22.81,0,-0.72
"D","05/06/2024","01","LD.WOODSTCK34.5",22.21,22.81,0,-0.6
"D","05/06/2024","01","LD.NORWAY  34.5",22.33,22.81,0,-0.48
"D","05/06/2024","01","LD.HOTEL_RD34.5",22.26,22.81,0,-0.55
"D","05/06/2024","01","LD.CROWLEYS34.5",22.22,22.81,0,-0.59
"D","05/06/2024","01","LD.RAYMOND 34.5",22.34,22.81,0,-0.47
"D","05/06/2024","01","LD.TOPSHAM 34.5",22.24,22.81,0,-0.57
"D","05/06/2024","01","LD.BATH    34.5",22.26,22.81,0,-0.55
"D","05/06/2024","01","LD.MOSHERS 34.5",22.32,22.81,0,-0.49
"D","05/06/2024","01","LD.ELM_ST  34.5",22.36,22.81,0,-0.45
"D","05/06/2024","01","LD.SPRNG_ST34.5",22.21,22.81,0,-0.6
"D","05/06/2024","01","LD.REDBROOK34.5",22.25,22.81,0,-0.56
"D","05/06/2024","01","LD.PLSNT_HL34.5",22.31,22.81,0,-0.5
"D","05/06/2024","01","LD.HNKLY_PD12.5",22.33,22.81,0,-0.48
"D","05/06/2024","01","LD.CAPE    34.5",22.34,22.81,0,-0.47
"D","05/06/2024","01","LD.SEWAL_ST34.5",22.34,22.81,0,-0.47
"D","05/06/2024","01","LD.PRID_CRN34.5",22.32,22.81,0,-0.49
"D","05/06/2024","01","LD.LOUDEN  34.5",22.41,22.81,0,-0.4
"D","05/06/2024","01","LD.BIDDEFRD34.5",22.44,22.81,0,-0.37
"D","05/06/2024","01","LD.PRATT&W 115",22.6,22.81,0,-0.21
"D","05/06/2024","01","LD.QUAKR_HL34.5",22.63,22.81,0,-0.18
"D","05/06/2024","01","LD.BRANCH  34.5",22.48,22.81,0,-0.33
"D","05/06/2024","01","LD.SANFORD 34.5",22.49,22.81,0,-0.32
"D","05/06/2024","01","LD.LOVELL  34.5",22.56,22.81,0,-0.25
"D","05/06/2024","01","LD.SYKES_RD13.8",22.84,22.81,0,0.03
"D","05/06/2024","01","LD.NASNVILL13.8",22.78,22.81,0,-0.03
"D","05/06/2024","01","LD.STOUGHTN13.8",23.09,22.81,0,0.28
"D","05/06/2024","01","LD.EASTON  13.8",23.04,22.81,0,0.23
"D","05/06/2024","01","LD.PHILP_LN13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.NORWELL 13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.PLYMOUTH13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.N_ABNGTN13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.WATER_ST13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.SCITUATE13.8",23.03,22.81,0,0.22
"D","05/06/2024","01","LD.DUPONT  13.8",23.05,22.81,0,0.24
"D","05/06/2024","01","LD.AMES_ST 13.8",23.05,22.81,0,0.24
"D","05/06/2024","01","LD.PARKVIEW13.8",23.09,22.81,0,0.28
"D","05/06/2024","01","LD.BELMONT 13.8",23.08,22.81,0,0.27
"D","05/06/2024","01","LD.E_BRGWTR13.8",23.1,22.81,0,0.29
"D","05/06/2024","01","LD.MILL_ST 13.8",23.12,22.81,0,0.31
"D","05/06/2024","01","LD.DIGHTON 13.8",22.99,22.81,0,0.18
"D","05/06/2024","01","LD.HATHAWAY13.8",22.91,22.81,0,0.1
"D","05/06/2024","01","LD.BATES_ST13.8",22.52,22.81,0,-0.29
"D","05/06/2024","01","LD.SWANSEA 13.8",22.93,22.81,0,0.12
