"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211207.csv"
"C","Report for: 12/07/2021 - 12/07/2021"
"C","Report generated: 01/27/2023 21:21:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","12/07/2021","01","UN.FRNKLNSQ13.810CC",28.14,28.1,0.11,-0.07
"D","12/07/2021","01","UN.FRNKLNSQ13.811CC",28.14,28.1,0.11,-0.07
"D","12/07/2021","01","UN.FRNKLNSQ13.89CC",28.14,28.1,0.11,-0.07
"D","12/07/2021","01","UN.ALTRESCO13.8ALTR",27.66,28.1,0.11,-0.55
"D","12/07/2021","01","UN.EDDY    34.5AMOS",28.36,28.1,0.11,0.15
"D","12/07/2021","01","UN.GULFISLD34.5GULF",27.62,28.1,0.11,-0.59
"D","12/07/2021","01","UN.ASCUTNEY46  ASCU",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.PEMIGWAS34.5AYER",28.17,28.1,0.11,-0.04
"D","12/07/2021","01","UN.ROXBURY 34.5AZIS",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","UN.BELLWSFL6.9 BELL",28.31,28.1,0.11,0.1
"D","12/07/2021","01","UN.BERLINVT34.5BERL",28.1,28.1,0.11,-0.11
"D","12/07/2021","01","UN.WHITEFLD34.5BETH",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.PEQUONCK13.8BHR4",27.78,28.1,0.11,-0.43
"D","12/07/2021","01","UN.9DRAGONS115 BOIS",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","UN.MIDDLESX34.5BOLT",28.08,28.1,0.11,-0.13
"D","12/07/2021","01","UN.PERRY_ST13.8BOOT",28.39,28.1,0.11,0.18
"D","12/07/2021","01","UN.BPT_RESC13.8BPTR",27.78,28.1,0.11,-0.43
"D","12/07/2021","01","UN.BRANFORD23  BRAN",28.14,28.1,0.11,-0.07
"D","12/07/2021","01","UN.FORESTVL13.8BRF",28.02,28.1,0.11,-0.19
"D","12/07/2021","01","UN.ASHLAND 34.5BRID",27.87,28.1,0.11,-0.34
"D","12/07/2021","01","UN.TOPSHAM 34.5BRUN",27.8,28.1,0.11,-0.41
"D","12/07/2021","01","UN.BEARSWMP13.8BSW1",27.65,28.1,0.11,-0.56
"D","12/07/2021","01","UN.BEARSWMP13.8BSW2",27.65,28.1,0.11,-0.56
"D","12/07/2021","01","UN.BULLSBDG27.6BULL",27.99,28.1,0.11,-0.22
"D","12/07/2021","01","UN.QUEENCTY13.8BURL",28.08,28.1,0.11,-0.13
"D","12/07/2021","01","UN.CANAL   18.0CAN1",28.51,28.1,0.11,0.3
"D","12/07/2021","01","UN.CANAL   18.0CAN2",28.51,28.1,0.11,0.3
"D","12/07/2021","01","UN.CAPE    13.2CAP4",28.13,28.1,0.11,-0.08
"D","12/07/2021","01","UN.CAPE    13.2CAP5",28.13,28.1,0.11,-0.08
"D","12/07/2021","01","UN.LOUDEN  34.5CATR",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","UN.COSCOB  13.8CC10",27.99,28.1,0.11,-0.22
"D","12/07/2021","01","UN.COSCOB  13.8CC11",27.99,28.1,0.11,-0.22
"D","12/07/2021","01","UN.COSCOB  13.8CC12",27.99,28.1,0.11,-0.22
"D","12/07/2021","01","UN.TAUNTON 13.8CL9C",28.57,28.1,0.11,0.36
"D","12/07/2021","01","UN.COBBLEMT69  COBB",28.31,28.1,0.11,0.1
"D","12/07/2021","01","UN.MERIMACK13.8CT-1",28.36,28.1,0.11,0.15
"D","12/07/2021","01","UN.MERIMACK13.8CT-2",28.36,28.1,0.11,0.15
"D","12/07/2021","01","UN.DARTMTH 13.8DART",28.64,28.1,0.11,0.43
"D","12/07/2021","01","UN.INDIAN  13.8DERB",27.93,28.1,0.11,-0.28
"D","12/07/2021","01","UN.DEERFLD569  DFL5",27.44,28.1,0.11,-0.77
"D","12/07/2021","01","UN.DOREEN  23  DORE",27.66,28.1,0.11,-0.55
"D","12/07/2021","01","UN.DEVON   13.8DV10",27.81,28.1,0.11,-0.4
"D","12/07/2021","01","UN.DEVON   13.2DV11",27.72,28.1,0.11,-0.49
"D","12/07/2021","01","UN.DEVON   13.2DV12",27.72,28.1,0.11,-0.49
"D","12/07/2021","01","UN.DEVON   13.2DV13",27.72,28.1,0.11,-0.49
"D","12/07/2021","01","UN.DEVON   13.2DV14",27.72,28.1,0.11,-0.49
"D","12/07/2021","01","UN.WEBSTER 34.5EAST",28.54,28.1,0.11,0.33
"D","12/07/2021","01","UN.ELLSWRTH34.5ELLS",26.79,28.1,0.11,-1.42
"D","12/07/2021","01","UN.WASHNGTN34.5EPTD",-26.48,28.1,-52.66,-1.92
"D","12/07/2021","01","UN.ESSEX   34.5ESSH",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","UN.FALSVL  69  FALS",28.47,28.1,0.11,0.26
"D","12/07/2021","01","UN.DEERFLD569  FIFE",27.44,28.1,0.11,-0.77
"D","12/07/2021","01","UN.FRAMNGHM13.8FMJ1",28.55,28.1,0.11,0.34
"D","12/07/2021","01","UN.FRAMNGHM13.8FMJ2",28.55,28.1,0.11,0.34
"D","12/07/2021","01","UN.FRAMNGHM13.8FMJ3",28.55,28.1,0.11,0.34
"D","12/07/2021","01","UN.FRNKLNDR13.2FRDR",28.17,28.1,0.11,-0.04
"D","12/07/2021","01","UN.CHICOPEE13.8FRST",28.31,28.1,0.11,0.1
"D","12/07/2021","01","UN.POWERSVL115 GNRT",11.59,28.1,-14.83,-1.68
"D","12/07/2021","01","UN.ESSEX   34.5GORD",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","UN.BERLN_NH34.5GORH",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.HARRIS  13.2HAR1",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.HARRIS  13.2HAR2",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.HARRIS  13.2HAR3",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.HARRIMAN6.9 HARR",27.77,28.1,0.11,-0.44
"D","12/07/2021","01","UN.NORTH_RD34.5HEMP",28.51,28.1,0.11,0.3
"D","12/07/2021","01","UN.W_BUXTON34.5HIRM",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","UN.ENFLD_ME115 IND5",26.61,28.1,0.11,-1.6
"D","12/07/2021","01","UN.WASHNGTN34.5IND6",-26.48,28.1,-52.66,-1.92
"D","12/07/2021","01","UN.JACKMAN 34.5JACK",28.3,28.1,0.11,0.09
"D","12/07/2021","01","UN.KENDALL 13.8KDJ1",28.44,28.1,0.11,0.23
"D","12/07/2021","01","UN.S_BROADW23  LAWH",28.39,28.1,0.11,0.18
"D","12/07/2021","01","UN.WINSLOW 34.5LCKW",27.27,28.1,0.11,-0.94
"D","12/07/2021","01","UN.LENERGIA13.8LENR",28.39,28.1,0.11,0.18
"D","12/07/2021","01","UN.LISBON  115 LISB",27.9,28.1,0.11,-0.31
"D","12/07/2021","01","UN.LVER-AEI115 LIVR",27.19,28.1,0.11,-1.02
"D","12/07/2021","01","UN.LOSTNATN34.5LOST",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.LOWRDFLD69  LOWD",27.6,28.1,0.11,-0.61
"D","12/07/2021","01","UN.RAILYARD23  MARB",28.44,28.1,0.11,0.23
"D","12/07/2021","01","UN.BERLINVT34.5MARH",28.1,28.1,0.11,-0.11
"D","12/07/2021","01","UN.MBTA    14.4MBTA",28.53,28.1,0.11,0.32
"D","12/07/2021","01","UN.COMERFRD34.5MCIN",27.8,28.1,0.11,-0.41
"D","12/07/2021","01","UN.EAST_AVE34.5MCNL",27.85,28.1,0.11,-0.36
"D","12/07/2021","01","UN.MIDDLETN115 MI10",27.98,28.1,0.11,-0.23
"D","12/07/2021","01","UN.MIDDLETN13.2MID2",27.98,28.1,0.11,-0.23
"D","12/07/2021","01","UN.MIDDLETN20.9MID3",27.98,28.1,0.11,-0.23
"D","12/07/2021","01","UN.LAUREL  22  MID4",27.91,28.1,0.11,-0.3
"D","12/07/2021","01","UN.MILSTONE24.0MIL2",27.56,28.1,0.11,-0.65
"D","12/07/2021","01","UN.MILSTONE24.0MIL3",27.56,28.1,0.11,-0.65
"D","12/07/2021","01","UN.MILFORD 13.8MILF",28.62,28.1,0.11,0.41
"D","12/07/2021","01","UN.TOPSHAM 34.5MILR",27.8,28.1,0.11,-0.41
"D","12/07/2021","01","UN.MERIMACK13.8MK1",28.36,28.1,0.11,0.15
"D","12/07/2021","01","UN.MERIMACK23.0MK2",28.36,28.1,0.11,0.15
"D","12/07/2021","01","UN.MONTVLLE69  MO10",27.75,28.1,0.11,-0.46
"D","12/07/2021","01","UN.MONTVLLE13.8MON5",27.74,28.1,0.11,-0.47
"D","12/07/2021","01","UN.MONTVLLE22.0MON6",27.74,28.1,0.11,-0.47
"D","12/07/2021","01","UN.MIDDLEST34.5MONY",27.69,28.1,0.11,-0.52
"D","12/07/2021","01","UN.SHAWINGN13.8MPWR",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.MYSTIC  22  MYS7",28.42,28.1,0.11,0.21
"D","12/07/2021","01","UN.MYSTIC  24.0MYSJ",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.NEWINGTN24.0NEWI",28,28.1,0.11,-0.21
"D","12/07/2021","01","UN.E_SHORE 22  NHHB",28.09,28.1,0.11,-0.12
"D","12/07/2021","01","UN.TUNNEL  69  NORJ",27.91,28.1,0.11,-0.3
"D","12/07/2021","01","UN.WARD_HIL23  OGD",28.15,28.1,0.11,-0.06
"D","12/07/2021","01","UN.OCEAN_ST13.8OSP1",28.15,28.1,0.11,-0.06
"D","12/07/2021","01","UN.OCEAN_ST13.8OSP2",28.15,28.1,0.11,-0.06
"D","12/07/2021","01","UN.TOPSHAM 34.5PEJE",27.8,28.1,0.11,-0.41
"D","12/07/2021","01","UN.CHEMICAL115 PERC",27.01,28.1,0.11,-1.2
"D","12/07/2021","01","UN.FLAGG_PD13.8PINE",28.33,28.1,0.11,0.12
"D","12/07/2021","01","UN.PONTOOK 34.5PONT",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.POTTER  13.8POT2",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.FLORNCE 46  PROC",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.SPRNG_ST34.5PTRR",28,28.1,0.11,-0.21
"D","12/07/2021","01","UN.RESCOS  115 RESC",28.46,28.1,0.11,0.25
"D","12/07/2021","01","UN.WARD_HIL23  RESN",28.15,28.1,0.11,-0.06
"D","12/07/2021","01","UN.N_RUTLND46  RUT5",28.31,28.1,0.11,0.1
"D","12/07/2021","01","UN.SEABROOK24.5SBRK",27.96,28.1,0.11,-0.25
"D","12/07/2021","01","UN.SCHILLER115 SCH4",28.49,28.1,0.11,0.28
"D","12/07/2021","01","UN.SCHILLER115 SCH5",28.49,28.1,0.11,0.28
"D","12/07/2021","01","UN.SCHILLER115 SCH6",28.49,28.1,0.11,0.28
"D","12/07/2021","01","UN.SCHILLER115 SCHC",28.49,28.1,0.11,0.28
"D","12/07/2021","01","UN.SEARS   69  SEAR",27.53,28.1,0.11,-0.68
"D","12/07/2021","01","UN.SECREC  69  SECR",27.91,28.1,0.11,-0.3
"D","12/07/2021","01","UN.SEMASS  13.8SEM1",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.SEMASS  13.8SEM2",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.HIGHGATE46  SHEL",25.62,28.1,-0.2,-2.28
"D","12/07/2021","01","UN.SHEPAUG 69  SHEP",28,28.1,0.11,-0.21
"D","12/07/2021","01","UN.SHERMAN 115 SHER",27.79,28.1,0.11,-0.42
"D","12/07/2021","01","UN.ROLF_AVE69  SHRW",28.43,28.1,0.11,0.22
"D","12/07/2021","01","UN.LOUDEN  34.5SKEL",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","UN.SMITH_HY6.9 SMTH",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.S_MEADOW13.8SO11",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.S_MEADOW13.8SO12",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.S_MEADOW13.8SO13",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.S_MEADOW13.8SO14",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.S_MEADOW11.5SOM5",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.S_MEADOW11.5SOM6",28.19,28.1,0.11,-0.02
"D","12/07/2021","01","UN.STONYBRK13.2ST2A",28.2,28.1,0.11,-0.01
"D","12/07/2021","01","UN.STONYBRK13.2ST2B",28.2,28.1,0.11,-0.01
"D","12/07/2021","01","UN.STEVENSN6.9 STEV",27.96,28.1,0.11,-0.25
"D","12/07/2021","01","UN.BIGELOW 115 STRA",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.PRID_CRN34.5SWBK",28,28.1,0.11,-0.21
"D","12/07/2021","01","UN.TAMWORTH115 TAMW",28.01,28.1,0.11,-0.2
"D","12/07/2021","01","UN.TORRNGTN69  TT10",28.06,28.1,0.11,-0.15
"D","12/07/2021","01","UN.TUNNEL  23.0TUNN",27.92,28.1,0.11,-0.29
"D","12/07/2021","01","UN.VERGENNE34.5VERD",28.21,28.1,0.11,0
"D","12/07/2021","01","UN.VERNON  69  VERN",27.72,28.1,0.11,-0.49
"D","12/07/2021","01","UN.WATER_RV23  W_J1",28.43,28.1,0.11,0.22
"D","12/07/2021","01","UN.WATER_RV115 W_J2",28.43,28.1,0.11,0.22
"D","12/07/2021","01","UN.MIDDLESX34.5WATR",28.08,28.1,0.11,-0.13
"D","12/07/2021","01","UN.CHSTERME46  WENF",11.59,28.1,-14.83,-1.68
"D","12/07/2021","01","UN.LAKEWOOD34.5WEST",26.81,28.1,0.11,-1.4
"D","12/07/2021","01","UN.WHITEFLD34.5WFPL",26.98,28.1,0.11,-1.23
"D","12/07/2021","01","UN.WHITE_LK34.5WHLA",28.01,28.1,0.11,-0.2
"D","12/07/2021","01","UN.WILDER  13.8WILD",28.67,28.1,0.11,0.46
"D","12/07/2021","01","UN.WILLIAM 6.9 WILL",26.54,28.1,0.11,-1.67
"D","12/07/2021","01","UN.EAST_AVE13.8WINO",27.85,28.1,0.11,-0.36
"D","12/07/2021","01","UN.MILLBURY13.8WMIM",28.58,28.1,0.11,0.37
"D","12/07/2021","01","UN.W_MEDWAY13.8WMJ1",28.34,28.1,0.11,0.13
"D","12/07/2021","01","UN.W_MEDWAY13.8WMJ2",28.34,28.1,0.11,0.13
"D","12/07/2021","01","UN.MEDWAYJ313.8WMJ3",28.61,28.1,0.11,0.4
"D","12/07/2021","01","UN.WOODLAND23  WOOD",27.78,28.1,0.11,-0.43
"D","12/07/2021","01","UN.W_SPRFLD13.8WS10",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.WYMAN_HY13.8WYM1",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.WYMAN_HY13.8WYM2",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.WYMAN_HY13.8WYM3",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.YARMOUTH13.8YAR3",28.18,28.1,0.11,-0.03
"D","12/07/2021","01","UN.YARMOUTH22  YAR4",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","UN.ROCKY_RV13.8ROCK",27.99,28.1,0.11,-0.22
"D","12/07/2021","01","UN.W_BUXTON34.5BONE",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","UN.HARRIS  13.2HAR4",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","UN.LOUDEN  34.5NGOR",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","UN.WINSLOW 34.5SHAW",27.27,28.1,0.11,-0.94
"D","12/07/2021","01","UN.OAK_HILL34.5CONC",28.46,28.1,0.11,0.25
"D","12/07/2021","01","UN.GARVINS 34.5GARV",28.37,28.1,0.11,0.16
"D","12/07/2021","01","UN.N_CANAL 34.5HADL",28.31,28.1,0.11,0.1
"D","12/07/2021","01","UN.E_FAIRFX34.5LLAM",27.01,28.1,0.11,-1.2
"D","12/07/2021","01","UN.MIDDLESX34.5MSX2",28.08,28.1,0.11,-0.13
"D","12/07/2021","01","UN.DIGHTON 115 DIGH",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.FALMOUTH25  OAKB",28.62,28.1,0.11,0.41
"D","12/07/2021","01","UN.FALMOUTH25  WTIS",28.62,28.1,0.11,0.41
"D","12/07/2021","01","UN.BPT_ENER16  BHCC",27.75,28.1,0.11,-0.46
"D","12/07/2021","01","UN.BERK_PWR21  BERK",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.STONYBRK13.2ST1A",28.2,28.1,0.11,-0.01
"D","12/07/2021","01","UN.STONYBRK13.2ST1B",28.2,28.1,0.11,-0.01
"D","12/07/2021","01","UN.STONYBRK13.2ST1C",28.2,28.1,0.11,-0.01
"D","12/07/2021","01","UN.MILLENUM16  MILN",28.32,28.1,0.11,0.11
"D","12/07/2021","01","UN.ESSEX   34.5ESSD",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","UN.TIVERTON18.0TIVR",28.8,28.1,0.11,0.59
"D","12/07/2021","01","UN.RUMFD_IP18.0RUMF",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","UN.BLKSTONE21  BKS1",28.24,28.1,0.11,0.03
"D","12/07/2021","01","UN.BLKSTONE21  BKS2",28.24,28.1,0.11,0.03
"D","12/07/2021","01","UN.LAKE_RD 21  LRD1",28.03,28.1,0.11,-0.18
"D","12/07/2021","01","UN.LAKE_RD 21  LRD2",28.03,28.1,0.11,-0.18
"D","12/07/2021","01","UN.LAKE_RD 21  LRD3",28.03,28.1,0.11,-0.18
"D","12/07/2021","01","UN.WALNGFRD13.8WAL1",28.07,28.1,0.11,-0.14
"D","12/07/2021","01","UN.WALNGFRD13.8WAL2",28.07,28.1,0.11,-0.14
"D","12/07/2021","01","UN.WALNGFRD13.8WAL3",28.07,28.1,0.11,-0.14
"D","12/07/2021","01","UN.WALNGFRD13.8WAL4",28.07,28.1,0.11,-0.14
"D","12/07/2021","01","UN.WALNGFRD13.8WAL5",28.07,28.1,0.11,-0.14
"D","12/07/2021","01","UN.MILFD_CT21  MFD1",27.73,28.1,0.11,-0.48
"D","12/07/2021","01","UN.MILFD_CT21  MFD2",27.73,28.1,0.11,-0.48
"D","12/07/2021","01","UN.BELL_30321  BEL1",28.33,28.1,0.11,0.12
"D","12/07/2021","01","UN.BELL_30321  BEL2",28.33,28.1,0.11,0.12
"D","12/07/2021","01","UN.SYKES_RD13.8FLRV",28.55,28.1,0.11,0.34
"D","12/07/2021","01","UN.MYSTIC  18.1MYS8",28.42,28.1,0.11,0.21
"D","12/07/2021","01","UN.MYSTIC  18.1MYS9",28.5,28.1,0.11,0.29
"D","12/07/2021","01","UN.RISE    18.0RISE",28.01,28.1,0.11,-0.2
"D","12/07/2021","01","UN.NEW_ENER18.0NEWE",28,28.1,0.11,-0.21
"D","12/07/2021","01","UN.KENDALL 18.0KEN4",28.44,28.1,0.11,0.23
"D","12/07/2021","01","UN.W_SPRFLD13.8WSG1",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.W_SPRFLD13.8WSG2",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.W_SPRFLD13.8SPRF",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.WINSLOW 34.5UNAH",27.27,28.1,0.11,-0.94
"D","12/07/2021","01","UN.FLORNCE 46  BLDN",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.BARRE_VT34.5DODF",28.09,28.1,0.11,-0.12
"D","12/07/2021","01","UN.FLORNCE 46  HNTG",28.27,28.1,0.11,0.06
"D","12/07/2021","01","UN.BARRE_VT34.5RYGT",28.09,28.1,0.11,-0.12
"D","12/07/2021","01","UN.ESSEX   34.5GORG",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","UN.VERGENNE34.5VRGH",28.21,28.1,0.11,0
"D","12/07/2021","01","LD.BARRE_VT34.5",28.09,28.1,0.11,-0.12
"D","12/07/2021","01",".H.INTERNAL_HUB",28.39,28.1,0.11,0.18
"D","12/07/2021","01",".Z.MAINE",26.48,28.1,-0.96,-0.66
"D","12/07/2021","01",".Z.NEWHAMPSHIRE",28.26,28.1,0.11,0.05
"D","12/07/2021","01",".Z.VERMONT",27.84,28.1,0.09,-0.35
"D","12/07/2021","01",".Z.CONNECTICUT",28.02,28.1,0.11,-0.19
"D","12/07/2021","01",".Z.RHODEISLAND",28.31,28.1,0.11,0.1
"D","12/07/2021","01",".Z.SEMASS",28.52,28.1,0.11,0.31
"D","12/07/2021","01",".Z.WCMASS",28.36,28.1,0.11,0.15
"D","12/07/2021","01",".Z.NEMASSBOST",28.48,28.1,0.11,0.27
"D","12/07/2021","01",".I.SALBRYNB345 1",26.58,28.1,0.11,-1.63
"D","12/07/2021","01",".I.ROSETON 345 1",31.43,28.1,4.06,-0.73
"D","12/07/2021","01",".I.HQ_P1_P2345 5",28.01,28.1,0.11,-0.2
"D","12/07/2021","01",".I.HQHIGATE120 2",25.26,28.1,-0.2,-2.64
"D","12/07/2021","01",".I.SHOREHAM138 99",28.41,28.1,0.11,0.2
"D","12/07/2021","01",".I.NRTHPORT138 5",28,28.1,0.11,-0.21
"D","12/07/2021","01","LD.CHSTERME46",11.59,28.1,-14.83,-1.68
"D","12/07/2021","01","LD.GRAHAM  46",26.94,28.1,0.11,-1.27
"D","12/07/2021","01","LD.WASHNGTN34.5",-26.48,28.1,-52.66,-1.92
"D","12/07/2021","01","LD.HARRINGT34.5",26.41,28.1,0.11,-1.8
"D","12/07/2021","01","LD.WOBURN  13.8",28.43,28.1,0.11,0.22
"D","12/07/2021","01","LD.LEXINGTN13.8",28.47,28.1,0.11,0.26
"D","12/07/2021","01","LD.MYSTIC  24.0",28.5,28.1,0.11,0.29
"D","12/07/2021","01","LD.FRAMNGHM13.8",28.55,28.1,0.11,0.34
"D","12/07/2021","01","LD.WALTHAM 13.8",28.59,28.1,0.11,0.38
"D","12/07/2021","01","LD.BAKER_ST24.0",28.59,28.1,0.11,0.38
"D","12/07/2021","01","LD.K_STREET13.8",28.53,28.1,0.11,0.32
"D","12/07/2021","01","LD.MBTA    14.4",28.53,28.1,0.11,0.32
"D","12/07/2021","01","LD.DEER_ISL115",28.53,28.1,0.11,0.32
"D","12/07/2021","01","LD.CARVR_ST13.8",28.52,28.1,0.11,0.31
"D","12/07/2021","01","LD.SCOTIA  13.8",28.52,28.1,0.11,0.31
"D","12/07/2021","01","LD.BRIGHTON13.8",28.49,28.1,0.11,0.28
"D","12/07/2021","01","LD.READING 13.8",28.52,28.1,0.11,0.31
"D","12/07/2021","01","LD.BURLNGTN13.8",28.49,28.1,0.11,0.28
"D","12/07/2021","01","LD.HARTWELL13.8",28.5,28.1,0.11,0.29
"D","12/07/2021","01","LD.TRAPELO 13.8",28.54,28.1,0.11,0.33
"D","12/07/2021","01","LD.WATERTWN13.8",28.47,28.1,0.11,0.26
"D","12/07/2021","01","LD.NEEDHAM 13.8",28.59,28.1,0.11,0.38
"D","12/07/2021","01","LD.SPEEN_ST13.8",28.59,28.1,0.11,0.38
"D","12/07/2021","01","LD.SUDBURY 13.8",28.57,28.1,0.11,0.36
"D","12/07/2021","01","LD.SHERBORN13.8",28.61,28.1,0.11,0.4
"D","12/07/2021","01","LD.W_FRMHAM13.8",28.78,28.1,0.11,0.57
"D","12/07/2021","01","LD.MEDWAY  13.8",28.61,28.1,0.11,0.4
"D","12/07/2021","01","LD.DOVER_BE13.8",28.54,28.1,0.11,0.33
"D","12/07/2021","01","LD.WALPOLE 14.4",28.49,28.1,0.11,0.28
"D","12/07/2021","01","LD.NORWOOD 13.8",28.53,28.1,0.11,0.32
"D","12/07/2021","01","LD.CANTN_BE13.8",28.5,28.1,0.11,0.29
"D","12/07/2021","01","LD.PLAIN_ST13.8",28.34,28.1,0.11,0.13
"D","12/07/2021","01","LD.CHURCHIL13.8",28.32,28.1,0.11,0.11
"D","12/07/2021","01","LD.MASON   34.5",27.65,28.1,0.11,-0.56
"D","12/07/2021","01","LD.NEWCASTL34.5",27.69,28.1,0.11,-0.52
"D","12/07/2021","01","LD.YARMOUTH34.5",28.18,28.1,0.11,-0.03
"D","12/07/2021","01","LD.W_BUXTON34.5",28.05,28.1,0.11,-0.16
"D","12/07/2021","01","LD.WATERBOR12.5",28.08,28.1,0.11,-0.13
"D","12/07/2021","01","LD.BOLT_HL 34.5",28.48,28.1,0.11,0.27
"D","12/07/2021","01","LD.RUMFORD 12.5",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","LD.RUMFD_IP34.5",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","LD.9DRAGONS115",27.15,28.1,0.11,-1.06
"D","12/07/2021","01","LD.BELFAST 34.5",27.39,28.1,0.11,-0.82
"D","12/07/2021","01","LD.WINSLOW 34.5",27.27,28.1,0.11,-0.94
"D","12/07/2021","01","LD.HIGHLAND34.5",27.69,28.1,0.11,-0.52
"D","12/07/2021","01","LD.LINCOLNV34.5",27.55,28.1,0.11,-0.66
"D","12/07/2021","01","LD.MEADW_RD34.5",27.64,28.1,0.11,-0.57
"D","12/07/2021","01","LD.PARK_ST 34.5",27.68,28.1,0.11,-0.53
"D","12/07/2021","01","LD.DETROIT 34.5",26.45,28.1,0.11,-1.76
"D","12/07/2021","01","LD.N_AUGSTA12.5",27.57,28.1,0.11,-0.64
"D","12/07/2021","01","LD.GUILFORD34.5",26.45,28.1,0.11,-1.76
"D","12/07/2021","01","LD.HARTLAND12.5",26.43,28.1,0.11,-1.78
"D","12/07/2021","01","LD.WYMAN_HY12.5",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","LD.BIGELOW 34.5",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","LD.HARRIS  13.2",26.39,28.1,0.11,-1.82
"D","12/07/2021","01","LD.LAKEWOOD34.5",26.81,28.1,0.11,-1.4
"D","12/07/2021","01","LD.STURTVNT34.5",27.06,28.1,0.11,-1.15
"D","12/07/2021","01","LD.LVERMORE12.5",27.17,28.1,0.11,-1.04
"D","12/07/2021","01","LD.GULFISLD34.5",27.62,28.1,0.11,-0.59
"D","12/07/2021","01","LD.BOWMN_ST34.5",27.57,28.1,0.11,-0.64
"D","12/07/2021","01","LD.PUDDLDCK34.5",27.58,28.1,0.11,-0.63
"D","12/07/2021","01","LD.AUGSTA_E34.5",27.53,28.1,0.11,-0.68
"D","12/07/2021","01","LD.BROWN_CR12.5",27.55,28.1,0.11,-0.66
"D","12/07/2021","01","LD.JAY     115",27.04,28.1,0.11,-1.17
"D","12/07/2021","01","LD.RILEY   12.5",27.04,28.1,0.11,-1.17
"D","12/07/2021","01","LD.WOODSTCK34.5",27.31,28.1,0.11,-0.9
"D","12/07/2021","01","LD.NORWAY  34.5",27.66,28.1,0.11,-0.55
"D","12/07/2021","01","LD.HOTEL_RD34.5",27.73,28.1,0.11,-0.48
"D","12/07/2021","01","LD.CROWLEYS34.5",27.7,28.1,0.11,-0.51
"D","12/07/2021","01","LD.RAYMOND 34.5",27.78,28.1,0.11,-0.43
"D","12/07/2021","01","LD.TOPSHAM 34.5",27.8,28.1,0.11,-0.41
"D","12/07/2021","01","LD.BATH    34.5",27.82,28.1,0.11,-0.39
"D","12/07/2021","01","LD.MOSHERS 34.5",28.02,28.1,0.11,-0.19
"D","12/07/2021","01","LD.ELM_ST  34.5",28.19,28.1,0.11,-0.02
