"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20211127.csv"
"C","Report for: 11/27/2021 - 11/27/2021"
"C","Report generated: 02/03/2023 22:12:24 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number"
"D","11/27/2021",01,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",51.69,51.85,0.01,-0.17
"D","11/27/2021",01,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",51.69,51.85,0.01,-0.17
"D","11/27/2021",01,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",51.69,51.85,0.01,-0.17
"D","11/27/2021",01,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",52.04,51.85,0.01,0.18
"D","11/27/2021",01,"327","UN.EDDY    34.5AMOS","NETWORK NODE",52.4,51.85,0.01,0.54
"D","11/27/2021",01,"328","UN.GULFISLD34.5GULF","NETWORK NODE",52.24,51.85,0.01,0.38
"D","11/27/2021",01,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",52.09,51.85,0.01,0.23
"D","11/27/2021",01,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",52.0,51.85,0.01,0.14
"D","11/27/2021",01,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",51.33,51.85,0.01,-0.53
"D","11/27/2021",01,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",51.78,51.85,0.01,-0.08
"D","11/27/2021",01,"336","UN.BERLINVT34.5BERL","NETWORK NODE",51.45,51.85,0.01,-0.41
"D","11/27/2021",01,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",49.56,51.85,0.01,-2.3
"D","11/27/2021",01,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",50.19,51.85,0.01,-1.67
"D","11/27/2021",01,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",51.33,51.85,0.01,-0.53
"D","11/27/2021",01,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",51.38,51.85,0.01,-0.48
"D","11/27/2021",01,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",52.31,51.85,0.01,0.45
"D","11/27/2021",01,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",50.2,51.85,0.01,-1.66
"D","11/27/2021",01,"355","UN.BRANFORD23  BRAN","NETWORK NODE",50.87,51.85,0.01,-0.99
"D","11/27/2021",01,"356","UN.FORESTVL13.8BRF","NETWORK NODE",50.81,51.85,0.01,-1.05
"D","11/27/2021",01,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",51.58,51.85,0.01,-0.28
"D","11/27/2021",01,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",52.52,51.85,0.01,0.66
"D","11/27/2021",01,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",50.73,51.85,0.01,-1.13
"D","11/27/2021",01,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",50.73,51.85,0.01,-1.13
"D","11/27/2021",01,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",50.61,51.85,0.01,-1.25
"D","11/27/2021",01,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",51.16,51.85,0.01,-0.7
"D","11/27/2021",01,"365","UN.CANAL   18.0CAN1","NETWORK NODE",52.65,51.85,0.01,0.79
"D","11/27/2021",01,"366","UN.CANAL   18.0CAN2","NETWORK NODE",52.65,51.85,0.01,0.79
"D","11/27/2021",01,"367","UN.CAPE    13.2CAP4","NETWORK NODE",52.65,51.85,0.01,0.79
"D","11/27/2021",01,"368","UN.CAPE    13.2CAP5","NETWORK NODE",52.65,51.85,0.01,0.79
"D","11/27/2021",01,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",52.39,51.85,0.01,0.53
"D","11/27/2021",01,"370","UN.COSCOB  13.8CC10","NETWORK NODE",50.71,51.85,0.01,-1.15
"D","11/27/2021",01,"371","UN.COSCOB  13.8CC11","NETWORK NODE",50.71,51.85,0.01,-1.15
"D","11/27/2021",01,"372","UN.COSCOB  13.8CC12","NETWORK NODE",50.71,51.85,0.01,-1.15
"D","11/27/2021",01,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",52.71,51.85,0.01,0.85
"D","11/27/2021",01,"379","UN.COBBLEMT69  COBB","NETWORK NODE",51.55,51.85,0.01,-0.31
"D","11/27/2021",01,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",52.32,51.85,0.01,0.46
"D","11/27/2021",01,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",52.32,51.85,0.01,0.46
"D","11/27/2021",01,"388","UN.DARTMTH 13.8DART","NETWORK NODE",52.83,51.85,0.01,0.97
"D","11/27/2021",01,"389","UN.INDIAN  13.8DERB","NETWORK NODE",49.88,51.85,0.01,-1.98
"D","11/27/2021",01,"393","UN.DEERFLD569  DFL5","NETWORK NODE",50.38,51.85,0.01,-1.48
"D","11/27/2021",01,"395","UN.DOREEN  23  DORE","NETWORK NODE",52.04,51.85,0.01,0.18
"D","11/27/2021",01,"396","UN.DEVON   13.8DV10","NETWORK NODE",50.14,51.85,0.01,-1.72
"D","11/27/2021",01,"397","UN.DEVON   13.2DV11","NETWORK NODE",49.93,51.85,0.01,-1.93
"D","11/27/2021",01,"398","UN.DEVON   13.2DV12","NETWORK NODE",49.93,51.85,0.01,-1.93
"D","11/27/2021",01,"399","UN.DEVON   13.2DV13","NETWORK NODE",49.93,51.85,0.01,-1.93
