"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220809.csv"
"C","Report for: 08/09/2022 - 08/09/2022"
"C","Report generated: 01/23/2023 01:33:54 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","08/09/2022","01","UN.FRNKLNSQ13.810CC",103.22,105.05,0,-1.83
"D","08/09/2022","01","UN.FRNKLNSQ13.811CC",103.22,105.05,0,-1.83
"D","08/09/2022","01","UN.FRNKLNSQ13.89CC",103.22,105.05,0,-1.83
"D","08/09/2022","01","UN.ALTRESCO13.8ALTR",102.91,105.05,0,-2.14
"D","08/09/2022","01","UN.EDDY    34.5AMOS",105.34,105.05,0,0.29
"D","08/09/2022","01","UN.GULFISLD34.5GULF",104.06,105.05,0,-0.99
"D","08/09/2022","01","UN.ASCUTNEY46  ASCU",107.48,105.05,0,2.43
"D","08/09/2022","01","UN.PEMIGWAS34.5AYER",106.22,105.05,0,1.17
"D","08/09/2022","01","UN.ROXBURY 34.5AZIS",101.47,105.05,0,-3.58
"D","08/09/2022","01","UN.BELLWSFL6.9 BELL",106.88,105.05,0,1.83
"D","08/09/2022","01","UN.BERLINVT34.5BERL",106.43,105.05,0,1.38
"D","08/09/2022","01","UN.WHITEFLD34.5BETH",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.9DRAGONS115 BOIS",101.47,105.05,0,-3.58
"D","08/09/2022","01","UN.MIDDLESX34.5BOLT",106.56,105.05,0,1.51
"D","08/09/2022","01","UN.PERRY_ST13.8BOOT",105.1,105.05,0,0.05
"D","08/09/2022","01","UN.BPT_RESC13.8BPTR",103.7,105.05,0,-1.35
"D","08/09/2022","01","UN.BRANFORD23  BRAN",105.03,105.05,0,-0.02
"D","08/09/2022","01","UN.FORESTVL13.8BRF",103.9,105.05,0,-1.15
"D","08/09/2022","01","UN.ASHLAND 34.5BRID",105.95,105.05,0,0.9
"D","08/09/2022","01","UN.TOPSHAM 34.5BRUN",104.6,105.05,0,-0.45
"D","08/09/2022","01","UN.BEARSWMP13.8BSW1",106.35,105.05,0,1.3
"D","08/09/2022","01","UN.BEARSWMP13.8BSW2",106.35,105.05,0,1.3
"D","08/09/2022","01","UN.BULLSBDG27.6BULL",104.05,105.05,0,-1
"D","08/09/2022","01","UN.QUEENCTY13.8BURL",106.64,105.05,0,1.59
"D","08/09/2022","01","UN.CANAL   18.0CAN1",105.08,105.05,0,0.03
"D","08/09/2022","01","UN.CANAL   18.0CAN2",105.08,105.05,0,0.03
"D","08/09/2022","01","UN.CAPE    13.2CAP4",104.66,105.05,0,-0.39
"D","08/09/2022","01","UN.CAPE    13.2CAP5",104.66,105.05,0,-0.39
"D","08/09/2022","01","UN.LOUDEN  34.5CATR",104.65,105.05,0,-0.4
"D","08/09/2022","01","UN.COSCOB  13.8CC10",104.76,105.05,0,-0.29
"D","08/09/2022","01","UN.COSCOB  13.8CC11",104.76,105.05,0,-0.29
"D","08/09/2022","01","UN.COSCOB  13.8CC12",104.76,105.05,0,-0.29
"D","08/09/2022","01","UN.TAUNTON 13.8CL9C",105.53,105.05,0,0.48
"D","08/09/2022","01","UN.COBBLEMT69  COBB",104.8,105.05,0,-0.25
"D","08/09/2022","01","UN.MERIMACK13.8CT-1",104.41,105.05,0,-0.64
"D","08/09/2022","01","UN.MERIMACK13.8CT-2",104.41,105.05,0,-0.64
"D","08/09/2022","01","UN.DARTMTH 13.8DART",105.26,105.05,0,0.21
"D","08/09/2022","01","UN.INDIAN  13.8DERB",103.3,105.05,0,-1.75
"D","08/09/2022","01","UN.DEERFLD569  DFL5",105.74,105.05,0,0.69
"D","08/09/2022","01","UN.DOREEN  23  DORE",102.91,105.05,0,-2.14
"D","08/09/2022","01","UN.DEVON   13.8DV10",103.54,105.05,0,-1.51
"D","08/09/2022","01","UN.DEVON   13.2DV11",103.14,105.05,0,-1.91
"D","08/09/2022","01","UN.DEVON   13.2DV12",103.14,105.05,0,-1.91
"D","08/09/2022","01","UN.DEVON   13.2DV13",103.14,105.05,0,-1.91
"D","08/09/2022","01","UN.DEVON   13.2DV14",103.14,105.05,0,-1.91
"D","08/09/2022","01","UN.WEBSTER 34.5EAST",106.35,105.05,0,1.3
"D","08/09/2022","01","UN.ELLSWRTH34.5ELLS",104.84,105.05,0,-0.21
"D","08/09/2022","01","UN.ESSEX   34.5ESSH",106.06,105.05,0,1.01
"D","08/09/2022","01","UN.FALSVL  69  FALS",107.58,105.05,0,2.53
"D","08/09/2022","01","UN.DEERFLD569  FIFE",105.74,105.05,0,0.69
"D","08/09/2022","01","UN.FRAMNGHM13.8FMJ1",105.75,105.05,0,0.7
"D","08/09/2022","01","UN.FRAMNGHM13.8FMJ2",105.75,105.05,0,0.7
"D","08/09/2022","01","UN.FRAMNGHM13.8FMJ3",105.75,105.05,0,0.7
"D","08/09/2022","01","UN.FRNKLNDR13.2FRDR",104.31,105.05,0,-0.74
"D","08/09/2022","01","UN.CHICOPEE13.8FRST",104.75,105.05,0,-0.3
"D","08/09/2022","01","UN.POWERSVL115 GNRT",101.93,105.05,0,-3.12
"D","08/09/2022","01","UN.ESSEX   34.5GORD",106.06,105.05,0,1.01
"D","08/09/2022","01","UN.BERLN_NH34.5GORH",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.HARRIS  13.2HAR1",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.HARRIS  13.2HAR2",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.HARRIS  13.2HAR3",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.HARRIMAN6.9 HARR",106.2,105.05,0,1.15
"D","08/09/2022","01","UN.NORTH_RD34.5HEMP",107.39,105.05,0,2.34
"D","08/09/2022","01","UN.W_BUXTON34.5HIRM",104.57,105.05,0,-0.48
"D","08/09/2022","01","UN.ENFLD_ME115 IND5",102.34,105.05,0,-2.71
"D","08/09/2022","01","UN.WASHNGTN34.5IND6",105.25,105.05,0,0.2
"D","08/09/2022","01","UN.JACKMAN 34.5JACK",105.58,105.05,0,0.53
"D","08/09/2022","01","UN.KENDALL 13.8KDJ1",105.35,105.05,0,0.3
"D","08/09/2022","01","UN.S_BROADW23  LAWH",105.1,105.05,0,0.05
"D","08/09/2022","01","UN.WINSLOW 34.5LCKW",103.78,105.05,0,-1.27
"D","08/09/2022","01","UN.LENERGIA13.8LENR",105.1,105.05,0,0.05
"D","08/09/2022","01","UN.LISBON  115 LISB",103.45,105.05,0,-1.6
"D","08/09/2022","01","UN.LVER-AEI115 LIVR",102.33,105.05,0,-2.72
"D","08/09/2022","01","UN.LOSTNATN34.5LOST",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.LOWRDFLD69  LOWD",107.32,105.05,0,2.27
"D","08/09/2022","01","UN.RAILYARD23  MARB",105.88,105.05,0,0.83
"D","08/09/2022","01","UN.BERLINVT34.5MARH",106.43,105.05,0,1.38
"D","08/09/2022","01","UN.MBTA    14.4MBTA",105.65,105.05,0,0.6
"D","08/09/2022","01","UN.COMERFRD34.5MCIN",104.07,105.05,0,-0.98
"D","08/09/2022","01","UN.EAST_AVE34.5MCNL",106.22,105.05,0,1.17
"D","08/09/2022","01","UN.MIDDLETN115 MI10",102.7,105.05,0,-2.35
"D","08/09/2022","01","UN.MIDDLETN13.2MID2",102.7,105.05,0,-2.35
"D","08/09/2022","01","UN.MIDDLETN20.9MID3",102.7,105.05,0,-2.35
"D","08/09/2022","01","UN.LAUREL  22  MID4",103.38,105.05,0,-1.67
"D","08/09/2022","01","UN.MILSTONE24.0MIL2",102.03,105.05,0,-3.02
"D","08/09/2022","01","UN.MILSTONE24.0MIL3",102.03,105.05,0,-3.02
"D","08/09/2022","01","UN.MILFORD 13.8MILF",104.49,105.05,0,-0.56
"D","08/09/2022","01","UN.TOPSHAM 34.5MILR",104.6,105.05,0,-0.45
"D","08/09/2022","01","UN.MERIMACK13.8MK1",104.41,105.05,0,-0.64
"D","08/09/2022","01","UN.MERIMACK23  MK2",104.41,105.05,0,-0.64
"D","08/09/2022","01","UN.MONTVLLE69  MO10",102.71,105.05,0,-2.34
"D","08/09/2022","01","UN.MONTVLLE13.8MON5",102.57,105.05,0,-2.48
"D","08/09/2022","01","UN.MONTVLLE22.0MON6",102.57,105.05,0,-2.48
"D","08/09/2022","01","UN.MIDDLEST34.5MONY",104.34,105.05,0,-0.71
"D","08/09/2022","01","UN.SHAWINGN13.8MPWR",104.28,105.05,0,-0.77
"D","08/09/2022","01","UN.NEWINGTN24.0NEWI",104.01,105.05,0,-1.04
"D","08/09/2022","01","UN.E_SHORE 22  NHHB",104.63,105.05,0,-0.42
"D","08/09/2022","01","UN.TUNNEL  69  NORJ",103.59,105.05,0,-1.46
"D","08/09/2022","01","UN.WARD_HIL23  OGD",104.61,105.05,0,-0.44
"D","08/09/2022","01","UN.OCEAN_ST13.8OSP1",104.07,105.05,0,-0.98
"D","08/09/2022","01","UN.OCEAN_ST13.8OSP2",104.07,105.05,0,-0.98
"D","08/09/2022","01","UN.TOPSHAM 34.5PEJE",104.6,105.05,0,-0.45
"D","08/09/2022","01","UN.CHEMICAL115 PERC",103.41,105.05,0,-1.64
"D","08/09/2022","01","UN.FLAGG_PD13.8PINE",105.76,105.05,0,0.71
"D","08/09/2022","01","UN.PONTOOK 34.5PONT",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.POTTER  13.8POT2",105.06,105.05,0,0.01
"D","08/09/2022","01","UN.FLORNCE 46  PROC",106.28,105.05,0,1.23
"D","08/09/2022","01","UN.SPRNG_ST34.5PTRR",103.87,105.05,0,-1.18
"D","08/09/2022","01","UN.RESCOS  115 RESC",105.14,105.05,0,0.09
"D","08/09/2022","01","UN.WARD_HIL23  RESN",104.61,105.05,0,-0.44
"D","08/09/2022","01","UN.N_RUTLND46  RUT5",106.37,105.05,0,1.32
"D","08/09/2022","01","UN.SEABROOK24.5SBRK",103.89,105.05,0,-1.16
"D","08/09/2022","01","UN.SCHILLER115 SCH4",106.84,105.05,0,1.79
"D","08/09/2022","01","UN.SCHILLER115 SCH5",106.84,105.05,0,1.79
"D","08/09/2022","01","UN.SCHILLER115 SCH6",106.84,105.05,0,1.79
"D","08/09/2022","01","UN.SCHILLER115 SCHC",106.84,105.05,0,1.79
"D","08/09/2022","01","UN.SEARS   69  SEAR",105.15,105.05,0,0.1
"D","08/09/2022","01","UN.SECREC  69  SECR",103.59,105.05,0,-1.46
"D","08/09/2022","01","UN.SEMASS  13.8SEM1",105.36,105.05,0,0.31
"D","08/09/2022","01","UN.SEMASS  13.8SEM2",105.36,105.05,0,0.31
"D","08/09/2022","01","UN.HIGHGATE46  SHEL",99.59,105.05,0,-5.46
"D","08/09/2022","01","UN.SHEPAUG 69  SHEP",104.41,105.05,0,-0.64
"D","08/09/2022","01","UN.SHERMAN 115 SHER",106.51,105.05,0,1.46
"D","08/09/2022","01","UN.ROLF_AVE69  SHRW",105.36,105.05,0,0.31
"D","08/09/2022","01","UN.LOUDEN  34.5SKEL",104.65,105.05,0,-0.4
"D","08/09/2022","01","UN.SMITH_HY6.9 SMTH",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.S_MEADOW13.8SO11",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.S_MEADOW13.8SO12",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.S_MEADOW13.8SO13",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.S_MEADOW13.8SO14",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.S_MEADOW11.5SOM5",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.S_MEADOW11.5SOM6",104.93,105.05,0,-0.12
"D","08/09/2022","01","UN.STONYBRK13.2ST2A",104.47,105.05,0,-0.58
"D","08/09/2022","01","UN.STONYBRK13.2ST2B",104.47,105.05,0,-0.58
"D","08/09/2022","01","UN.STEVENSN6.9 STEV",102.61,105.05,0,-2.44
"D","08/09/2022","01","UN.BIGELOW 115 STRA",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.PRID_CRN34.5SWBK",104.51,105.05,0,-0.54
"D","08/09/2022","01","UN.TAMWORTH115 TAMW",108.27,105.05,0,3.22
"D","08/09/2022","01","UN.TORRNGTN69  TT10",103.68,105.05,0,-1.37
"D","08/09/2022","01","UN.TUNNEL  23  TUNN",103.55,105.05,0,-1.5
"D","08/09/2022","01","UN.VERGENNE34.5VERD",106.48,105.05,0,1.43
"D","08/09/2022","01","UN.VERNON  69  VERN",109.61,105.05,0,4.56
"D","08/09/2022","01","UN.WATER_RV23  W_J1",105.9,105.05,0,0.85
"D","08/09/2022","01","UN.WATER_RV115 W_J2",105.89,105.05,0,0.84
"D","08/09/2022","01","UN.MIDDLESX34.5WATR",106.56,105.05,0,1.51
"D","08/09/2022","01","UN.CHSTERME46  WENF",101.93,105.05,0,-3.12
"D","08/09/2022","01","UN.LAKEWOOD34.5WEST",102.74,105.05,0,-2.31
"D","08/09/2022","01","UN.WHITEFLD34.5WFPL",101.62,105.05,0,-3.43
"D","08/09/2022","01","UN.WHITE_LK34.5WHLA",108.3,105.05,0,3.25
"D","08/09/2022","01","UN.WILDER  13.8WILD",108.92,105.05,0,3.87
"D","08/09/2022","01","UN.WILLIAM 6.9 WILL",101.7,105.05,0,-3.35
"D","08/09/2022","01","UN.EAST_AVE13.8WINO",106.22,105.05,0,1.17
"D","08/09/2022","01","UN.MILLBURY13.8WMIM",106.01,105.05,0,0.96
"D","08/09/2022","01","UN.W_MEDWAY13.8WMJ1",104.75,105.05,0,-0.3
"D","08/09/2022","01","UN.W_MEDWAY13.8WMJ2",104.75,105.05,0,-0.3
"D","08/09/2022","01","UN.MEDWAYJ313.8WMJ3",104.72,105.05,0,-0.33
"D","08/09/2022","01","UN.WOODLAND23  WOOD",103.58,105.05,0,-1.47
"D","08/09/2022","01","UN.W_SPRFLD13.8WS10",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.WYMAN_HY13.8WYM1",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.WYMAN_HY13.8WYM2",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.WYMAN_HY13.8WYM3",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.YARMOUTH13.8YAR3",104.78,105.05,0,-0.27
"D","08/09/2022","01","UN.YARMOUTH22  YAR4",104.16,105.05,0,-0.89
"D","08/09/2022","01","UN.ROCKY_RV13.8ROCK",104.05,105.05,0,-1
"D","08/09/2022","01","UN.W_BUXTON34.5BONE",104.57,105.05,0,-0.48
"D","08/09/2022","01","UN.HARRIS  13.2HAR4",101.67,105.05,0,-3.38
"D","08/09/2022","01","UN.LOUDEN  34.5NGOR",104.65,105.05,0,-0.4
"D","08/09/2022","01","UN.WINSLOW 34.5SHAW",103.78,105.05,0,-1.27
"D","08/09/2022","01","UN.OAK_HILL34.5CONC",105.52,105.05,0,0.47
"D","08/09/2022","01","UN.GARVINS 34.5GARV",104.78,105.05,0,-0.27
"D","08/09/2022","01","UN.N_CANAL 34.5HADL",104.77,105.05,0,-0.28
"D","08/09/2022","01","UN.E_FAIRFX34.5LLAM",103.3,105.05,0,-1.75
"D","08/09/2022","01","UN.MIDDLESX34.5MSX2",106.56,105.05,0,1.51
"D","08/09/2022","01","UN.DIGHTON 115 DIGH",103.41,105.05,0,-1.64
"D","08/09/2022","01","UN.FALMOUTH25  OAKB",106.12,105.05,0,1.07
"D","08/09/2022","01","UN.FALMOUTH25  WTIS",106.12,105.05,0,1.07
"D","08/09/2022","01","UN.BPT_ENER16  BHCC",103.31,105.05,0,-1.74
"D","08/09/2022","01","UN.BERK_PWR21  BERK",104.26,105.05,0,-0.79
"D","08/09/2022","01","UN.STONYBRK13.2ST1A",104.47,105.05,0,-0.58
"D","08/09/2022","01","UN.STONYBRK13.2ST1B",104.47,105.05,0,-0.58
"D","08/09/2022","01","UN.STONYBRK13.2ST1C",104.47,105.05,0,-0.58
"D","08/09/2022","01","UN.MILLENUM16  MILN",104.22,105.05,0,-0.83
"D","08/09/2022","01","UN.ESSEX   34.5ESSD",106.06,105.05,0,1.01
"D","08/09/2022","01","UN.TIVERTON18.0TIVR",103.23,105.05,0,-1.82
"D","08/09/2022","01","UN.RUMFD_IP18.0RUMF",101.44,105.05,0,-3.61
"D","08/09/2022","01","UN.BLKSTONE21  BKS1",104.18,105.05,0,-0.87
"D","08/09/2022","01","UN.BLKSTONE21  BKS2",104.18,105.05,0,-0.87
"D","08/09/2022","01","UN.LAKE_RD 21  LRD1",103.56,105.05,0,-1.49
"D","08/09/2022","01","UN.LAKE_RD 21  LRD2",103.56,105.05,0,-1.49
"D","08/09/2022","01","UN.LAKE_RD 21  LRD3",103.56,105.05,0,-1.49
"D","08/09/2022","01","UN.WALNGFRD13.8WAL1",104.62,105.05,0,-0.43
"D","08/09/2022","01","UN.WALNGFRD13.8WAL2",104.62,105.05,0,-0.43
"D","08/09/2022","01","UN.WALNGFRD13.8WAL3",104.62,105.05,0,-0.43
"D","08/09/2022","01","UN.WALNGFRD13.8WAL4",104.62,105.05,0,-0.43
"D","08/09/2022","01","UN.WALNGFRD13.8WAL5",104.62,105.05,0,-0.43
"D","08/09/2022","01","UN.MILFD_CT21  MFD1",103.19,105.05,0,-1.86
"D","08/09/2022","01","UN.MILFD_CT21  MFD2",103.19,105.05,0,-1.86
"D","08/09/2022","01","UN.BELL_30321  BEL1",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.BELL_30321  BEL2",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.SYKES_RD13.8FLRV",104.78,105.05,0,-0.27
"D","08/09/2022","01","UN.MYSTIC  18.1MYS8",104.99,105.05,0,-0.06
"D","08/09/2022","01","UN.MYSTIC  18.1MYS9",104.29,105.05,0,-0.76
"D","08/09/2022","01","UN.RISE    18.0RISE",103.13,105.05,0,-1.92
"D","08/09/2022","01","UN.NEW_ENER18.0NEWE",104.01,105.05,0,-1.04
"D","08/09/2022","01","UN.KENDALL 18.0KEN4",105.35,105.05,0,0.3
"D","08/09/2022","01","UN.W_SPRFLD13.8WSG1",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.W_SPRFLD13.8WSG2",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.W_SPRFLD13.8SPRF",104.64,105.05,0,-0.41
"D","08/09/2022","01","UN.WINSLOW 34.5UNAH",103.78,105.05,0,-1.27
"D","08/09/2022","01","UN.FLORNCE 46  BLDN",106.28,105.05,0,1.23
"D","08/09/2022","01","UN.BARRE_VT34.5DODF",106.11,105.05,0,1.06
"D","08/09/2022","01","UN.FLORNCE 46  HNTG",106.28,105.05,0,1.23
"D","08/09/2022","01","UN.BARRE_VT34.5RYGT",106.11,105.05,0,1.06
"D","08/09/2022","01","UN.ESSEX   34.5GORG",106.06,105.05,0,1.01
"D","08/09/2022","01","UN.VERGENNE34.5VRGH",106.48,105.05,0,1.43
"D","08/09/2022","01","LD.BARRE_VT34.5",106.11,105.05,0,1.06
"D","08/09/2022","01",".H.INTERNAL_HUB",105.3,105.05,0,0.25
"D","08/09/2022","01",".Z.MAINE",104.32,105.05,0,-0.73
"D","08/09/2022","01",".Z.NEWHAMPSHIRE",105.66,105.05,0,0.61
"D","08/09/2022","01",".Z.VERMONT",105.52,105.05,0,0.47
"D","08/09/2022","01",".Z.CONNECTICUT",104.16,105.05,0,-0.89
"D","08/09/2022","01",".Z.RHODEISLAND",104.32,105.05,0,-0.73
"D","08/09/2022","01",".Z.SEMASS",105.52,105.05,0,0.47
"D","08/09/2022","01",".Z.WCMASS",105.58,105.05,0,0.53
"D","08/09/2022","01",".Z.NEMASSBOST",105.53,105.05,0,0.48
"D","08/09/2022","01",".I.SALBRYNB345 1",101.78,105.05,0,-3.27
"D","08/09/2022","01",".I.ROSETON 345 1",103.37,105.05,0,-1.68
"D","08/09/2022","01",".I.HQ_P1_P2345 5",103.51,105.05,0,-1.54
"D","08/09/2022","01",".I.HQHIGATE120 2",98.21,105.05,0,-6.84
"D","08/09/2022","01",".I.SHOREHAM138 99",105.83,105.05,0,0.78
"D","08/09/2022","01",".I.NRTHPORT138 5",104.24,105.05,0,-0.81
"D","08/09/2022","01","LD.CHSTERME46",101.93,105.05,0,-3.12
"D","08/09/2022","01","LD.GRAHAM  46",103.53,105.05,0,-1.52
"D","08/09/2022","01","LD.WASHNGTN34.5",105.25,105.05,0,0.2
"D","08/09/2022","01","LD.HARRINGT34.5",105.3,105.05,0,0.25
"D","08/09/2022","01","LD.WOBURN  13.8",105.42,105.05,0,0.37
"D","08/09/2022","01","LD.LEXINGTN13.8",105.68,105.05,0,0.63
"D","08/09/2022","01","LD.MYSTIC  24.0",104.29,105.05,0,-0.76
"D","08/09/2022","01","LD.FRAMNGHM13.8",105.75,105.05,0,0.7
"D","08/09/2022","01","LD.WALTHAM 13.8",106.16,105.05,0,1.11
"D","08/09/2022","01","LD.BAKER_ST24.0",106,105.05,0,0.95
"D","08/09/2022","01","LD.K_STREET13.8",105.65,105.05,0,0.6
"D","08/09/2022","01","LD.MBTA    14.4",105.65,105.05,0,0.6
"D","08/09/2022","01","LD.DEER_ISL115",105.65,105.05,0,0.6
"D","08/09/2022","01","LD.CARVR_ST13.8",105.63,105.05,0,0.58
"D","08/09/2022","01","LD.SCOTIA  13.8",105.69,105.05,0,0.64
"D","08/09/2022","01","LD.BRIGHTON13.8",105.7,105.05,0,0.65
"D","08/09/2022","01","LD.READING 13.8",106.02,105.05,0,0.97
"D","08/09/2022","01","LD.BURLNGTN13.8",105.79,105.05,0,0.74
"D","08/09/2022","01","LD.HARTWELL13.8",105.84,105.05,0,0.79
"D","08/09/2022","01","LD.TRAPELO 13.8",106,105.05,0,0.95
"D","08/09/2022","01","LD.WATERTWN13.8",105.66,105.05,0,0.61
"D","08/09/2022","01","LD.NEEDHAM 13.8",106,105.05,0,0.95
"D","08/09/2022","01","LD.SPEEN_ST13.8",106.06,105.05,0,1.01
"D","08/09/2022","01","LD.SUDBURY 13.8",106.06,105.05,0,1.01
"D","08/09/2022","01","LD.SHERBORN13.8",105.92,105.05,0,0.87
"D","08/09/2022","01","LD.W_FRMHAM13.8",107.1,105.05,0,2.05
"D","08/09/2022","01","LD.MEDWAY  13.8",104.72,105.05,0,-0.33
"D","08/09/2022","01","LD.DOVER_BE13.8",105.73,105.05,0,0.68
"D","08/09/2022","01","LD.WALPOLE 14.4",105.39,105.05,0,0.34
"D","08/09/2022","01","LD.NORWOOD 13.8",105.8,105.05,0,0.75
"D","08/09/2022","01","LD.CANTN_BE13.8",105.57,105.05,0,0.52
"D","08/09/2022","01","LD.PLAIN_ST13.8",105.31,105.05,0,0.26
"D","08/09/2022","01","LD.CHURCHIL13.8",105.29,105.05,0,0.24
"D","08/09/2022","01","LD.MASON   34.5",104.27,105.05,0,-0.78
"D","08/09/2022","01","LD.NEWCASTL34.5",104.79,105.05,0,-0.26
"D","08/09/2022","01","LD.YARMOUTH34.5",104.78,105.05,0,-0.27
"D","08/09/2022","01","LD.W_BUXTON34.5",104.57,105.05,0,-0.48
"D","08/09/2022","01","LD.WATERBOR12.5",104.75,105.05,0,-0.3
"D","08/09/2022","01","LD.BOLT_HL 34.5",106.78,105.05,0,1.73
"D","08/09/2022","01","LD.RUMFORD 12.5",101.47,105.05,0,-3.58
"D","08/09/2022","01","LD.RUMFD_IP34.5",101.44,105.05,0,-3.61
"D","08/09/2022","01","LD.9DRAGONS115",101.47,105.05,0,-3.58
"D","08/09/2022","01","LD.BELFAST 34.5",104.64,105.05,0,-0.41
"D","08/09/2022","01","LD.WINSLOW 34.5",103.78,105.05,0,-1.27
"D","08/09/2022","01","LD.HIGHLAND34.5",105.19,105.05,0,0.14
"D","08/09/2022","01","LD.LINCOLNV34.5",104.96,105.05,0,-0.09
"D","08/09/2022","01","LD.MEADW_RD34.5",105.01,105.05,0,-0.04
"D","08/09/2022","01","LD.PARK_ST 34.5",105.15,105.05,0,0.1
"D","08/09/2022","01","LD.DETROIT 34.5",103.55,105.05,0,-1.5
"D","08/09/2022","01","LD.N_AUGSTA12.5",104.4,105.05,0,-0.65
"D","08/09/2022","01","LD.GUILFORD34.5",103.55,105.05,0,-1.5
"D","08/09/2022","01","LD.HARTLAND12.5",103.2,105.05,0,-1.85
"D","08/09/2022","01","LD.WYMAN_HY12.5",101.67,105.05,0,-3.38
"D","08/09/2022","01","LD.BIGELOW 34.5",101.67,105.05,0,-3.38
"D","08/09/2022","01","LD.HARRIS  13.2",101.67,105.05,0,-3.38
"D","08/09/2022","01","LD.LAKEWOOD34.5",102.74,105.05,0,-2.31
"D","08/09/2022","01","LD.STURTVNT34.5",102.32,105.05,0,-2.73
"D","08/09/2022","01","LD.LVERMORE12.5",102.25,105.05,0,-2.8
"D","08/09/2022","01","LD.GULFISLD34.5",104.06,105.05,0,-0.99
"D","08/09/2022","01","LD.BOWMN_ST34.5",104.33,105.05,0,-0.72
"D","08/09/2022","01","LD.PUDDLDCK34.5",104.41,105.05,0,-0.64
"D","08/09/2022","01","LD.AUGSTA_E34.5",104.27,105.05,0,-0.78
"D","08/09/2022","01","LD.BROWN_CR12.5",104.29,105.05,0,-0.76
"D","08/09/2022","01","LD.JAY     115",101.77,105.05,0,-3.28
"D","08/09/2022","01","LD.RILEY   12.5",101.77,105.05,0,-3.28
"D","08/09/2022","01","LD.WOODSTCK34.5",102.43,105.05,0,-2.62
"D","08/09/2022","01","LD.NORWAY  34.5",104.24,105.05,0,-0.81
"D","08/09/2022","01","LD.HOTEL_RD34.5",104.53,105.05,0,-0.52
"D","08/09/2022","01","LD.CROWLEYS34.5",104.3,105.05,0,-0.75
"D","08/09/2022","01","LD.RAYMOND 34.5",104.5,105.05,0,-0.55
"D","08/09/2022","01","LD.TOPSHAM 34.5",104.6,105.05,0,-0.45
"D","08/09/2022","01","LD.BATH    34.5",104.75,105.05,0,-0.3
"D","08/09/2022","01","LD.MOSHERS 34.5",104.38,105.05,0,-0.67
"D","08/09/2022","01","LD.ELM_ST  34.5",104.79,105.05,0,-0.26
"D","08/09/2022","01","LD.SPRNG_ST34.5",103.87,105.05,0,-1.18
"D","08/09/2022","01","LD.REDBROOK34.5",104.13,105.05,0,-0.92
"D","08/09/2022","01","LD.PLSNT_HL34.5",104.45,105.05,0,-0.6
"D","08/09/2022","01","LD.HNKLY_PD12.5",104.61,105.05,0,-0.44
"D","08/09/2022","01","LD.CAPE    34.5",104.66,105.05,0,-0.39
"D","08/09/2022","01","LD.SEWAL_ST34.5",104.67,105.05,0,-0.38
"D","08/09/2022","01","LD.PRID_CRN34.5",104.51,105.05,0,-0.54
"D","08/09/2022","01","LD.LOUDEN  34.5",104.65,105.05,0,-0.4
"D","08/09/2022","01","LD.BIDDEFRD34.5",104.74,105.05,0,-0.31
"D","08/09/2022","01","LD.PRATT&W 115",105.55,105.05,0,0.5
"D","08/09/2022","01","LD.QUAKR_HL34.5",105.74,105.05,0,0.69
"D","08/09/2022","01","LD.BRANCH  34.5",104.69,105.05,0,-0.36
"D","08/09/2022","01","LD.SANFORD 34.5",104.95,105.05,0,-0.1
"D","08/09/2022","01","LD.LOVELL  34.5",105.7,105.05,0,0.65
"D","08/09/2022","01","LD.SYKES_RD13.8",104.65,105.05,0,-0.4
"D","08/09/2022","01","LD.NASNVILL13.8",104.23,105.05,0,-0.82
"D","08/09/2022","01","LD.STOUGHTN13.8",105.96,105.05,0,0.91
"D","08/09/2022","01","LD.EASTON  13.8",105.26,105.05,0,0.21
"D","08/09/2022","01","LD.PHILP_LN13.8",105.54,105.05,0,0.49
"D","08/09/2022","01","LD.NORWELL 13.8",105.54,105.05,0,0.49
