"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220807.csv"
"C","Report for: 08/07/2022 - 08/07/2022"
"C","Report generated: 01/13/2023 13:47:50 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","08/07/2022","01","UN.FRNKLNSQ13.810CC",111.6,113.62,0,-2.02
"D","08/07/2022","01","UN.FRNKLNSQ13.811CC",111.6,113.62,0,-2.02
"D","08/07/2022","01","UN.FRNKLNSQ13.89CC",111.6,113.62,0,-2.02
"D","08/07/2022","01","UN.ALTRESCO13.8ALTR",109.24,113.62,0,-4.38
"D","08/07/2022","01","UN.EDDY    34.5AMOS",115.61,113.62,0,1.99
"D","08/07/2022","01","UN.GULFISLD34.5GULF",113.95,113.62,0,0.33
"D","08/07/2022","01","UN.ASCUTNEY46  ASCU",116.05,113.62,0,2.43
"D","08/07/2022","01","UN.PEMIGWAS34.5AYER",116.82,113.62,0,3.2
"D","08/07/2022","01","UN.ROXBURY 34.5AZIS",113.08,113.62,0,-0.54
"D","08/07/2022","01","UN.BELLWSFL6.9 BELL",114.89,113.62,0,1.27
"D","08/07/2022","01","UN.BERLINVT34.5BERL",115.77,113.62,0,2.15
"D","08/07/2022","01","UN.WHITEFLD34.5BETH",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.9DRAGONS115 BOIS",113.08,113.62,0,-0.54
"D","08/07/2022","01","UN.MIDDLESX34.5BOLT",115.78,113.62,0,2.16
"D","08/07/2022","01","UN.PERRY_ST13.8BOOT",114.36,113.62,0,0.74
"D","08/07/2022","01","UN.BPT_RESC13.8BPTR",110.86,113.62,0,-2.76
"D","08/07/2022","01","UN.BRANFORD23  BRAN",112.5,113.62,0,-1.12
"D","08/07/2022","01","UN.FORESTVL13.8BRF",111.21,113.62,0,-2.41
"D","08/07/2022","01","UN.ASHLAND 34.5BRID",116.82,113.62,0,3.2
"D","08/07/2022","01","UN.TOPSHAM 34.5BRUN",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.BEARSWMP13.8BSW1",111.05,113.62,0,-2.57
"D","08/07/2022","01","UN.BEARSWMP13.8BSW2",111.05,113.62,0,-2.57
"D","08/07/2022","01","UN.BULLSBDG27.6BULL",111.08,113.62,0,-2.54
"D","08/07/2022","01","UN.QUEENCTY13.8BURL",114.83,113.62,0,1.21
"D","08/07/2022","01","UN.CANAL   18.0CAN1",114.1,113.62,0,0.48
"D","08/07/2022","01","UN.CANAL   18.0CAN2",114.1,113.62,0,0.48
"D","08/07/2022","01","UN.CAPE    13.2CAP4",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.CAPE    13.2CAP5",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.LOUDEN  34.5CATR",114.23,113.62,0,0.61
"D","08/07/2022","01","UN.COSCOB  13.8CC10",111.98,113.62,0,-1.64
"D","08/07/2022","01","UN.COSCOB  13.8CC11",111.98,113.62,0,-1.64
"D","08/07/2022","01","UN.COSCOB  13.8CC12",111.98,113.62,0,-1.64
"D","08/07/2022","01","UN.TAUNTON 13.8CL9C",114.15,113.62,0,0.53
"D","08/07/2022","01","UN.COBBLEMT69  COBB",112.44,113.62,0,-1.18
"D","08/07/2022","01","UN.MERIMACK13.8CT-1",115.15,113.62,0,1.53
"D","08/07/2022","01","UN.MERIMACK13.8CT-2",115.15,113.62,0,1.53
"D","08/07/2022","01","UN.DARTMTH 13.8DART",113.51,113.62,0,-0.11
"D","08/07/2022","01","UN.INDIAN  13.8DERB",110.31,113.62,0,-3.31
"D","08/07/2022","01","UN.DEERFLD569  DFL5",110.93,113.62,0,-2.69
"D","08/07/2022","01","UN.DOREEN  23  DORE",109.24,113.62,0,-4.38
"D","08/07/2022","01","UN.DEVON   13.8DV10",110.75,113.62,0,-2.87
"D","08/07/2022","01","UN.DEVON   13.2DV11",110.26,113.62,0,-3.36
"D","08/07/2022","01","UN.DEVON   13.2DV12",110.26,113.62,0,-3.36
"D","08/07/2022","01","UN.DEVON   13.2DV13",110.26,113.62,0,-3.36
"D","08/07/2022","01","UN.DEVON   13.2DV14",110.26,113.62,0,-3.36
"D","08/07/2022","01","UN.WEBSTER 34.5EAST",116.87,113.62,0,3.25
"D","08/07/2022","01","UN.ELLSWRTH34.5ELLS",114.79,113.62,0,1.17
"D","08/07/2022","01","UN.ESSEX   34.5ESSH",114.39,113.62,0,0.77
"D","08/07/2022","01","UN.FALSVL  69  FALS",114.8,113.62,0,1.18
"D","08/07/2022","01","UN.DEERFLD569  FIFE",110.93,113.62,0,-2.69
"D","08/07/2022","01","UN.FRAMNGHM13.8FMJ1",114.58,113.62,0,0.96
"D","08/07/2022","01","UN.FRAMNGHM13.8FMJ2",114.58,113.62,0,0.96
"D","08/07/2022","01","UN.FRAMNGHM13.8FMJ3",114.58,113.62,0,0.96
"D","08/07/2022","01","UN.FRNKLNDR13.2FRDR",111.51,113.62,0,-2.11
"D","08/07/2022","01","UN.CHICOPEE13.8FRST",112.39,113.62,0,-1.23
"D","08/07/2022","01","UN.POWERSVL115 GNRT",110.93,113.62,0,-2.69
"D","08/07/2022","01","UN.ESSEX   34.5GORD",114.39,113.62,0,0.77
"D","08/07/2022","01","UN.BERLN_NH34.5GORH",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.HARRIS  13.2HAR1",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.HARRIS  13.2HAR2",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.HARRIS  13.2HAR3",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.HARRIMAN6.9 HARR",111.44,113.62,0,-2.18
"D","08/07/2022","01","UN.NORTH_RD34.5HEMP",116.85,113.62,0,3.23
"D","08/07/2022","01","UN.W_BUXTON34.5HIRM",114.21,113.62,0,0.59
"D","08/07/2022","01","UN.ENFLD_ME115 IND5",111.46,113.62,0,-2.16
"D","08/07/2022","01","UN.WASHNGTN34.5IND6",115.26,113.62,0,1.64
"D","08/07/2022","01","UN.JACKMAN 34.5JACK",115.72,113.62,0,2.1
"D","08/07/2022","01","UN.KENDALL 13.8KDJ1",114.79,113.62,0,1.17
"D","08/07/2022","01","UN.S_BROADW23  LAWH",114.36,113.62,0,0.74
"D","08/07/2022","01","UN.WINSLOW 34.5LCKW",113.58,113.62,0,-0.04
"D","08/07/2022","01","UN.LENERGIA13.8LENR",114.36,113.62,0,0.74
"D","08/07/2022","01","UN.LISBON  115 LISB",111.35,113.62,0,-2.27
"D","08/07/2022","01","UN.LVER-AEI115 LIVR",113.03,113.62,0,-0.59
"D","08/07/2022","01","UN.LOSTNATN34.5LOST",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.LOWRDFLD69  LOWD",111.23,113.62,0,-2.39
"D","08/07/2022","01","UN.RAILYARD23  MARB",115.23,113.62,0,1.61
"D","08/07/2022","01","UN.BERLINVT34.5MARH",115.77,113.62,0,2.15
"D","08/07/2022","01","UN.MBTA    14.4MBTA",114.92,113.62,0,1.3
"D","08/07/2022","01","UN.COMERFRD34.5MCIN",113.9,113.62,0,0.28
"D","08/07/2022","01","UN.EAST_AVE34.5MCNL",114.57,113.62,0,0.95
"D","08/07/2022","01","UN.MIDDLETN115 MI10",110.03,113.62,0,-3.59
"D","08/07/2022","01","UN.MIDDLETN13.2MID2",110.03,113.62,0,-3.59
"D","08/07/2022","01","UN.MIDDLETN20.9MID3",110.03,113.62,0,-3.59
"D","08/07/2022","01","UN.LAUREL  22  MID4",110.85,113.62,0,-2.77
"D","08/07/2022","01","UN.MILSTONE24.0MIL2",109.58,113.62,0,-4.04
"D","08/07/2022","01","UN.MILSTONE24.0MIL3",109.58,113.62,0,-4.04
"D","08/07/2022","01","UN.MILFORD 13.8MILF",113.19,113.62,0,-0.43
"D","08/07/2022","01","UN.TOPSHAM 34.5MILR",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.MERIMACK13.8MK1",115.15,113.62,0,1.53
"D","08/07/2022","01","UN.MERIMACK23  MK2",115.15,113.62,0,1.53
"D","08/07/2022","01","UN.MONTVLLE69  MO10",110.5,113.62,0,-3.12
"D","08/07/2022","01","UN.MONTVLLE13.8MON5",110.33,113.62,0,-3.29
"D","08/07/2022","01","UN.MONTVLLE22.0MON6",110.33,113.62,0,-3.29
"D","08/07/2022","01","UN.MIDDLEST34.5MONY",114.3,113.62,0,0.68
"D","08/07/2022","01","UN.SHAWINGN13.8MPWR",111.9,113.62,0,-1.72
"D","08/07/2022","01","UN.NEWINGTN24.0NEWI",113.18,113.62,0,-0.44
"D","08/07/2022","01","UN.E_SHORE 22  NHHB",112.13,113.62,0,-1.49
"D","08/07/2022","01","UN.TUNNEL  69  NORJ",111.49,113.62,0,-2.13
"D","08/07/2022","01","UN.WARD_HIL23  OGD",113.73,113.62,0,0.11
"D","08/07/2022","01","UN.OCEAN_ST13.8OSP1",112.38,113.62,0,-1.24
"D","08/07/2022","01","UN.OCEAN_ST13.8OSP2",112.38,113.62,0,-1.24
"D","08/07/2022","01","UN.TOPSHAM 34.5PEJE",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.CHEMICAL115 PERC",112.92,113.62,0,-0.7
"D","08/07/2022","01","UN.FLAGG_PD13.8PINE",113.87,113.62,0,0.25
"D","08/07/2022","01","UN.PONTOOK 34.5PONT",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.POTTER  13.8POT2",113.86,113.62,0,0.24
"D","08/07/2022","01","UN.FLORNCE 46  PROC",114.02,113.62,0,0.4
"D","08/07/2022","01","UN.SPRNG_ST34.5PTRR",113.46,113.62,0,-0.16
"D","08/07/2022","01","UN.RESCOS  115 RESC",115.17,113.62,0,1.55
"D","08/07/2022","01","UN.WARD_HIL23  RESN",113.73,113.62,0,0.11
"D","08/07/2022","01","UN.N_RUTLND46  RUT5",114.13,113.62,0,0.51
"D","08/07/2022","01","UN.SEABROOK24.5SBRK",112.98,113.62,0,-0.64
"D","08/07/2022","01","UN.SCHILLER115 SCH4",116.59,113.62,0,2.97
"D","08/07/2022","01","UN.SCHILLER115 SCH5",116.59,113.62,0,2.97
"D","08/07/2022","01","UN.SCHILLER115 SCH6",116.59,113.62,0,2.97
"D","08/07/2022","01","UN.SCHILLER115 SCHC",116.59,113.62,0,2.97
"D","08/07/2022","01","UN.SEARS   69  SEAR",110.63,113.62,0,-2.99
"D","08/07/2022","01","UN.SECREC  69  SECR",111.49,113.62,0,-2.13
"D","08/07/2022","01","UN.SEMASS  13.8SEM1",114.21,113.62,0,0.59
"D","08/07/2022","01","UN.SEMASS  13.8SEM2",114.21,113.62,0,0.59
"D","08/07/2022","01","UN.HIGHGATE46  SHEL",108.01,113.62,0,-5.61
"D","08/07/2022","01","UN.SHEPAUG 69  SHEP",111.44,113.62,0,-2.18
"D","08/07/2022","01","UN.SHERMAN 115 SHER",111.78,113.62,0,-1.84
"D","08/07/2022","01","UN.ROLF_AVE69  SHRW",113.71,113.62,0,0.09
"D","08/07/2022","01","UN.LOUDEN  34.5SKEL",114.23,113.62,0,0.61
"D","08/07/2022","01","UN.SMITH_HY6.9 SMTH",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.S_MEADOW13.8SO11",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.S_MEADOW13.8SO12",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.S_MEADOW13.8SO13",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.S_MEADOW13.8SO14",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.S_MEADOW11.5SOM5",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.S_MEADOW11.5SOM6",112.56,113.62,0,-1.06
"D","08/07/2022","01","UN.STONYBRK13.2ST2A",112.1,113.62,0,-1.52
"D","08/07/2022","01","UN.STONYBRK13.2ST2B",112.1,113.62,0,-1.52
"D","08/07/2022","01","UN.STEVENSN6.9 STEV",109.47,113.62,0,-4.15
"D","08/07/2022","01","UN.BIGELOW 115 STRA",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.PRID_CRN34.5SWBK",114.19,113.62,0,0.57
"D","08/07/2022","01","UN.TAMWORTH115 TAMW",119.94,113.62,0,6.32
"D","08/07/2022","01","UN.TORRNGTN69  TT10",110.87,113.62,0,-2.75
"D","08/07/2022","01","UN.TUNNEL  23  TUNN",111.47,113.62,0,-2.15
"D","08/07/2022","01","UN.VERGENNE34.5VERD",114.41,113.62,0,0.79
"D","08/07/2022","01","UN.VERNON  69  VERN",113.06,113.62,0,-0.56
"D","08/07/2022","01","UN.WATER_RV23  W_J1",115.23,113.62,0,1.61
"D","08/07/2022","01","UN.WATER_RV115 W_J2",115.21,113.62,0,1.59
"D","08/07/2022","01","UN.MIDDLESX34.5WATR",115.78,113.62,0,2.16
"D","08/07/2022","01","UN.CHSTERME46  WENF",110.93,113.62,0,-2.69
"D","08/07/2022","01","UN.LAKEWOOD34.5WEST",112.88,113.62,0,-0.74
"D","08/07/2022","01","UN.WHITEFLD34.5WFPL",112.01,113.62,0,-1.61
"D","08/07/2022","01","UN.WHITE_LK34.5WHLA",119.98,113.62,0,6.36
"D","08/07/2022","01","UN.WILDER  13.8WILD",117.94,113.62,0,4.32
"D","08/07/2022","01","UN.WILLIAM 6.9 WILL",111.98,113.62,0,-1.64
"D","08/07/2022","01","UN.EAST_AVE13.8WINO",114.57,113.62,0,0.95
"D","08/07/2022","01","UN.MILLBURY13.8WMIM",114.17,113.62,0,0.55
"D","08/07/2022","01","UN.W_MEDWAY13.8WMJ1",113.37,113.62,0,-0.25
"D","08/07/2022","01","UN.W_MEDWAY13.8WMJ2",113.37,113.62,0,-0.25
"D","08/07/2022","01","UN.MEDWAYJ313.8WMJ3",113.72,113.62,0,0.1
"D","08/07/2022","01","UN.WOODLAND23  WOOD",110,113.62,0,-3.62
"D","08/07/2022","01","UN.W_SPRFLD13.8WS10",112.29,113.62,0,-1.33
"D","08/07/2022","01","UN.WYMAN_HY13.8WYM1",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.WYMAN_HY13.8WYM2",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.WYMAN_HY13.8WYM3",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.YARMOUTH13.8YAR3",114.55,113.62,0,0.93
"D","08/07/2022","01","UN.YARMOUTH22  YAR4",113.73,113.62,0,0.11
"D","08/07/2022","01","UN.ROCKY_RV13.8ROCK",111.08,113.62,0,-2.54
"D","08/07/2022","01","UN.W_BUXTON34.5BONE",114.21,113.62,0,0.59
"D","08/07/2022","01","UN.HARRIS  13.2HAR4",111.75,113.62,0,-1.87
"D","08/07/2022","01","UN.LOUDEN  34.5NGOR",114.23,113.62,0,0.61
"D","08/07/2022","01","UN.WINSLOW 34.5SHAW",113.58,113.62,0,-0.04
"D","08/07/2022","01","UN.OAK_HILL34.5CONC",116.12,113.62,0,2.5
"D","08/07/2022","01","UN.GARVINS 34.5GARV",115.37,113.62,0,1.75
"D","08/07/2022","01","UN.N_CANAL 34.5HADL",112.42,113.62,0,-1.2
"D","08/07/2022","01","UN.E_FAIRFX34.5LLAM",111.57,113.62,0,-2.05
"D","08/07/2022","01","UN.MIDDLESX34.5MSX2",115.78,113.62,0,2.16
"D","08/07/2022","01","UN.DIGHTON 115 DIGH",111.9,113.62,0,-1.72
"D","08/07/2022","01","UN.FALMOUTH25  OAKB",115.29,113.62,0,1.67
"D","08/07/2022","01","UN.FALMOUTH25  WTIS",115.29,113.62,0,1.67
"D","08/07/2022","01","UN.BPT_ENER16  BHCC",110.46,113.62,0,-3.16
"D","08/07/2022","01","UN.BERK_PWR21  BERK",111.88,113.62,0,-1.74
"D","08/07/2022","01","UN.STONYBRK13.2ST1A",112.1,113.62,0,-1.52
"D","08/07/2022","01","UN.STONYBRK13.2ST1B",112.1,113.62,0,-1.52
"D","08/07/2022","01","UN.STONYBRK13.2ST1C",112.1,113.62,0,-1.52
"D","08/07/2022","01","UN.MILLENUM16  MILN",112.28,113.62,0,-1.34
"D","08/07/2022","01","UN.ESSEX   34.5ESSD",114.39,113.62,0,0.77
"D","08/07/2022","01","UN.TIVERTON18.0TIVR",111.49,113.62,0,-2.13
"D","08/07/2022","01","UN.RUMFD_IP18.0RUMF",113.06,113.62,0,-0.56
"D","08/07/2022","01","UN.BLKSTONE21  BKS1",112.63,113.62,0,-0.99
"D","08/07/2022","01","UN.BLKSTONE21  BKS2",112.63,113.62,0,-0.99
"D","08/07/2022","01","UN.LAKE_RD 21  LRD1",111.65,113.62,0,-1.97
"D","08/07/2022","01","UN.LAKE_RD 21  LRD2",111.65,113.62,0,-1.97
"D","08/07/2022","01","UN.LAKE_RD 21  LRD3",111.65,113.62,0,-1.97
"D","08/07/2022","01","UN.WALNGFRD13.8WAL1",111.99,113.62,0,-1.63
"D","08/07/2022","01","UN.WALNGFRD13.8WAL2",111.99,113.62,0,-1.63
"D","08/07/2022","01","UN.WALNGFRD13.8WAL3",111.99,113.62,0,-1.63
"D","08/07/2022","01","UN.WALNGFRD13.8WAL4",111.99,113.62,0,-1.63
"D","08/07/2022","01","UN.WALNGFRD13.8WAL5",111.99,113.62,0,-1.63
"D","08/07/2022","01","UN.MILFD_CT21  MFD1",110.35,113.62,0,-3.27
"D","08/07/2022","01","UN.MILFD_CT21  MFD2",110.35,113.62,0,-3.27
"D","08/07/2022","01","UN.BELL_30321  BEL1",113.21,113.62,0,-0.41
"D","08/07/2022","01","UN.BELL_30321  BEL2",113.21,113.62,0,-0.41
"D","08/07/2022","01","UN.SYKES_RD13.8FLRV",113.16,113.62,0,-0.46
"D","08/07/2022","01","UN.MYSTIC  18.1MYS8",114.6,113.62,0,0.98
"D","08/07/2022","01","UN.MYSTIC  18.1MYS9",115.21,113.62,0,1.59
"D","08/07/2022","01","UN.RISE    18.0RISE",111.39,113.62,0,-2.23
"D","08/07/2022","01","UN.NEW_ENER18.0NEWE",113.18,113.62,0,-0.44
"D","08/07/2022","01","UN.KENDALL 18.0KEN4",114.79,113.62,0,1.17
"D","08/07/2022","01","UN.W_SPRFLD13.8WSG1",112.29,113.62,0,-1.33
"D","08/07/2022","01","UN.W_SPRFLD13.8WSG2",112.29,113.62,0,-1.33
"D","08/07/2022","01","UN.W_SPRFLD13.8SPRF",112.29,113.62,0,-1.33
"D","08/07/2022","01","UN.WINSLOW 34.5UNAH",113.58,113.62,0,-0.04
"D","08/07/2022","01","UN.FLORNCE 46  BLDN",114.02,113.62,0,0.4
"D","08/07/2022","01","UN.BARRE_VT34.5DODF",115.6,113.62,0,1.98
"D","08/07/2022","01","UN.FLORNCE 46  HNTG",114.02,113.62,0,0.4
"D","08/07/2022","01","UN.BARRE_VT34.5RYGT",115.6,113.62,0,1.98
"D","08/07/2022","01","UN.ESSEX   34.5GORG",114.39,113.62,0,0.77
"D","08/07/2022","01","UN.VERGENNE34.5VRGH",114.41,113.62,0,0.79
"D","08/07/2022","01","LD.BARRE_VT34.5",115.6,113.62,0,1.98
"D","08/07/2022","01",".H.INTERNAL_HUB",113.41,113.62,0,-0.21
"D","08/07/2022","01",".Z.MAINE",114.15,113.62,0,0.53
"D","08/07/2022","01",".Z.NEWHAMPSHIRE",115.3,113.62,0,1.68
"D","08/07/2022","01",".Z.VERMONT",113.78,113.62,0,0.16
"D","08/07/2022","01",".Z.CONNECTICUT",111.55,113.62,0,-2.07
"D","08/07/2022","01",".Z.RHODEISLAND",112.68,113.62,0,-0.94
"D","08/07/2022","01",".Z.SEMASS",114.3,113.62,0,0.68
"D","08/07/2022","01",".Z.WCMASS",113.52,113.62,0,-0.1
"D","08/07/2022","01",".Z.NEMASSBOST",114.95,113.62,0,1.33
"D","08/07/2022","01",".I.SALBRYNB345 1",110.97,113.62,0,-2.65
"D","08/07/2022","01",".I.ROSETON 345 1",109.55,113.62,0,-4.07
"D","08/07/2022","01",".I.HQ_P1_P2345 5",111.67,113.62,0,-1.95
"D","08/07/2022","01",".I.HQHIGATE120 2",106.53,113.62,0,-7.09
"D","08/07/2022","01",".I.SHOREHAM138 99",113.59,113.62,0,-0.03
"D","08/07/2022","01",".I.NRTHPORT138 5",111.69,113.62,0,-1.93
"D","08/07/2022","01","LD.CHSTERME46",110.93,113.62,0,-2.69
"D","08/07/2022","01","LD.GRAHAM  46",113.1,113.62,0,-0.52
"D","08/07/2022","01","LD.WASHNGTN34.5",115.26,113.62,0,1.64
"D","08/07/2022","01","LD.HARRINGT34.5",115.31,113.62,0,1.69
"D","08/07/2022","01","LD.WOBURN  13.8",114.8,113.62,0,1.18
"D","08/07/2022","01","LD.LEXINGTN13.8",115.03,113.62,0,1.41
"D","08/07/2022","01","LD.MYSTIC  24.0",115.21,113.62,0,1.59
"D","08/07/2022","01","LD.FRAMNGHM13.8",114.58,113.62,0,0.96
"D","08/07/2022","01","LD.WALTHAM 13.8",115.33,113.62,0,1.71
"D","08/07/2022","01","LD.BAKER_ST24.0",115.11,113.62,0,1.49
"D","08/07/2022","01","LD.K_STREET13.8",114.92,113.62,0,1.3
"D","08/07/2022","01","LD.MBTA    14.4",114.92,113.62,0,1.3
"D","08/07/2022","01","LD.DEER_ISL115",114.92,113.62,0,1.3
"D","08/07/2022","01","LD.CARVR_ST13.8",114.96,113.62,0,1.34
"D","08/07/2022","01","LD.SCOTIA  13.8",115.02,113.62,0,1.4
"D","08/07/2022","01","LD.BRIGHTON13.8",115.02,113.62,0,1.4
"D","08/07/2022","01","LD.READING 13.8",115.39,113.62,0,1.77
"D","08/07/2022","01","LD.BURLNGTN13.8",115.17,113.62,0,1.55
"D","08/07/2022","01","LD.HARTWELL13.8",115.21,113.62,0,1.59
"D","08/07/2022","01","LD.TRAPELO 13.8",115.26,113.62,0,1.64
"D","08/07/2022","01","LD.WATERTWN13.8",114.94,113.62,0,1.32
"D","08/07/2022","01","LD.NEEDHAM 13.8",115.06,113.62,0,1.44
"D","08/07/2022","01","LD.SPEEN_ST13.8",114.97,113.62,0,1.35
"D","08/07/2022","01","LD.SUDBURY 13.8",115.01,113.62,0,1.39
"D","08/07/2022","01","LD.SHERBORN13.8",114.75,113.62,0,1.13
"D","08/07/2022","01","LD.W_FRMHAM13.8",115.72,113.62,0,2.1
"D","08/07/2022","01","LD.MEDWAY  13.8",113.72,113.62,0,0.1
"D","08/07/2022","01","LD.DOVER_BE13.8",114.71,113.62,0,1.09
"D","08/07/2022","01","LD.WALPOLE 14.4",114.26,113.62,0,0.64
"D","08/07/2022","01","LD.NORWOOD 13.8",114.66,113.62,0,1.04
"D","08/07/2022","01","LD.CANTN_BE13.8",114.42,113.62,0,0.8
"D","08/07/2022","01","LD.PLAIN_ST13.8",114.14,113.62,0,0.52
"D","08/07/2022","01","LD.CHURCHIL13.8",114.11,113.62,0,0.49
"D","08/07/2022","01","LD.MASON   34.5",113.91,113.62,0,0.29
"D","08/07/2022","01","LD.NEWCASTL34.5",114.61,113.62,0,0.99
"D","08/07/2022","01","LD.YARMOUTH34.5",114.55,113.62,0,0.93
"D","08/07/2022","01","LD.W_BUXTON34.5",114.21,113.62,0,0.59
"D","08/07/2022","01","LD.WATERBOR12.5",114.37,113.62,0,0.75
"D","08/07/2022","01","LD.BOLT_HL 34.5",116.53,113.62,0,2.91
"D","08/07/2022","01","LD.RUMFORD 12.5",113.08,113.62,0,-0.54
"D","08/07/2022","01","LD.RUMFD_IP34.5",113.06,113.62,0,-0.56
"D","08/07/2022","01","LD.9DRAGONS115",113.08,113.62,0,-0.54
"D","08/07/2022","01","LD.BELFAST 34.5",114.53,113.62,0,0.91
"D","08/07/2022","01","LD.WINSLOW 34.5",113.58,113.62,0,-0.04
"D","08/07/2022","01","LD.HIGHLAND34.5",115.16,113.62,0,1.54
"D","08/07/2022","01","LD.LINCOLNV34.5",114.91,113.62,0,1.29
"D","08/07/2022","01","LD.MEADW_RD34.5",114.95,113.62,0,1.33
"D","08/07/2022","01","LD.PARK_ST 34.5",115.12,113.62,0,1.5
"D","08/07/2022","01","LD.DETROIT 34.5",113.27,113.62,0,-0.35
"D","08/07/2022","01","LD.N_AUGSTA12.5",114.3,113.62,0,0.68
"D","08/07/2022","01","LD.GUILFORD34.5",113.27,113.62,0,-0.35
"D","08/07/2022","01","LD.HARTLAND12.5",113,113.62,0,-0.62
"D","08/07/2022","01","LD.WYMAN_HY12.5",111.75,113.62,0,-1.87
"D","08/07/2022","01","LD.BIGELOW 34.5",111.75,113.62,0,-1.87
"D","08/07/2022","01","LD.HARRIS  13.2",111.75,113.62,0,-1.87
"D","08/07/2022","01","LD.LAKEWOOD34.5",112.88,113.62,0,-0.74
"D","08/07/2022","01","LD.STURTVNT34.5",113.11,113.62,0,-0.51
"D","08/07/2022","01","LD.LVERMORE12.5",113.08,113.62,0,-0.54
"D","08/07/2022","01","LD.GULFISLD34.5",113.95,113.62,0,0.33
"D","08/07/2022","01","LD.BOWMN_ST34.5",114.25,113.62,0,0.63
"D","08/07/2022","01","LD.PUDDLDCK34.5",114.34,113.62,0,0.72
"D","08/07/2022","01","LD.AUGSTA_E34.5",114.11,113.62,0,0.49
"D","08/07/2022","01","LD.BROWN_CR12.5",114.18,113.62,0,0.56
"D","08/07/2022","01","LD.JAY     115",112.83,113.62,0,-0.79
"D","08/07/2022","01","LD.RILEY   12.5",112.83,113.62,0,-0.79
"D","08/07/2022","01","LD.WOODSTCK34.5",113.79,113.62,0,0.17
"D","08/07/2022","01","LD.NORWAY  34.5",114.97,113.62,0,1.35
"D","08/07/2022","01","LD.HOTEL_RD34.5",114.61,113.62,0,0.99
"D","08/07/2022","01","LD.CROWLEYS34.5",114.19,113.62,0,0.57
"D","08/07/2022","01","LD.RAYMOND 34.5",114.9,113.62,0,1.28
"D","08/07/2022","01","LD.TOPSHAM 34.5",114.41,113.62,0,0.79
"D","08/07/2022","01","LD.BATH    34.5",114.55,113.62,0,0.93
"D","08/07/2022","01","LD.MOSHERS 34.5",114.02,113.62,0,0.4
"D","08/07/2022","01","LD.ELM_ST  34.5",114.56,113.62,0,0.94
"D","08/07/2022","01","LD.SPRNG_ST34.5",113.46,113.62,0,-0.16
"D","08/07/2022","01","LD.REDBROOK34.5",113.77,113.62,0,0.15
"D","08/07/2022","01","LD.PLSNT_HL34.5",114.17,113.62,0,0.55
"D","08/07/2022","01","LD.HNKLY_PD12.5",114.36,113.62,0,0.74
"D","08/07/2022","01","LD.CAPE    34.5",114.41,113.62,0,0.79
"D","08/07/2022","01","LD.SEWAL_ST34.5",114.43,113.62,0,0.81
"D","08/07/2022","01","LD.PRID_CRN34.5",114.19,113.62,0,0.57
"D","08/07/2022","01","LD.LOUDEN  34.5",114.23,113.62,0,0.61
"D","08/07/2022","01","LD.BIDDEFRD34.5",114.3,113.62,0,0.68
"D","08/07/2022","01","LD.PRATT&W 115",115.13,113.62,0,1.51
"D","08/07/2022","01","LD.QUAKR_HL34.5",115.34,113.62,0,1.72
"D","08/07/2022","01","LD.BRANCH  34.5",114.16,113.62,0,0.54
"D","08/07/2022","01","LD.SANFORD 34.5",114.53,113.62,0,0.91
"D","08/07/2022","01","LD.LOVELL  34.5",117.03,113.62,0,3.41
"D","08/07/2022","01","LD.SYKES_RD13.8",113.05,113.62,0,-0.57
"D","08/07/2022","01","LD.NASNVILL13.8",112.56,113.62,0,-1.06
"D","08/07/2022","01","LD.STOUGHTN13.8",114.82,113.62,0,1.2
"D","08/07/2022","01","LD.EASTON  13.8",114.06,113.62,0,0.44
"D","08/07/2022","01","LD.PHILP_LN13.8",114.43,113.62,0,0.81
"D","08/07/2022","01","LD.NORWELL 13.8",114.43,113.62,0,0.81
"D","08/07/2022","01","LD.PLYMOUTH13.8",114.43,113.62,0,0.81
"D","08/07/2022","01","LD.N_ABNGTN13.8",114.43,113.62,0,0.81
