"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240501.csv"
"C","Report for: 05/01/2024 - 05/01/2024"
"C","Report generated: 05/02/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","05/01/2024","01","UN.FRNKLNSQ13.810CC",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.FRNKLNSQ13.811CC",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.FRNKLNSQ13.89CC",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.ALTRESCO13.8ALTR",21.55,21.87,0,-0.32
"D","05/01/2024","01","UN.EDDY    34.5AMOS",21.91,21.87,0,0.04
"D","05/01/2024","01","UN.GULFISLD34.5GULF",21.57,21.87,0,-0.3
"D","05/01/2024","01","UN.ASCUTNEY46  ASCU",22.15,21.87,0,0.28
"D","05/01/2024","01","UN.PEMIGWAS34.5AYER",22.14,21.87,0,0.27
"D","05/01/2024","01","UN.ROXBURY 34.5AZIS",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.BELLWSFL6.9 BELL",21.9,21.87,0,0.03
"D","05/01/2024","01","UN.BERLINVT34.5BERL",22.12,21.87,0,0.25
"D","05/01/2024","01","UN.9DRAGONS115 BOIS",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.MIDDLESX34.5BOLT",22.15,21.87,0,0.28
"D","05/01/2024","01","UN.PERRY_ST13.8BOOT",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.BPT_RESC13.8BPTR",21.41,21.87,0,-0.46
"D","05/01/2024","01","UN.BRANFORD23  BRAN",21.61,21.87,0,-0.26
"D","05/01/2024","01","UN.FORESTVL13.8BRF",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.ASHLAND 34.5BRID",22.15,21.87,0,0.28
"D","05/01/2024","01","UN.TOPSHAM 34.5BRUN",21.65,21.87,0,-0.22
"D","05/01/2024","01","UN.BEARSWMP13.8BSW1",21.96,21.87,0,0.09
"D","05/01/2024","01","UN.BEARSWMP13.8BSW2",21.95,21.87,0,0.08
"D","05/01/2024","01","UN.BULLSBDG27.6BULL",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.QUEENCTY13.8BURL",22.24,21.87,0,0.37
"D","05/01/2024","01","UN.CANAL   18.0CAN1",22.09,21.87,0,0.22
"D","05/01/2024","01","UN.CANAL   18.0CAN2",22.09,21.87,0,0.22
"D","05/01/2024","01","UN.CAPE    13.2CAP4",21.62,21.87,0,-0.25
"D","05/01/2024","01","UN.CAPE    13.2CAP5",21.62,21.87,0,-0.25
"D","05/01/2024","01","UN.LOUDEN  34.5CATR",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.COSCOB  13.8CC10",21.58,21.87,0,-0.29
"D","05/01/2024","01","UN.COSCOB  13.8CC11",21.58,21.87,0,-0.29
"D","05/01/2024","01","UN.COSCOB  13.8CC12",21.58,21.87,0,-0.29
"D","05/01/2024","01","UN.TAUNTON 13.8CL9C",22,21.87,0,0.13
"D","05/01/2024","01","UN.COBBLEMT69  COBB",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.MERIMACK13.8CT-1",21.89,21.87,0,0.02
"D","05/01/2024","01","UN.MERIMACK13.8CT-2",21.89,21.87,0,0.02
"D","05/01/2024","01","UN.DARTMTH 13.8DART",22.35,21.87,0,0.48
"D","05/01/2024","01","UN.INDIAN  13.8DERB",21.62,21.87,0,-0.25
"D","05/01/2024","01","UN.DEERFLD569  DFL5",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.DOREEN  23  DORE",21.55,21.87,0,-0.32
"D","05/01/2024","01","UN.DEVON   13.8DV10",21.4,21.87,0,-0.47
"D","05/01/2024","01","UN.DEVON   13.2DV11",21.35,21.87,0,-0.52
"D","05/01/2024","01","UN.DEVON   13.2DV12",21.35,21.87,0,-0.52
"D","05/01/2024","01","UN.DEVON   13.2DV13",21.35,21.87,0,-0.52
"D","05/01/2024","01","UN.DEVON   13.2DV14",21.35,21.87,0,-0.52
"D","05/01/2024","01","UN.WEBSTER 34.5EAST",22.12,21.87,0,0.25
"D","05/01/2024","01","UN.ELLSWRTH34.5ELLS",21.39,21.87,0,-0.48
"D","05/01/2024","01","UN.ESSEX   34.5ESSH",22.23,21.87,0,0.36
"D","05/01/2024","01","UN.FALSVL  69  FALS",22.02,21.87,0,0.15
"D","05/01/2024","01","UN.DEERFLD569  FIFE",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.FRAMNGHM13.8FMJ1",22.04,21.87,0,0.17
"D","05/01/2024","01","UN.FRAMNGHM13.8FMJ2",22.04,21.87,0,0.17
"D","05/01/2024","01","UN.FRAMNGHM13.8FMJ3",22.04,21.87,0,0.17
"D","05/01/2024","01","UN.FRNKLNDR13.2FRDR",21.72,21.87,0,-0.15
"D","05/01/2024","01","UN.CHICOPEE13.8FRST",21.81,21.87,0,-0.06
"D","05/01/2024","01","UN.POWERSVL115 GNRT",21.14,21.87,0,-0.73
"D","05/01/2024","01","UN.ESSEX   34.5GORD",22.23,21.87,0,0.36
"D","05/01/2024","01","UN.BERLN_NH34.5GORH",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.HARRIS  13.2HAR1",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.HARRIS  13.2HAR2",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.HARRIS  13.2HAR3",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.HARRIMAN6.9 HARR",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.NORTH_RD34.5HEMP",22.21,21.87,0,0.34
"D","05/01/2024","01","UN.W_BUXTON34.5HIRM",21.66,21.87,0,-0.21
"D","05/01/2024","01","UN.ENFLD_ME115 IND5",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.WASHNGTN34.5IND6",21.41,21.87,0,-0.46
"D","05/01/2024","01","UN.JACKMAN 34.5JACK",21.94,21.87,0,0.07
"D","05/01/2024","01","UN.KENDALL 13.8KDJ1",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.S_BROADW23  LAWH",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.WINSLOW 34.5LCKW",21.49,21.87,0,-0.38
"D","05/01/2024","01","UN.LENERGIA13.8LENR",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.LISBON  115 LISB",21.48,21.87,0,-0.39
"D","05/01/2024","01","UN.LVER-AEI115 LIVR",21.48,21.87,0,-0.39
"D","05/01/2024","01","UN.LOSTNATN34.5LOST",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.LOWRDFLD69  LOWD",21.84,21.87,0,-0.03
"D","05/01/2024","01","UN.RAILYARD23  MARB",22.03,21.87,0,0.16
"D","05/01/2024","01","UN.BERLINVT34.5MARH",22.12,21.87,0,0.25
"D","05/01/2024","01","UN.MBTA    14.4MBTA",22.08,21.87,0,0.21
"D","05/01/2024","01","UN.COMERFRD34.5MCIN",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.EAST_AVE34.5MCNL",22.25,21.87,0,0.38
"D","05/01/2024","01","UN.MIDDLETN115 MI10",21.57,21.87,0,-0.3
"D","05/01/2024","01","UN.MIDDLETN13.2MID2",21.57,21.87,0,-0.3
"D","05/01/2024","01","UN.MIDDLETN20.9MID3",21.57,21.87,0,-0.3
"D","05/01/2024","01","UN.LAUREL  22  MID4",21.53,21.87,0,-0.34
"D","05/01/2024","01","UN.MILSTONE24.0MIL2",21.26,21.87,0,-0.61
"D","05/01/2024","01","UN.MILSTONE24.0MIL3",21.26,21.87,0,-0.61
"D","05/01/2024","01","UN.MILFORD 13.8MILF",22.15,21.87,0,0.28
"D","05/01/2024","01","UN.TOPSHAM 34.5MILR",21.65,21.87,0,-0.22
"D","05/01/2024","01","UN.MERIMACK13.8MK1",21.89,21.87,0,0.02
"D","05/01/2024","01","UN.MERIMACK23  MK2",21.89,21.87,0,0.02
"D","05/01/2024","01","UN.MONTVLLE69  MO10",21.38,21.87,0,-0.49
"D","05/01/2024","01","UN.MONTVLLE13.8MON5",21.38,21.87,0,-0.49
"D","05/01/2024","01","UN.MONTVLLE22.0MON6",21.37,21.87,0,-0.5
"D","05/01/2024","01","UN.MIDDLEST34.5MONY",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.SHAWINGN13.8MPWR",21.81,21.87,0,-0.06
"D","05/01/2024","01","UN.NEWINGTN24.0NEWI",21.72,21.87,0,-0.15
"D","05/01/2024","01","UN.E_SHORE 22  NHHB",21.57,21.87,0,-0.3
"D","05/01/2024","01","UN.WARD_HIL23  OGD",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.OCEAN_ST13.8OSP1",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.OCEAN_ST13.8OSP2",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.TOPSHAM 34.5PEJE",21.65,21.87,0,-0.22
"D","05/01/2024","01","UN.CHEMICAL115 PERC",21.28,21.87,0,-0.59
"D","05/01/2024","01","UN.FLAGG_PD13.8PINE",22.06,21.87,0,0.19
"D","05/01/2024","01","UN.PONTOOK 34.5PONT",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.FLORNCE 46  PROC",22.05,21.87,0,0.18
"D","05/01/2024","01","UN.SPRNG_ST34.5PTRR",21.49,21.87,0,-0.38
"D","05/01/2024","01","UN.RESCOS  115 RESC",22.03,21.87,0,0.16
"D","05/01/2024","01","UN.WARD_HIL23  RESN",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.N_RUTLND46  RUT5",22.05,21.87,0,0.18
"D","05/01/2024","01","UN.SEABROOK24.5SBRK",21.67,21.87,0,-0.2
"D","05/01/2024","01","UN.SCHILLER115 SCH4",22.06,21.87,0,0.19
"D","05/01/2024","01","UN.SCHILLER115 SCH5",22.06,21.87,0,0.19
"D","05/01/2024","01","UN.SCHILLER115 SCH6",22.06,21.87,0,0.19
"D","05/01/2024","01","UN.SCHILLER115 SCHC",22.06,21.87,0,0.19
"D","05/01/2024","01","UN.SEARS   69  SEAR",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.SECREC  69  SECR",21.5,21.87,0,-0.37
"D","05/01/2024","01","UN.SEMASS  13.8SEM1",22.12,21.87,0,0.25
"D","05/01/2024","01","UN.SEMASS  13.8SEM2",22.12,21.87,0,0.25
"D","05/01/2024","01","UN.HIGHGATE46  SHEL",22.17,21.87,0,0.3
"D","05/01/2024","01","UN.SHEPAUG 69  SHEP",21.38,21.87,0,-0.49
"D","05/01/2024","01","UN.SHERMAN 115 SHER",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.ROLF_AVE69  SHRW",22.04,21.87,0,0.17
"D","05/01/2024","01","UN.LOUDEN  34.5SKEL",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.SMITH_HY6.9 SMTH",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.S_MEADOW11.5SOM5",21.79,21.87,0,-0.08
"D","05/01/2024","01","UN.S_MEADOW11.5SOM6",21.79,21.87,0,-0.08
"D","05/01/2024","01","UN.STONYBRK13.2ST2A",21.78,21.87,0,-0.09
"D","05/01/2024","01","UN.STONYBRK13.2ST2B",21.78,21.87,0,-0.09
"D","05/01/2024","01","UN.STEVENSN6.9 STEV",21.6,21.87,0,-0.27
"D","05/01/2024","01","UN.BIGELOW 115 STRA",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.PRID_CRN34.5SWBK",21.62,21.87,0,-0.25
"D","05/01/2024","01","UN.TAMWORTH115 TAMW",22.17,21.87,0,0.3
"D","05/01/2024","01","UN.TORRNGTN69  TT10",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.TUNNEL  23  TUNN",21.49,21.87,0,-0.38
"D","05/01/2024","01","UN.VERGENNE34.5VERD",22.13,21.87,0,0.26
"D","05/01/2024","01","UN.VERNON  69  VERN",21.5,21.87,0,-0.37
"D","05/01/2024","01","UN.WATER_RV23  W_J1",22.02,21.87,0,0.15
"D","05/01/2024","01","UN.WATER_RV115 W_J2",22.02,21.87,0,0.15
"D","05/01/2024","01","UN.MIDDLESX34.5WATR",22.15,21.87,0,0.28
"D","05/01/2024","01","UN.CHSTERME46  WENF",21.14,21.87,0,-0.73
"D","05/01/2024","01","UN.LAKEWOOD34.5WEST",21.31,21.87,0,-0.56
"D","05/01/2024","01","UN.WHITEFLD34.5WFPL",21.73,21.87,0,-0.14
"D","05/01/2024","01","UN.WHITE_LK34.5WHLA",22.17,21.87,0,0.3
"D","05/01/2024","01","UN.WILDER  13.8WILD",22.18,21.87,0,0.31
"D","05/01/2024","01","UN.WILLIAM 6.9 WILL",21.14,21.87,0,-0.73
"D","05/01/2024","01","UN.EAST_AVE13.8WINO",22.25,21.87,0,0.38
"D","05/01/2024","01","UN.MILLBURY13.8WMIM",22.03,21.87,0,0.16
"D","05/01/2024","01","UN.W_MEDWAY13.8WMJ1",21.96,21.87,0,0.09
"D","05/01/2024","01","UN.W_MEDWAY13.8WMJ2",21.96,21.87,0,0.09
"D","05/01/2024","01","UN.MEDWAYJ313.8WMJ3",22.22,21.87,0,0.35
"D","05/01/2024","01","UN.WOODLAND23  WOOD",21.62,21.87,0,-0.25
"D","05/01/2024","01","UN.W_SPRFLD13.8WS10",21.76,21.87,0,-0.11
"D","05/01/2024","01","UN.WYMAN_HY13.8WYM1",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.WYMAN_HY13.8WYM2",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.WYMAN_HY13.8WYM3",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.YARMOUTH13.8YAR3",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.YARMOUTH22  YAR4",21.6,21.87,0,-0.27
"D","05/01/2024","01","UN.ROCKY_RV13.8ROCK",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.W_BUXTON34.5BONE",21.66,21.87,0,-0.21
"D","05/01/2024","01","UN.HARRIS  13.2HAR4",21.13,21.87,0,-0.74
"D","05/01/2024","01","UN.LOUDEN  34.5NGOR",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.WINSLOW 34.5SHAW",21.49,21.87,0,-0.38
"D","05/01/2024","01","UN.OAK_HILL34.5CONC",21.98,21.87,0,0.11
"D","05/01/2024","01","UN.GARVINS 34.5GARV",21.9,21.87,0,0.03
"D","05/01/2024","01","UN.N_CANAL 34.5HADL",21.82,21.87,0,-0.05
"D","05/01/2024","01","UN.E_FAIRFX34.5LLAM",22.14,21.87,0,0.27
"D","05/01/2024","01","UN.DIGHTON 115 DIGH",21.68,21.87,0,-0.19
"D","05/01/2024","01","UN.FALMOUTH25  OAKB",22.19,21.87,0,0.32
"D","05/01/2024","01","UN.FALMOUTH25  WTIS",22.19,21.87,0,0.32
"D","05/01/2024","01","UN.BPT_ENER16  BHCC",21.43,21.87,0,-0.44
"D","05/01/2024","01","UN.BERK_PWR21  BERK",21.69,21.87,0,-0.18
"D","05/01/2024","01","UN.STONYBRK13.2ST1A",21.78,21.87,0,-0.09
"D","05/01/2024","01","UN.STONYBRK13.2ST1B",21.78,21.87,0,-0.09
"D","05/01/2024","01","UN.STONYBRK13.2ST1C",21.78,21.87,0,-0.09
"D","05/01/2024","01","UN.MILLENUM16  MILN",21.91,21.87,0,0.04
"D","05/01/2024","01","UN.ESSEX   34.5ESSD",22.23,21.87,0,0.36
"D","05/01/2024","01","UN.TIVERTON18.0TIVR",21.34,21.87,0,-0.53
"D","05/01/2024","01","UN.RUMFD_IP18.0RUMF",21.56,21.87,0,-0.31
"D","05/01/2024","01","UN.BLKSTONE21  BKS1",21.9,21.87,0,0.03
"D","05/01/2024","01","UN.BLKSTONE21  BKS2",21.9,21.87,0,0.03
"D","05/01/2024","01","UN.LAKE_RD 21  LRD1",21.68,21.87,0,-0.19
"D","05/01/2024","01","UN.LAKE_RD 21  LRD2",21.68,21.87,0,-0.19
"D","05/01/2024","01","UN.LAKE_RD 21  LRD3",21.68,21.87,0,-0.19
"D","05/01/2024","01","UN.WALNGFRD13.8WAL1",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.WALNGFRD13.8WAL2",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.WALNGFRD13.8WAL3",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.WALNGFRD13.8WAL4",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.WALNGFRD13.8WAL5",21.59,21.87,0,-0.28
"D","05/01/2024","01","UN.MILFD_CT21  MFD1",21.36,21.87,0,-0.51
"D","05/01/2024","01","UN.MILFD_CT21  MFD2",21.36,21.87,0,-0.51
"D","05/01/2024","01","UN.BELL_30321  BEL1",21.97,21.87,0,0.1
"D","05/01/2024","01","UN.BELL_30321  BEL2",21.97,21.87,0,0.1
"D","05/01/2024","01","UN.SYKES_RD13.8FLRV",21.8,21.87,0,-0.07
"D","05/01/2024","01","UN.MYSTIC  18.1MYS8",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.MYSTIC  18.1MYS9",22.08,21.87,0,0.21
"D","05/01/2024","01","UN.RISE    18.0RISE",21.66,21.87,0,-0.21
"D","05/01/2024","01","UN.NEW_ENER18.0NEWE",21.72,21.87,0,-0.15
"D","05/01/2024","01","UN.KENDALL 18.0KEN4",22.01,21.87,0,0.14
"D","05/01/2024","01","UN.W_SPRFLD13.8WSG1",21.76,21.87,0,-0.11
"D","05/01/2024","01","UN.W_SPRFLD13.8WSG2",21.76,21.87,0,-0.11
"D","05/01/2024","01","UN.WINSLOW 34.5UNAH",21.49,21.87,0,-0.38
"D","05/01/2024","01","UN.BARRE_VT34.5DODF",22.05,21.87,0,0.18
"D","05/01/2024","01","UN.FLORNCE 46  HNTG",22.05,21.87,0,0.18
"D","05/01/2024","01","UN.BARRE_VT34.5RYGT",22.05,21.87,0,0.18
"D","05/01/2024","01","LD.BARRE_VT34.5",22.05,21.87,0,0.18
"D","05/01/2024","01",".H.INTERNAL_HUB",21.99,21.87,0,0.12
"D","05/01/2024","01",".Z.MAINE",21.56,21.87,0,-0.31
"D","05/01/2024","01",".Z.NEWHAMPSHIRE",21.95,21.87,0,0.08
"D","05/01/2024","01",".Z.VERMONT",22.1,21.87,0,0.23
"D","05/01/2024","01",".Z.CONNECTICUT",21.6,21.87,0,-0.27
"D","05/01/2024","01",".Z.RHODEISLAND",21.82,21.87,0,-0.05
"D","05/01/2024","01",".Z.SEMASS",22.05,21.87,0,0.18
"D","05/01/2024","01",".Z.WCMASS",21.97,21.87,0,0.1
"D","05/01/2024","01",".Z.NEMASSBOST",22.06,21.87,0,0.19
"D","05/01/2024","01",".I.SALBRYNB345 1",21.22,21.87,0,-0.65
"D","05/01/2024","01",".I.ROSETON 345 1",18.66,21.87,-2.77,-0.44
"D","05/01/2024","01",".I.HQ_P1_P2345 5",21.82,21.87,0,-0.05
"D","05/01/2024","01",".I.HQHIGATE120 2",22.17,21.87,0,0.3
"D","05/01/2024","01",".I.SHOREHAM138 99",21.57,21.87,0,-0.3
"D","05/01/2024","01",".I.NRTHPORT138 5",21.52,21.87,0,-0.35
"D","05/01/2024","01","LD.CHSTERME46",21.14,21.87,0,-0.73
"D","05/01/2024","01","LD.GRAHAM  46",21.11,21.87,0,-0.76
"D","05/01/2024","01","LD.WASHNGTN34.5",21.41,21.87,0,-0.46
"D","05/01/2024","01","LD.HARRINGT34.5",21.42,21.87,0,-0.45
"D","05/01/2024","01","LD.WOBURN  13.8",22.05,21.87,0,0.18
"D","05/01/2024","01","LD.LEXINGTN13.8",22.07,21.87,0,0.2
"D","05/01/2024","01","LD.MYSTIC  24.0",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.FRAMNGHM13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.WALTHAM 13.8",22.11,21.87,0,0.24
"D","05/01/2024","01","LD.BAKER_ST24.0",22.12,21.87,0,0.25
"D","05/01/2024","01","LD.K_STREET13.8",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.MBTA    14.4",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.DEER_ISL115",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.CARVR_ST13.8",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.SCOTIA  13.8",22.07,21.87,0,0.2
"D","05/01/2024","01","LD.BRIGHTON13.8",22.06,21.87,0,0.19
"D","05/01/2024","01","LD.READING 13.8",22.12,21.87,0,0.25
"D","05/01/2024","01","LD.BURLNGTN13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.HARTWELL13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.TRAPELO 13.8",22.1,21.87,0,0.23
"D","05/01/2024","01","LD.WATERTWN13.8",22.06,21.87,0,0.19
"D","05/01/2024","01","LD.NEEDHAM 13.8",22.12,21.87,0,0.25
"D","05/01/2024","01","LD.SPEEN_ST13.8",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.SUDBURY 13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.SHERBORN13.8",22.35,21.87,0,0.48
"D","05/01/2024","01","LD.W_FRMHAM13.8",22.42,21.87,0,0.55
"D","05/01/2024","01","LD.MEDWAY  13.8",22.22,21.87,0,0.35
"D","05/01/2024","01","LD.DOVER_BE13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.WALPOLE 14.4",22.07,21.87,0,0.2
"D","05/01/2024","01","LD.NORWOOD 13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.CANTN_BE13.8",22.07,21.87,0,0.2
"D","05/01/2024","01","LD.PLAIN_ST13.8",21.91,21.87,0,0.04
"D","05/01/2024","01","LD.CHURCHIL13.8",21.88,21.87,0,0.01
"D","05/01/2024","01","LD.MASON   34.5",21.58,21.87,0,-0.29
"D","05/01/2024","01","LD.NEWCASTL34.5",21.63,21.87,0,-0.24
"D","05/01/2024","01","LD.YARMOUTH34.5",21.69,21.87,0,-0.18
"D","05/01/2024","01","LD.W_BUXTON34.5",21.66,21.87,0,-0.21
"D","05/01/2024","01","LD.WATERBOR12.5",21.7,21.87,0,-0.17
"D","05/01/2024","01","LD.BOLT_HL 34.5",22.06,21.87,0,0.19
"D","05/01/2024","01","LD.RUMFORD 12.5",21.56,21.87,0,-0.31
"D","05/01/2024","01","LD.RUMFD_IP34.5",21.56,21.87,0,-0.31
"D","05/01/2024","01","LD.9DRAGONS115",21.56,21.87,0,-0.31
"D","05/01/2024","01","LD.BELFAST 34.5",21.53,21.87,0,-0.34
"D","05/01/2024","01","LD.WINSLOW 34.5",21.49,21.87,0,-0.38
"D","05/01/2024","01","LD.HIGHLAND34.5",21.64,21.87,0,-0.23
"D","05/01/2024","01","LD.LINCOLNV34.5",21.59,21.87,0,-0.28
"D","05/01/2024","01","LD.MEADW_RD34.5",21.62,21.87,0,-0.25
"D","05/01/2024","01","LD.PARK_ST 34.5",21.64,21.87,0,-0.23
"D","05/01/2024","01","LD.DETROIT 34.5",21.41,21.87,0,-0.46
"D","05/01/2024","01","LD.N_AUGSTA12.5",21.59,21.87,0,-0.28
"D","05/01/2024","01","LD.GUILFORD34.5",21.41,21.87,0,-0.46
"D","05/01/2024","01","LD.HARTLAND12.5",21.36,21.87,0,-0.51
"D","05/01/2024","01","LD.WYMAN_HY12.5",21.13,21.87,0,-0.74
"D","05/01/2024","01","LD.BIGELOW 34.5",21.13,21.87,0,-0.74
"D","05/01/2024","01","LD.HARRIS  13.2",21.13,21.87,0,-0.74
"D","05/01/2024","01","LD.LAKEWOOD34.5",21.31,21.87,0,-0.56
"D","05/01/2024","01","LD.STURTVNT34.5",21.41,21.87,0,-0.46
"D","05/01/2024","01","LD.LVERMORE12.5",21.5,21.87,0,-0.37
"D","05/01/2024","01","LD.GULFISLD34.5",21.57,21.87,0,-0.3
"D","05/01/2024","01","LD.BOWMN_ST34.5",21.59,21.87,0,-0.28
"D","05/01/2024","01","LD.PUDDLDCK34.5",21.6,21.87,0,-0.27
"D","05/01/2024","01","LD.AUGSTA_E34.5",21.57,21.87,0,-0.3
"D","05/01/2024","01","LD.BROWN_CR12.5",21.58,21.87,0,-0.29
"D","05/01/2024","01","LD.JAY     13.8",21.51,21.87,0,-0.36
"D","05/01/2024","01","LD.RILEY   12.5",21.51,21.87,0,-0.36
"D","05/01/2024","01","LD.WOODSTCK34.5",21.63,21.87,0,-0.24
"D","05/01/2024","01","LD.NORWAY  34.5",21.71,21.87,0,-0.16
"D","05/01/2024","01","LD.HOTEL_RD34.5",21.64,21.87,0,-0.23
"D","05/01/2024","01","LD.CROWLEYS34.5",21.59,21.87,0,-0.28
"D","05/01/2024","01","LD.RAYMOND 34.5",21.7,21.87,0,-0.17
"D","05/01/2024","01","LD.TOPSHAM 34.5",21.65,21.87,0,-0.22
"D","05/01/2024","01","LD.BATH    34.5",21.67,21.87,0,-0.2
"D","05/01/2024","01","LD.MOSHERS 34.5",21.6,21.87,0,-0.27
"D","05/01/2024","01","LD.ELM_ST  34.5",21.67,21.87,0,-0.2
"D","05/01/2024","01","LD.SPRNG_ST34.5",21.49,21.87,0,-0.38
"D","05/01/2024","01","LD.REDBROOK34.5",21.53,21.87,0,-0.34
"D","05/01/2024","01","LD.PLSNT_HL34.5",21.58,21.87,0,-0.29
"D","05/01/2024","01","LD.HNKLY_PD12.5",21.62,21.87,0,-0.25
"D","05/01/2024","01","LD.CAPE    34.5",21.62,21.87,0,-0.25
"D","05/01/2024","01","LD.SEWAL_ST34.5",21.63,21.87,0,-0.24
"D","05/01/2024","01","LD.PRID_CRN34.5",21.62,21.87,0,-0.25
"D","05/01/2024","01","LD.LOUDEN  34.5",21.69,21.87,0,-0.18
"D","05/01/2024","01","LD.BIDDEFRD34.5",21.72,21.87,0,-0.15
"D","05/01/2024","01","LD.PRATT&W 115",21.87,21.87,0,0
"D","05/01/2024","01","LD.QUAKR_HL34.5",21.89,21.87,0,0.02
"D","05/01/2024","01","LD.BRANCH  34.5",21.75,21.87,0,-0.12
"D","05/01/2024","01","LD.SANFORD 34.5",21.76,21.87,0,-0.11
"D","05/01/2024","01","LD.LOVELL  34.5",21.92,21.87,0,0.05
"D","05/01/2024","01","LD.SYKES_RD13.8",21.8,21.87,0,-0.07
"D","05/01/2024","01","LD.NASNVILL13.8",21.82,21.87,0,-0.05
"D","05/01/2024","01","LD.STOUGHTN13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.EASTON  13.8",22.03,21.87,0,0.16
"D","05/01/2024","01","LD.PHILP_LN13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.NORWELL 13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.PLYMOUTH13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.N_ABNGTN13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.WATER_ST13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.SCITUATE13.8",22.04,21.87,0,0.17
"D","05/01/2024","01","LD.DUPONT  13.8",22.05,21.87,0,0.18
"D","05/01/2024","01","LD.AMES_ST 13.8",22.05,21.87,0,0.18
"D","05/01/2024","01","LD.PARKVIEW13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.BELMONT 13.8",22.08,21.87,0,0.21
"D","05/01/2024","01","LD.E_BRGWTR13.8",22.09,21.87,0,0.22
"D","05/01/2024","01","LD.MILL_ST 13.8",22.11,21.87,0,0.24
"D","05/01/2024","01","LD.DIGHTON 13.8",21.95,21.87,0,0.08
"D","05/01/2024","01","LD.HATHAWAY13.8",21.89,21.87,0,0.02
"D","05/01/2024","01","LD.BATES_ST13.8",21.46,21.87,0,-0.41
"D","05/01/2024","01","LD.SWANSEA 13.8",21.91,21.87,0,0.04
