"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200211.csv"
"C","Report for: 02/11/2020 - 02/11/2020"
"C","Report generated: 04/20/2023 16:12:15 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/11/2020","01","UN.FRNKLNSQ11.510CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.FRNKLNSQ13.810CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.FRNKLNSQ11.511CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.FRNKLNSQ13.811CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.FRNKLNSQ11.59CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.FRNKLNSQ13.89CC",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.CDEC    115 AETN",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.CDEC    13.8AETN",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.ALTRESCO115 ALTR",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.ALTRESCO13.8ALTR",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.EDDY    34.5AMOS",15.47,15.25,0,0.22
"D","02/11/2020","01","UN.GULFISLD34.5GULF",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.ASCUTNEY44  ASCU",15.44,15.25,0,0.19
"D","02/11/2020","01","UN.ASCUTNEY46  ASCU",15.44,15.25,0,0.19
"D","02/11/2020","01","UN.PEMIGWAS34.5AYER",15.58,15.25,0,0.33
"D","02/11/2020","01","UN.ROXBURY 34.5AZIS",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.RUMFORD 115 AZIS",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.BELLWSFL115 BELL",15.33,15.25,0,0.08
"D","02/11/2020","01","UN.BELLWSFL6.9 BELL",15.33,15.25,0,0.08
"D","02/11/2020","01","UN.BERLINVT34.5BERL",15.29,15.25,0,0.04
"D","02/11/2020","01","UN.WHITEFLD34.5BETH",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.BRIDGEPT22.0BHR3",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.PEQUONCK22.0BHR3",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.BRIDGEPT115 BHR4",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.PEQUONCK13.8BHR4",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.9DRAGONS115 BOIS",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.BOIS_CAS115 BOIS",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.MIDDLESX34.5BOLT",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.PERRY_ST115 BOOT",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.PERRY_ST13.8BOOT",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.BPT_RESC13.8BPTR",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.BPT_RESC14  BPTR",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.BRANFORD23  BRAN",14.95,15.25,0,-0.3
"D","02/11/2020","01","UN.BRANFORD27.6BRAN",14.95,15.25,0,-0.3
"D","02/11/2020","01","UN.FORESTVL13.8BRF",14.88,15.25,0,-0.37
"D","02/11/2020","01","UN.ASHLAND 34.5BRID",15.55,15.25,0,0.3
"D","02/11/2020","01","UN.TOPSHAM 115 BRUN",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.TOPSHAM 34.5BRUN",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.BEARSWMP13.8BSW1",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.BEARSWMP13.8BSW2",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.BULLSBDG27.6BULL",14.86,15.25,0,-0.39
"D","02/11/2020","01","UN.QUEENCTY13.8BURL",15.15,15.25,0,-0.1
"D","02/11/2020","01","UN.CANAL   18.0CAN1",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.CANAL   18.0CAN2",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.CAPE    115 CAP4",15.49,15.25,0,0.24
"D","02/11/2020","01","UN.CAPE    13.2CAP4",15.49,15.25,0,0.24
"D","02/11/2020","01","UN.CAPE    115 CAP5",15.49,15.25,0,0.24
"D","02/11/2020","01","UN.CAPE    13.2CAP5",15.49,15.25,0,0.24
"D","02/11/2020","01","UN.LOUDEN  34.5CATR",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.COSCOB  13.8CC10",14.88,15.25,0,-0.37
"D","02/11/2020","01","UN.COSCOB  13.8CC11",14.88,15.25,0,-0.37
"D","02/11/2020","01","UN.COSCOB  13.8CC12",14.88,15.25,0,-0.37
"D","02/11/2020","01","UN.CLEARY  115 CL9C",15.57,15.25,0,0.32
"D","02/11/2020","01","UN.TAUNTON 13.8CL9C",15.57,15.25,0,0.32
"D","02/11/2020","01","UN.CLEARY  115 CLE8",15.57,15.25,0,0.32
"D","02/11/2020","01","UN.TAUNTON 13.8CLE8",15.57,15.25,0,0.32
"D","02/11/2020","01","UN.COBBLEMT69  COBB",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.MERIMACK13.8CT-1",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.MERIMACK13.8CT-2",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.DARTMTH 13.8DART",15.65,15.25,0,0.4
"D","02/11/2020","01","UN.INDIAN  115 DERB",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.INDIAN  13.8DERB",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.DEERFLD569  DFL5",14.85,15.25,0,-0.4
"D","02/11/2020","01","UN.DOREEN  23  DORE",14.8,15.25,0,-0.45
"D","02/11/2020","01","UN.DEVON   115 DV10",14.82,15.25,0,-0.43
"D","02/11/2020","01","UN.DEVON   13.8DV10",14.82,15.25,0,-0.43
"D","02/11/2020","01","UN.DEVON   115 DV11",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   13.2DV11",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   115 DV12",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   13.2DV12",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   115 DV13",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   13.2DV13",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   115 DV14",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.DEVON   13.2DV14",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.WEBSTER 34.5EAST",15.58,15.25,0,0.33
"D","02/11/2020","01","UN.ELLSWRTH34.5ELLS",15.49,15.25,0,0.24
"D","02/11/2020","01","UN.WASHNGTN34.5EPTD",15.54,15.25,0,0.29
"D","02/11/2020","01","UN.WASHNGTN34.5EPTD",15.54,15.25,0,0.29
"D","02/11/2020","01","UN.ESSEX   34.5ESSH",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.FALSVL  69  FALS",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.DEERFLD569  FIFE",14.85,15.25,0,-0.4
"D","02/11/2020","01","UN.FRAMNGHM13.8FMJ1",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.FRAMNGHM13.8FMJ2",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.FRAMNGHM13.8FMJ3",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.FRNKLNDR13.2FRDR",15,15.25,0,-0.25
"D","02/11/2020","01","UN.CHICOPEE13.8FRST",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.POWERSVL115 GNRT",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.ESSEX   34.5GORD",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.BERLN_NH34.5GORH",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.HARRIS  115 HAR1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  13.2HAR1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  115 HAR2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  13.2HAR2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  115 HAR3",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  13.2HAR3",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIMAN115 HARR",14.96,15.25,0,-0.29
"D","02/11/2020","01","UN.HARRIMAN6.9 HARR",14.96,15.25,0,-0.29
"D","02/11/2020","01","UN.NORTH_RD34.5HEMP",15.56,15.25,0,0.31
"D","02/11/2020","01","UN.W_BUXTON34.5HIRM",15.43,15.25,0,0.18
"D","02/11/2020","01","UN.ENFLD_ME115 IND5",15.22,15.25,0,-0.03
"D","02/11/2020","01","UN.WASHNGTN34.5IND6",15.54,15.25,0,0.29
"D","02/11/2020","01","UN.WASHNGTN34.5IND6",15.54,15.25,0,0.29
"D","02/11/2020","01","UN.KING_ST 23  IPSD",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.JACKMAN 34.5JACK",15.51,15.25,0,0.26
"D","02/11/2020","01","UN.KENDALL 13.8KDJ1",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.S_BROADW115 LAWH",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.S_BROADW23  LAWH",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.WINSLOW 115 LCKW",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.WINSLOW 34.5LCKW",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.LENERGIA13.8LENR",15.38,15.25,0,0.13
"D","02/11/2020","01","UN.LISBON  115 LISB",14.9,15.25,0,-0.35
"D","02/11/2020","01","UN.LVER-AEI115 LIVR",15.31,15.25,0,0.06
"D","02/11/2020","01","UN.LOSTNATN34.5LOST",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.LOWRDFLD69  LOWD",14.89,15.25,0,-0.36
"D","02/11/2020","01","UN.K_STREET115 LST",15.44,15.25,0,0.19
"D","02/11/2020","01","UN.RAILYARD23  MARB",15.33,15.25,0,0.08
"D","02/11/2020","01","UN.BERLINVT34.5MARH",15.29,15.25,0,0.04
"D","02/11/2020","01","UN.MBTA    115 MBTA",15.44,15.25,0,0.19
"D","02/11/2020","01","UN.MBTA    14.4MBTA",15.44,15.25,0,0.19
"D","02/11/2020","01","UN.COMERFRD34.5MCIN",15.21,15.25,0,-0.04
"D","02/11/2020","01","UN.EAST_AVE34.5MCNL",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.ESSEX   34.5MCNL",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.MIDDLETN115 MI10",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.MIDDLETN13.2MID2",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.MIDDLETN20.9MID3",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.LAUREL  22  MID4",14.86,15.25,0,-0.39
"D","02/11/2020","01","UN.MIDDLETN22  MID4",14.86,15.25,0,-0.39
"D","02/11/2020","01","UN.MILSTONE24.0MIL2",14.7,15.25,0,-0.55
"D","02/11/2020","01","UN.MILSTONE24.0MIL3",14.7,15.25,0,-0.55
"D","02/11/2020","01","UN.MILFORD 13.8MILF",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.TOPSHAM 115 MILR",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.TOPSHAM 34.5MILR",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.MERIMACK13.8MK1",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.MERIMACK23.0MK2",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.MONTVLLE69  MO10",14.81,15.25,0,-0.44
"D","02/11/2020","01","UN.MONTVLLE13.8MON5",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.MONTVLLE22.0MON6",14.78,15.25,0,-0.47
"D","02/11/2020","01","UN.LEWSTN_L115 MONY",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.MIDDLEST34.5MONY",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.SHAWINGN115 MPWR",15.12,15.25,0,-0.13
"D","02/11/2020","01","UN.SHAWINGN13.8MPWR",15.12,15.25,0,-0.13
"D","02/11/2020","01","UN.MYSTIC  22  MYS7",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.MYSTIC  24.0MYSJ",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.NEWINGTN24.0NEWI",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.E_SHORE 22  NHHB",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.BEAN_HIL115 NORJ",14.9,15.25,0,-0.35
"D","02/11/2020","01","UN.TUNNEL  69  NORJ",14.9,15.25,0,-0.35
"D","02/11/2020","01","UN.WARD_HIL23  OGD",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.OCEAN_ST13.8OSP1",15.17,15.25,0,-0.08
"D","02/11/2020","01","UN.OCEAN_ST13.8OSP2",15.17,15.25,0,-0.08
"D","02/11/2020","01","UN.ADMIRAL 23.0PAWP",15.2,15.25,0,-0.05
"D","02/11/2020","01","UN.TOPSHAM 115 PEJE",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.TOPSHAM 34.5PEJE",15.4,15.25,0,0.15
"D","02/11/2020","01","UN.CHEMICAL115 PERC",15.33,15.25,0,0.08
"D","02/11/2020","01","UN.FLAGG_PD13.8PINE",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.PONTOOK 34.5PONT",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.POTTER  115 POT2",15.09,15.25,0,-0.16
"D","02/11/2020","01","UN.POTTER  13.8POT2",15.09,15.25,0,-0.16
"D","02/11/2020","01","UN.FLORNCE 44  PROC",15.24,15.25,0,-0.01
"D","02/11/2020","01","UN.FLORNCE 46  PROC",15.24,15.25,0,-0.01
"D","02/11/2020","01","UN.SPRNG_ST115 PTRR",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.SPRNG_ST34.5PTRR",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.RESCOS  115 RESC",15.43,15.25,0,0.18
"D","02/11/2020","01","UN.WARD_HIL23  RESN",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.N_RUTLND44  RUT5",15.26,15.25,0,0.01
"D","02/11/2020","01","UN.N_RUTLND46  RUT5",15.26,15.25,0,0.01
"D","02/11/2020","01","UN.SEABROOK24.5SBRK",15.2,15.25,0,-0.05
"D","02/11/2020","01","UN.SCHILLER115 SCH4",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.SCHILLER115 SCH5",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.SCHILLER115 SCH6",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.RESITNCE34.5SCHC",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.SCHILLER115 SCHC",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.SEARS   69  SEAR",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.SECREC  69  SECR",14.9,15.25,0,-0.35
"D","02/11/2020","01","UN.SEMASS  115 SEM1",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.SEMASS  13.8SEM1",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.SEMASS  115 SEM2",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.SEMASS  13.8SEM2",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.HIGHGATE46  SHEL",14.2,15.25,0,-1.05
"D","02/11/2020","01","UN.HIGHGATE48  SHEL",14.2,15.25,0,-1.05
"D","02/11/2020","01","UN.SHEPAUG 69  SHEP",14.87,15.25,0,-0.38
"D","02/11/2020","01","UN.SHERMAN 115 SHER",14.98,15.25,0,-0.27
"D","02/11/2020","01","UN.ROLF_AVE69  SHRW",15.29,15.25,0,0.04
"D","02/11/2020","01","UN.LOUDEN  34.5SKEL",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.SMITH_HY6.9 SMTH",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.S_MEADOW13.8SO11",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SO11",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SO12",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW13.8SO12",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SO13",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW13.8SO13",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SO14",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW13.8SO14",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW11.5SOM5",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SOM5",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW11.5SOM6",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.S_MEADOW115 SOM6",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.STONYBRK115 ST2A",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK13.2ST2A",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK115 ST2B",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK13.2ST2B",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STEVENSN27.6STEV",14.75,15.25,0,-0.5
"D","02/11/2020","01","UN.STEVENSN6.9 STEV",14.75,15.25,0,-0.5
"D","02/11/2020","01","UN.BIGELOW 115 STRA",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.PRID_CRN34.5SWBK",15.43,15.25,0,0.18
"D","02/11/2020","01","UN.TAMWORTH115 TAMW",15.67,15.25,0,0.42
"D","02/11/2020","01","UN.TORRNGTN69  TT10",14.95,15.25,0,-0.3
"D","02/11/2020","01","UN.TUNNEL  23.0TUNN",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.NEW_HAVN44  VERD",15.2,15.25,0,-0.05
"D","02/11/2020","01","UN.VERGENNE34.5VERD",15.2,15.25,0,-0.05
"D","02/11/2020","01","UN.VERNON  69  VERN",14.96,15.25,0,-0.29
"D","02/11/2020","01","UN.WATER_RV23  W_J1",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.WATER_RV115 W_J2",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.MIDDLESX34.5WATR",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.CHSTERME46  WENF",15.18,15.25,0,-0.07
"D","02/11/2020","01","UN.LAKEWOOD115 WEST",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.LAKEWOOD34.5WEST",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.WHITEFLD34.5WFPL",14.91,15.25,0,-0.34
"D","02/11/2020","01","UN.WHITE_LK34.5WHLA",15.68,15.25,0,0.43
"D","02/11/2020","01","UN.WILDER  13.8WILD",15.53,15.25,0,0.28
"D","02/11/2020","01","UN.WILLIAM 115 WILL",15.29,15.25,0,0.04
"D","02/11/2020","01","UN.WILLIAM 6.9 WILL",15.29,15.25,0,0.04
"D","02/11/2020","01","UN.EAST_AVE13.8WINO",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.MILLBURY115 WMIM",15.35,15.25,0,0.1
"D","02/11/2020","01","UN.MILLBURY13.8WMIM",15.35,15.25,0,0.1
"D","02/11/2020","01","UN.W_MEDWAY13.8WMJ1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.W_MEDWAY230 WMJ1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.W_MEDWAY13.8WMJ2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.W_MEDWAY230 WMJ2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.MEDWAYJ3115 WMJ3",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.MEDWAYJ313.8WMJ3",15.42,15.25,0,0.17
"D","02/11/2020","01","UN.WOODLAND23  WOOD",14.88,15.25,0,-0.37
"D","02/11/2020","01","UN.W_SPRFLD13.8WS10",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.W_SPRFLD13.8WSP3",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.WYMAN_HY115 WYM1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.WYMAN_HY13.8WYM1",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.WYMAN_HY115 WYM2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.WYMAN_HY13.8WYM2",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.WYMAN_HY115 WYM3",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.WYMAN_HY13.8WYM3",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.YARMOUTH115 YAR1",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH13.2YAR1",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH115 YAR2",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH13.2YAR2",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH115 YAR3",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH13.8YAR3",15.5,15.25,0,0.25
"D","02/11/2020","01","UN.YARMOUTH22  YAR4",15.37,15.25,0,0.12
"D","02/11/2020","01","UN.ROCKY_RV13.8ROCK",14.86,15.25,0,-0.39
"D","02/11/2020","01","UN.LOUDEN  34.5BARM",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.W_BUXTON34.5BONE",15.43,15.25,0,0.18
"D","02/11/2020","01","UN.HARRIS  13.2HAR4",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.HARRIS  115 HAR4",15.28,15.25,0,0.03
"D","02/11/2020","01","UN.LOUDEN  34.5NGOR",15.41,15.25,0,0.16
"D","02/11/2020","01","UN.WINSLOW 34.5SHAW",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.WINSLOW 115 SHAW",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.OAK_HILL34.5CONC",15.52,15.25,0,0.27
"D","02/11/2020","01","UN.GARVINS 34.5GARV",15.47,15.25,0,0.22
"D","02/11/2020","01","UN.PROSPECT13.8HADL",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.N_CANAL 34.5HADL",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.E_FAIRFX34.5LLAM",14.67,15.25,0,-0.58
"D","02/11/2020","01","UN.MIDDLESX34.5MSX2",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.HIGHGATE46  HGFA",14.2,15.25,0,-1.05
"D","02/11/2020","01","UN.HIGHGATE48  HGFA",14.2,15.25,0,-1.05
"D","02/11/2020","01","UN.DIGHTON 115 DIGH",15.53,15.25,0,0.28
"D","02/11/2020","01","UN.FALMOUTH25  OAKB",15.46,15.25,0,0.21
"D","02/11/2020","01","UN.OTIS    115 OAKB",15.46,15.25,0,0.21
"D","02/11/2020","01","UN.FALMOUTH25  WTIS",15.46,15.25,0,0.21
"D","02/11/2020","01","UN.SANDWICH115 WTIS",15.46,15.25,0,0.21
"D","02/11/2020","01","UN.BPT_ENER16  BHCC",14.77,15.25,0,-0.48
"D","02/11/2020","01","UN.BERK_PWR115 BERK",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.BERK_PWR21  BERK",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.STONYBRK115 ST1A",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK13.2ST1A",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK115 ST1B",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK13.2ST1B",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK115 ST1C",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.STONYBRK13.2ST1C",15.08,15.25,0,-0.17
"D","02/11/2020","01","UN.MILLENUM16  MILN",15.13,15.25,0,-0.12
"D","02/11/2020","01","UN.ESSEX   34.5ESSD",15.01,15.25,0,-0.24
"D","02/11/2020","01","UN.TIVERTON18.0TIVR",15.8,15.25,0,0.55
"D","02/11/2020","01","UN.RUMFD_IP18.0RUMF",15.34,15.25,0,0.09
"D","02/11/2020","01","UN.BLKSTONE21  BKS1",15.23,15.25,0,-0.02
"D","02/11/2020","01","UN.BLK_336 21  BKS1",15.23,15.25,0,-0.02
"D","02/11/2020","01","UN.BLKSTONE21  BKS2",15.23,15.25,0,-0.02
"D","02/11/2020","01","UN.BLK_336 21  BKS2",15.23,15.25,0,-0.02
"D","02/11/2020","01","UN.LAKE_RD 21  LRD1",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.LAKE_RD 21  LRD1",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.LAKE_RD 21  LRD2",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.LAKE_RD 21  LRD2",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.LAKE_RD 21  LRD3",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.LAKE_RD 21  LRD3",15.05,15.25,0,-0.2
"D","02/11/2020","01","UN.WALNGFRD13.8WAL1",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL1",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL2",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL2",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL3",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL3",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL4",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL4",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL5",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.WALNGFRD13.8WAL5",14.92,15.25,0,-0.33
"D","02/11/2020","01","UN.MILFD_CT21  MFD1",14.79,15.25,0,-0.46
"D","02/11/2020","01","UN.MILFD_CT21  MFD2",14.79,15.25,0,-0.46
"D","02/11/2020","01","UN.BELL_30321  BEL1",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.BELL_30321  BEL2",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.SYKES_RD13.8FLRV",15.65,15.25,0,0.4
"D","02/11/2020","01","UN.MYSTIC  18.1MYS8",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.MYSTIC  18.1MYS9",15.45,15.25,0,0.2
"D","02/11/2020","01","UN.RISE    18.0RISE",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.NEW_ENER18.0NEWE",15.27,15.25,0,0.02
"D","02/11/2020","01","UN.KENDALL 18.0KEN4",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.W_SPRFLD13.8WSG1",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.W_SPRFLD13.8WSG2",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.W_SPRFLD13.8SPRF",15.11,15.25,0,-0.14
"D","02/11/2020","01","UN.WINSLOW 34.5UNAH",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.WINSLOW 115 UNAH",15.39,15.25,0,0.14
"D","02/11/2020","01","UN.FLORNCE 46  BLDN",15.24,15.25,0,-0.01
"D","02/11/2020","01","UN.FLORNCE 44  BLDN",15.24,15.25,0,-0.01
