"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191206.csv"
"C","Report for: 12/06/2019 - 12/06/2019"
"C","Report generated: 02/02/2023 11:50:24 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","12/06/2019","01","UN.FRNKLNSQ11.510CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.FRNKLNSQ13.810CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.FRNKLNSQ11.511CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.FRNKLNSQ13.811CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.FRNKLNSQ11.59CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.FRNKLNSQ13.89CC",32.47,32,0,0.47
"D","12/06/2019","01","UN.CDEC    115 AETN",32.07,32,0,0.07
"D","12/06/2019","01","UN.CDEC    13.8AETN",32.07,32,0,0.07
"D","12/06/2019","01","UN.ALTRESCO115 ALTR",31.01,32,0,-0.99
"D","12/06/2019","01","UN.ALTRESCO13.8ALTR",31.01,32,0,-0.99
"D","12/06/2019","01","UN.EDDY    34.5AMOS",32.42,32,0,0.42
"D","12/06/2019","01","UN.GULFISLD34.5GULF",31.48,32,0,-0.52
"D","12/06/2019","01","UN.ASCUTNEY44  ASCU",32.52,32,0,0.52
"D","12/06/2019","01","UN.ASCUTNEY46  ASCU",32.52,32,0,0.52
"D","12/06/2019","01","UN.PEMIGWAS34.5AYER",32.17,32,0,0.17
"D","12/06/2019","01","UN.ROXBURY 34.5AZIS",30.84,32,0,-1.16
"D","12/06/2019","01","UN.RUMFORD 115 AZIS",30.84,32,0,-1.16
"D","12/06/2019","01","UN.BELLWSFL115 BELL",32.83,32,0,0.83
"D","12/06/2019","01","UN.BELLWSFL6.9 BELL",32.83,32,0,0.83
"D","12/06/2019","01","UN.BERLINVT34.5BERL",31.65,32,0,-0.35
"D","12/06/2019","01","UN.WHITEFLD34.5BETH",30.14,32,0,-1.86
"D","12/06/2019","01","UN.BRIDGEPT22.0BHR3",30.96,32,0,-1.04
"D","12/06/2019","01","UN.PEQUONCK22.0BHR3",30.96,32,0,-1.04
"D","12/06/2019","01","UN.BRIDGEPT115 BHR4",30.96,32,0,-1.04
"D","12/06/2019","01","UN.PEQUONCK13.8BHR4",30.96,32,0,-1.04
"D","12/06/2019","01","UN.BOIS_CAS115 BOIS",30.84,32,0,-1.16
"D","12/06/2019","01","UN.CATALYST115 BOIS",30.84,32,0,-1.16
"D","12/06/2019","01","UN.MIDDLESX34.5BOLT",31.63,32,0,-0.37
"D","12/06/2019","01","UN.PERRY_ST115 BOOT",32.26,32,0,0.26
"D","12/06/2019","01","UN.PERRY_ST13.8BOOT",32.26,32,0,0.26
"D","12/06/2019","01","UN.BPT_RESC13.8BPTR",30.97,32,0,-1.03
"D","12/06/2019","01","UN.BPT_RESC14  BPTR",30.97,32,0,-1.03
"D","12/06/2019","01","UN.BRANFORD23  BRAN",31.38,32,0,-0.62
"D","12/06/2019","01","UN.BRANFORD27.6BRAN",31.38,32,0,-0.62
"D","12/06/2019","01","UN.FORESTVL13.8BRF",31.26,32,0,-0.74
"D","12/06/2019","01","UN.ASHLAND 34.5BRID",31.76,32,0,-0.24
"D","12/06/2019","01","UN.TOPSHAM 115 BRUN",31.66,32,0,-0.34
"D","12/06/2019","01","UN.TOPSHAM 34.5BRUN",31.66,32,0,-0.34
"D","12/06/2019","01","UN.BEARSWMP13.8BSW1",30.92,32,0,-1.08
"D","12/06/2019","01","UN.BEARSWMP13.8BSW2",30.92,32,0,-1.08
"D","12/06/2019","01","UN.BULLSBDG27.6BULL",31,32,0,-1
"D","12/06/2019","01","UN.QUEENCTY13.8BURL",31.64,32,0,-0.36
"D","12/06/2019","01","UN.CANAL   18.0CAN1",32.62,32,0,0.62
"D","12/06/2019","01","UN.CANAL   18.0CAN2",32.62,32,0,0.62
"D","12/06/2019","01","UN.CAPE    115 CAP4",32.05,32,0,0.05
"D","12/06/2019","01","UN.CAPE    13.2CAP4",32.05,32,0,0.05
"D","12/06/2019","01","UN.CAPE    115 CAP5",32.05,32,0,0.05
"D","12/06/2019","01","UN.CAPE    13.2CAP5",32.05,32,0,0.05
"D","12/06/2019","01","UN.LOUDEN  34.5CATR",31.94,32,0,-0.06
"D","12/06/2019","01","UN.COSCOB  13.8CC10",31.18,32,0,-0.82
"D","12/06/2019","01","UN.COSCOB  13.8CC11",31.18,32,0,-0.82
"D","12/06/2019","01","UN.COSCOB  13.8CC12",31.18,32,0,-0.82
"D","12/06/2019","01","UN.CLEARY  115 CL9C",33,32,0,1
"D","12/06/2019","01","UN.TAUNTON 13.8CL9C",33,32,0,1
"D","12/06/2019","01","UN.CLEARY  115 CLE8",33,32,0,1
"D","12/06/2019","01","UN.TAUNTON 13.8CLE8",33,32,0,1
"D","12/06/2019","01","UN.COBBLEMT69  COBB",32.04,32,0,0.04
"D","12/06/2019","01","UN.MERIMACK13.8CT-1",32.34,32,0,0.34
"D","12/06/2019","01","UN.MERIMACK13.8CT-2",32.34,32,0,0.34
"D","12/06/2019","01","UN.DARTMTH 13.8DART",33.2,32,0,1.2
"D","12/06/2019","01","UN.INDIAN  115 DERB",30.73,32,0,-1.27
"D","12/06/2019","01","UN.INDIAN  13.8DERB",30.73,32,0,-1.27
"D","12/06/2019","01","UN.DEERFLD569  DFL5",30.83,32,0,-1.17
"D","12/06/2019","01","UN.DOREEN  23  DORE",31.01,32,0,-0.99
"D","12/06/2019","01","UN.DEVON   115 DV10",30.91,32,0,-1.09
"D","12/06/2019","01","UN.DEVON   13.8DV10",30.91,32,0,-1.09
"D","12/06/2019","01","UN.DEVON   115 DV11",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   13.2DV11",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   115 DV12",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   13.2DV12",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   115 DV13",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   13.2DV13",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   115 DV14",30.77,32,0,-1.23
"D","12/06/2019","01","UN.DEVON   13.2DV14",30.77,32,0,-1.23
"D","12/06/2019","01","UN.WEBSTER 34.5EAST",32.65,32,0,0.65
"D","12/06/2019","01","UN.ELLSWRTH34.5ELLS",30.91,32,0,-1.09
"D","12/06/2019","01","UN.WASHNGTN34.5EPTD",30.55,32,0,-1.45
"D","12/06/2019","01","UN.WASHNGTN34.5EPTD",30.55,32,0,-1.45
"D","12/06/2019","01","UN.ESSEX   34.5ESSH",31.23,32,0,-0.77
"D","12/06/2019","01","UN.FALSVL  69  FALS",31.25,32,0,-0.75
"D","12/06/2019","01","UN.DEERFLD569  FIFE",30.83,32,0,-1.17
"D","12/06/2019","01","UN.FRAMNGHM13.8FMJ1",32.59,32,0,0.59
"D","12/06/2019","01","UN.FRAMNGHM13.8FMJ2",32.59,32,0,0.59
"D","12/06/2019","01","UN.FRAMNGHM13.8FMJ3",32.59,32,0,0.59
"D","12/06/2019","01","UN.FRNKLNDR13.2FRDR",31.47,32,0,-0.53
"D","12/06/2019","01","UN.CHICOPEE13.8FRST",32.05,32,0,0.05
"D","12/06/2019","01","UN.POWERSVL115 GNRT",30.45,32,0,-1.55
"D","12/06/2019","01","UN.ESSEX   34.5GORD",31.23,32,0,-0.77
"D","12/06/2019","01","UN.BERLN_NH34.5GORH",28.49,32,0,-3.51
"D","12/06/2019","01","UN.HARRIS  115 HAR1",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  13.2HAR1",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  115 HAR2",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  13.2HAR2",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  115 HAR3",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  13.2HAR3",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIMAN115 HARR",31.09,32,0,-0.91
"D","12/06/2019","01","UN.HARRIMAN6.9 HARR",31.09,32,0,-0.91
"D","12/06/2019","01","UN.NORTH_RD34.5HEMP",32.64,32,0,0.64
"D","12/06/2019","01","UN.W_BUXTON34.5HIRM",31.95,32,0,-0.05
"D","12/06/2019","01","UN.ENFLD_ME115 IND5",30.55,32,0,-1.45
"D","12/06/2019","01","UN.WASHNGTN34.5IND6",30.55,32,0,-1.45
"D","12/06/2019","01","UN.WASHNGTN34.5IND6",30.55,32,0,-1.45
"D","12/06/2019","01","UN.KING_ST 23  IPSD",32.06,32,0,0.06
"D","12/06/2019","01","UN.JACKMAN 34.5JACK",32.5,32,0,0.5
"D","12/06/2019","01","UN.KENDALL 13.8KDJ1",32.32,32,0,0.32
"D","12/06/2019","01","UN.S_BROADW115 LAWH",32.26,32,0,0.26
"D","12/06/2019","01","UN.S_BROADW23  LAWH",32.26,32,0,0.26
"D","12/06/2019","01","UN.WINSLOW 115 LCKW",31.16,32,0,-0.84
"D","12/06/2019","01","UN.WINSLOW 34.5LCKW",31.16,32,0,-0.84
"D","12/06/2019","01","UN.LENERGIA13.8LENR",32.26,32,0,0.26
"D","12/06/2019","01","UN.LISBON  115 LISB",31.39,32,0,-0.61
"D","12/06/2019","01","UN.LVER-AEI115 LIVR",30.99,32,0,-1.01
"D","12/06/2019","01","UN.LOSTNATN34.5LOST",29.02,32,0,-2.98
"D","12/06/2019","01","UN.LOWRDFLD69  LOWD",30.84,32,0,-1.16
"D","12/06/2019","01","UN.K_STREET115 LST",32.45,32,0,0.45
"D","12/06/2019","01","UN.RAILYARD23  MARB",32.33,32,0,0.33
"D","12/06/2019","01","UN.BERLINVT34.5MARH",31.65,32,0,-0.35
"D","12/06/2019","01","UN.MBTA    115 MBTA",32.45,32,0,0.45
"D","12/06/2019","01","UN.MBTA    14.4MBTA",32.45,32,0,0.45
"D","12/06/2019","01","UN.COMERFRD34.5MCIN",31.2,32,0,-0.8
"D","12/06/2019","01","UN.EAST_AVE34.5MCNL",31.24,32,0,-0.76
"D","12/06/2019","01","UN.ESSEX   34.5MCNL",31.24,32,0,-0.76
"D","12/06/2019","01","UN.MIDDLETN115 MI10",31.43,32,0,-0.57
"D","12/06/2019","01","UN.MIDDLETN13.2MID2",31.43,32,0,-0.57
"D","12/06/2019","01","UN.MIDDLETN20.9MID3",31.43,32,0,-0.57
"D","12/06/2019","01","UN.LAUREL  22  MID4",31.28,32,0,-0.72
"D","12/06/2019","01","UN.MIDDLETN22  MID4",31.28,32,0,-0.72
"D","12/06/2019","01","UN.MILSTONE24.0MIL2",30.99,32,0,-1.01
"D","12/06/2019","01","UN.MILSTONE24.0MIL3",30.99,32,0,-1.01
"D","12/06/2019","01","UN.MILFORD 13.8MILF",32.67,32,0,0.67
"D","12/06/2019","01","UN.TOPSHAM 115 MILR",31.66,32,0,-0.34
"D","12/06/2019","01","UN.TOPSHAM 34.5MILR",31.66,32,0,-0.34
"D","12/06/2019","01","UN.MERIMACK13.8MK1",32.34,32,0,0.34
"D","12/06/2019","01","UN.MERIMACK23.0MK2",32.34,32,0,0.34
"D","12/06/2019","01","UN.MONTVLLE69  MO10",31.22,32,0,-0.78
"D","12/06/2019","01","UN.MONTVLLE13.8MON5",31.16,32,0,-0.84
"D","12/06/2019","01","UN.MONTVLLE22.0MON6",31.16,32,0,-0.84
"D","12/06/2019","01","UN.LEWSTN_L115 MONY",31.55,32,0,-0.45
"D","12/06/2019","01","UN.MIDDLEST34.5MONY",31.55,32,0,-0.45
"D","12/06/2019","01","UN.SHAWINGN115 MPWR",32.02,32,0,0.02
"D","12/06/2019","01","UN.SHAWINGN13.8MPWR",32.02,32,0,0.02
"D","12/06/2019","01","UN.MYSTIC  22  MYS7",32.25,32,0,0.25
"D","12/06/2019","01","UN.MYSTIC  24.0MYSJ",32.39,32,0,0.39
"D","12/06/2019","01","UN.NEWINGTN24.0NEWI",31.85,32,0,-0.15
"D","12/06/2019","01","UN.E_SHORE 22  NHHB",31.29,32,0,-0.71
"D","12/06/2019","01","UN.BEAN_HIL115 NORJ",31.4,32,0,-0.6
"D","12/06/2019","01","UN.TUNNEL  69  NORJ",31.4,32,0,-0.6
"D","12/06/2019","01","UN.WARD_HIL23  OGD",32.01,32,0,0.01
"D","12/06/2019","01","UN.OCEAN_ST13.8OSP1",32.13,32,0,0.13
"D","12/06/2019","01","UN.OCEAN_ST13.8OSP2",32.13,32,0,0.13
"D","12/06/2019","01","UN.ADMIRAL 23.0PAWP",32.39,32,0,0.39
"D","12/06/2019","01","UN.TOPSHAM 115 PEJE",31.66,32,0,-0.34
"D","12/06/2019","01","UN.TOPSHAM 34.5PEJE",31.66,32,0,-0.34
"D","12/06/2019","01","UN.CHEMICAL115 PERC",30.95,32,0,-1.05
"D","12/06/2019","01","UN.FLAGG_PD13.8PINE",32.22,32,0,0.22
"D","12/06/2019","01","UN.PONTOOK 34.5PONT",28.22,32,0,-3.78
"D","12/06/2019","01","UN.POTTER  115 POT2",31.97,32,0,-0.03
"D","12/06/2019","01","UN.POTTER  13.8POT2",31.97,32,0,-0.03
"D","12/06/2019","01","UN.FLORNCE 44  PROC",32.06,32,0,0.06
"D","12/06/2019","01","UN.FLORNCE 46  PROC",32.06,32,0,0.06
"D","12/06/2019","01","UN.SPRNG_ST115 PTRR",31.89,32,0,-0.11
"D","12/06/2019","01","UN.SPRNG_ST34.5PTRR",31.89,32,0,-0.11
"D","12/06/2019","01","UN.RESCOS  115 RESC",32.36,32,0,0.36
"D","12/06/2019","01","UN.WARD_HIL23  RESN",32.01,32,0,0.01
"D","12/06/2019","01","UN.N_RUTLND44  RUT5",32.17,32,0,0.17
"D","12/06/2019","01","UN.N_RUTLND46  RUT5",32.17,32,0,0.17
"D","12/06/2019","01","UN.SEABROOK24.5SBRK",31.8,32,0,-0.2
"D","12/06/2019","01","UN.SCHILLER115 SCH4",32.47,32,0,0.47
"D","12/06/2019","01","UN.SCHILLER115 SCH5",32.47,32,0,0.47
"D","12/06/2019","01","UN.SCHILLER115 SCH6",32.47,32,0,0.47
"D","12/06/2019","01","UN.RESITNCE34.5SCHC",32.47,32,0,0.47
"D","12/06/2019","01","UN.SCHILLER115 SCHC",32.47,32,0,0.47
"D","12/06/2019","01","UN.SEARS   69  SEAR",30.66,32,0,-1.34
"D","12/06/2019","01","UN.SECREC  69  SECR",31.4,32,0,-0.6
"D","12/06/2019","01","UN.SEMASS  115 SEM1",32.66,32,0,0.66
"D","12/06/2019","01","UN.SEMASS  13.8SEM1",32.66,32,0,0.66
"D","12/06/2019","01","UN.SEMASS  115 SEM2",32.66,32,0,0.66
"D","12/06/2019","01","UN.SEMASS  13.8SEM2",32.66,32,0,0.66
"D","12/06/2019","01","UN.HIGHGATE46  SHEL",29.17,32,0,-2.83
"D","12/06/2019","01","UN.HIGHGATE48  SHEL",29.17,32,0,-2.83
"D","12/06/2019","01","UN.SHEPAUG 69  SHEP",31.14,32,0,-0.86
"D","12/06/2019","01","UN.SHERMAN 115 SHER",31.12,32,0,-0.88
"D","12/06/2019","01","UN.ROLF_AVE69  SHRW",32.37,32,0,0.37
"D","12/06/2019","01","UN.LOUDEN  34.5SKEL",31.94,32,0,-0.06
"D","12/06/2019","01","UN.SMITH_HY6.9 SMTH",28.48,32,0,-3.52
"D","12/06/2019","01","UN.S_MEADOW13.8SO11",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SO11",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SO12",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW13.8SO12",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SO13",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW13.8SO13",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SO14",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW13.8SO14",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW11.5SOM5",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SOM5",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW11.5SOM6",31.78,32,0,-0.22
"D","12/06/2019","01","UN.S_MEADOW115 SOM6",31.78,32,0,-0.22
"D","12/06/2019","01","UN.STONYBRK115 ST2A",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK13.2ST2A",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK115 ST2B",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK13.2ST2B",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STEVENSN27.6STEV",30.57,32,0,-1.43
"D","12/06/2019","01","UN.STEVENSN6.9 STEV",30.57,32,0,-1.43
"D","12/06/2019","01","UN.BIGELOW 115 STRA",30.44,32,0,-1.56
"D","12/06/2019","01","UN.PRID_CRN34.5SWBK",31.89,32,0,-0.11
"D","12/06/2019","01","UN.TAMWORTH115 TAMW",31.35,32,0,-0.65
"D","12/06/2019","01","UN.TORRNGTN69  TT10",31.32,32,0,-0.68
"D","12/06/2019","01","UN.TUNNEL  23.0TUNN",31.42,32,0,-0.58
"D","12/06/2019","01","UN.NEW_HAVN44  VERD",31.91,32,0,-0.09
"D","12/06/2019","01","UN.VERGENNE34.5VERD",31.91,32,0,-0.09
"D","12/06/2019","01","UN.VERNON  69  VERN",31.37,32,0,-0.63
"D","12/06/2019","01","UN.WATER_RV23  W_J1",32.32,32,0,0.32
"D","12/06/2019","01","UN.WATER_RV115 W_J2",32.32,32,0,0.32
"D","12/06/2019","01","UN.MIDDLESX34.5WATR",31.63,32,0,-0.37
"D","12/06/2019","01","UN.CHSTERME46  WENF",30.45,32,0,-1.55
"D","12/06/2019","01","UN.LAKEWOOD115 WEST",30.83,32,0,-1.17
"D","12/06/2019","01","UN.LAKEWOOD34.5WEST",30.83,32,0,-1.17
"D","12/06/2019","01","UN.WHITEFLD34.5WFPL",30.14,32,0,-1.86
"D","12/06/2019","01","UN.WHITE_LK34.5WHLA",31.36,32,0,-0.64
"D","12/06/2019","01","UN.WILDER  13.8WILD",32.66,32,0,0.66
"D","12/06/2019","01","UN.WILLIAM 115 WILL",30.57,32,0,-1.43
"D","12/06/2019","01","UN.WILLIAM 6.9 WILL",30.57,32,0,-1.43
"D","12/06/2019","01","UN.EAST_AVE13.8WINO",31.24,32,0,-0.76
"D","12/06/2019","01","UN.MILLBURY115 WMIM",32.52,32,0,0.52
"D","12/06/2019","01","UN.MILLBURY13.8WMIM",32.52,32,0,0.52
"D","12/06/2019","01","UN.W_MEDWAY13.8WMJ1",32.35,32,0,0.35
"D","12/06/2019","01","UN.W_MEDWAY230 WMJ1",32.35,32,0,0.35
"D","12/06/2019","01","UN.W_MEDWAY13.8WMJ2",32.35,32,0,0.35
"D","12/06/2019","01","UN.W_MEDWAY230 WMJ2",32.35,32,0,0.35
"D","12/06/2019","01","UN.MEDWAYJ3115 WMJ3",32.63,32,0,0.63
"D","12/06/2019","01","UN.MEDWAYJ313.8WMJ3",32.63,32,0,0.63
"D","12/06/2019","01","UN.WOODLAND23  WOOD",31.21,32,0,-0.79
"D","12/06/2019","01","UN.W_SPRFLD13.8WS10",31.99,32,0,-0.01
"D","12/06/2019","01","UN.W_SPRFLD13.8WSP3",31.99,32,0,-0.01
"D","12/06/2019","01","UN.WYMAN_HY115 WYM1",30.44,32,0,-1.56
"D","12/06/2019","01","UN.WYMAN_HY13.8WYM1",30.44,32,0,-1.56
"D","12/06/2019","01","UN.WYMAN_HY115 WYM2",30.44,32,0,-1.56
"D","12/06/2019","01","UN.WYMAN_HY13.8WYM2",30.44,32,0,-1.56
"D","12/06/2019","01","UN.WYMAN_HY115 WYM3",30.44,32,0,-1.56
"D","12/06/2019","01","UN.WYMAN_HY13.8WYM3",30.44,32,0,-1.56
"D","12/06/2019","01","UN.YARMOUTH115 YAR1",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH13.2YAR1",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH115 YAR2",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH13.2YAR2",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH115 YAR3",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH13.8YAR3",32.1,32,0,0.1
"D","12/06/2019","01","UN.YARMOUTH22  YAR4",31.7,32,0,-0.3
"D","12/06/2019","01","UN.ROCKY_RV13.8ROCK",31,32,0,-1
"D","12/06/2019","01","UN.LOUDEN  34.5BARM",31.94,32,0,-0.06
"D","12/06/2019","01","UN.W_BUXTON34.5BONE",31.95,32,0,-0.05
"D","12/06/2019","01","UN.HARRIS  13.2HAR4",30.44,32,0,-1.56
"D","12/06/2019","01","UN.HARRIS  115 HAR4",30.44,32,0,-1.56
"D","12/06/2019","01","UN.LOUDEN  34.5NGOR",31.94,32,0,-0.06
"D","12/06/2019","01","UN.WINSLOW 34.5SHAW",31.16,32,0,-0.84
"D","12/06/2019","01","UN.WINSLOW 115 SHAW",31.16,32,0,-0.84
"D","12/06/2019","01","UN.OAK_HILL34.5CONC",32.5,32,0,0.5
"D","12/06/2019","01","UN.GARVINS 34.5GARV",32.36,32,0,0.36
"D","12/06/2019","01","UN.PROSPECT13.8HADL",32.05,32,0,0.05
"D","12/06/2019","01","UN.N_CANAL 34.5HADL",32.05,32,0,0.05
"D","12/06/2019","01","UN.E_FAIRFX34.5LLAM",30.33,32,0,-1.67
"D","12/06/2019","01","UN.MIDDLESX34.5MSX2",31.63,32,0,-0.37
"D","12/06/2019","01","UN.HIGHGATE46  HGFA",29.17,32,0,-2.83
"D","12/06/2019","01","UN.HIGHGATE48  HGFA",29.17,32,0,-2.83
"D","12/06/2019","01","UN.DIGHTON 115 DIGH",32.94,32,0,0.94
"D","12/06/2019","01","UN.FALMOUTH25  OAKB",32.85,32,0,0.85
"D","12/06/2019","01","UN.OTIS    115 OAKB",32.85,32,0,0.85
"D","12/06/2019","01","UN.FALMOUTH25  WTIS",32.85,32,0,0.85
"D","12/06/2019","01","UN.SANDWICH115 WTIS",32.85,32,0,0.85
"D","12/06/2019","01","UN.BPT_ENER16  BHCC",30.91,32,0,-1.09
"D","12/06/2019","01","UN.BERK_PWR115 BERK",31.99,32,0,-0.01
"D","12/06/2019","01","UN.BERK_PWR21  BERK",31.99,32,0,-0.01
"D","12/06/2019","01","UN.STONYBRK115 ST1A",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK13.2ST1A",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK115 ST1B",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK13.2ST1B",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK115 ST1C",31.93,32,0,-0.07
"D","12/06/2019","01","UN.STONYBRK13.2ST1C",31.93,32,0,-0.07
"D","12/06/2019","01","UN.MILLENUM16  MILN",32.18,32,0,0.18
"D","12/06/2019","01","UN.ESSEX   34.5ESSD",31.23,32,0,-0.77
"D","12/06/2019","01","UN.TIVERTON18.0TIVR",33.58,32,0,1.58
"D","12/06/2019","01","UN.RUMFD_IP18.0RUMF",30.85,32,0,-1.15
"D","12/06/2019","01","UN.BLKSTONE21  BKS1",32.25,32,0,0.25
"D","12/06/2019","01","UN.BLK_336 21  BKS1",32.25,32,0,0.25
"D","12/06/2019","01","UN.BLKSTONE21  BKS2",32.25,32,0,0.25
"D","12/06/2019","01","UN.BLK_336 21  BKS2",32.25,32,0,0.25
"D","12/06/2019","01","UN.LAKE_RD 21  LRD1",31.85,32,0,-0.15
"D","12/06/2019","01","UN.LAKE_RD 21  LRD1",31.85,32,0,-0.15
"D","12/06/2019","01","UN.LAKE_RD 21  LRD2",31.85,32,0,-0.15
"D","12/06/2019","01","UN.LAKE_RD 21  LRD2",31.85,32,0,-0.15
"D","12/06/2019","01","UN.LAKE_RD 21  LRD3",31.85,32,0,-0.15
"D","12/06/2019","01","UN.LAKE_RD 21  LRD3",31.85,32,0,-0.15
"D","12/06/2019","01","UN.WALNGFRD13.8WAL1",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL1",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL2",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL2",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL3",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL3",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL4",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL4",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL5",31.29,32,0,-0.71
"D","12/06/2019","01","UN.WALNGFRD13.8WAL5",31.29,32,0,-0.71
"D","12/06/2019","01","UN.MILFD_CT21  MFD1",30.81,32,0,-1.19
"D","12/06/2019","01","UN.MILFD_CT21  MFD2",30.81,32,0,-1.19
"D","12/06/2019","01","UN.BELL_30321  BEL1",32.35,32,0,0.35
"D","12/06/2019","01","UN.BELL_30321  BEL2",32.35,32,0,0.35
"D","12/06/2019","01","UN.SYKES_RD13.8FLRV",33.24,32,0,1.24
"D","12/06/2019","01","UN.MYSTIC  18.1MYS8",32.25,32,0,0.25
"D","12/06/2019","01","UN.MYSTIC  18.1MYS9",32.39,32,0,0.39
"D","12/06/2019","01","UN.RISE    18.0RISE",32.38,32,0,0.38
"D","12/06/2019","01","UN.NEW_ENER18.0NEWE",31.85,32,0,-0.15
"D","12/06/2019","01","UN.KENDALL 18.0KEN4",32.32,32,0,0.32
"D","12/06/2019","01","UN.W_SPRFLD13.8WSG1",31.99,32,0,-0.01
"D","12/06/2019","01","UN.W_SPRFLD13.8WSG2",31.99,32,0,-0.01
"D","12/06/2019","01","UN.W_SPRFLD13.8SPRF",31.99,32,0,-0.01
"D","12/06/2019","01","UN.WINSLOW 34.5UNAH",31.16,32,0,-0.84
"D","12/06/2019","01","UN.WINSLOW 115 UNAH",31.16,32,0,-0.84
"D","12/06/2019","01","UN.FLORNCE 46  BLDN",32.06,32,0,0.06
"D","12/06/2019","01","UN.FLORNCE 44  BLDN",32.06,32,0,0.06
"D","12/06/2019","01","UN.BARRE_VT34.5DODF",31.64,32,0,-0.36
"D","12/06/2019","01","UN.FLORNCE 46  HNTG",32.06,32,0,0.06
"D","12/06/2019","01","UN.FLORNCE 44  HNTG",32.06,32,0,0.06
"D","12/06/2019","01","UN.BARRE_VT34.5RYGT",31.64,32,0,-0.36
"D","12/06/2019","01","UN.ESSEX   34.5GORG",31.23,32,0,-0.77
"D","12/06/2019","01","UN.VERGENNE34.5VRGH",31.91,32,0,-0.09
"D","12/06/2019","01","UN.NEW_HAVN44  VRGH",31.91,32,0,-0.09
"D","12/06/2019","01","LD.BARRE_VT34.5",31.64,32,0,-0.36
"D","12/06/2019","01",".H.INTERNAL_HUB",32.26,32,0,0.26
"D","12/06/2019","01",".Z.MAINE",31.49,32,0,-0.51
"D","12/06/2019","01",".Z.NEWHAMPSHIRE",32.1,32,0,0.1
"D","12/06/2019","01",".Z.VERMONT",31.36,32,0,-0.64
"D","12/06/2019","01",".Z.CONNECTICUT",31.34,32,0,-0.66
"D","12/06/2019","01",".Z.RHODEISLAND",32.55,32,0,0.55
"D","12/06/2019","01",".Z.SEMASS",32.62,32,0,0.62
"D","12/06/2019","01",".Z.WCMASS",32.2,32,0,0.2
