"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230207.csv"
"C","Report for: 02/07/2023 - 02/07/2023"
"C","Report generated: 02/08/2023 00:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/07/2023","01","UN.FRNKLNSQ13.810CC",29.27,29.25,0,0.02
"D","02/07/2023","01","UN.FRNKLNSQ13.811CC",29.27,29.25,0,0.02
"D","02/07/2023","01","UN.FRNKLNSQ13.89CC",29.27,29.25,0,0.02
"D","02/07/2023","01","UN.ALTRESCO13.8ALTR",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.EDDY    34.5AMOS",29.46,29.25,0,0.21
"D","02/07/2023","01","UN.GULFISLD34.5GULF",28.61,29.25,0,-0.64
"D","02/07/2023","01","UN.ASCUTNEY46  ASCU",29.88,29.25,0,0.63
"D","02/07/2023","01","UN.PEMIGWAS34.5AYER",30,29.25,0,0.75
"D","02/07/2023","01","UN.ROXBURY 34.5AZIS",28.42,29.25,0,-0.83
"D","02/07/2023","01","UN.BELLWSFL6.9 BELL",29.36,29.25,0,0.11
"D","02/07/2023","01","UN.BERLINVT34.5BERL",29.7,29.25,0,0.45
"D","02/07/2023","01","UN.WHITEFLD34.5BETH",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.9DRAGONS115 BOIS",28.42,29.25,0,-0.83
"D","02/07/2023","01","UN.MIDDLESX34.5BOLT",29.67,29.25,0,0.42
"D","02/07/2023","01","UN.PERRY_ST13.8BOOT",29.36,29.25,0,0.11
"D","02/07/2023","01","UN.BPT_RESC13.8BPTR",28.85,29.25,0,-0.4
"D","02/07/2023","01","UN.BRANFORD23  BRAN",29.17,29.25,0,-0.08
"D","02/07/2023","01","UN.FORESTVL13.8BRF",28.99,29.25,0,-0.26
"D","02/07/2023","01","UN.ASHLAND 34.5BRID",29.95,29.25,0,0.7
"D","02/07/2023","01","UN.TOPSHAM 34.5BRUN",28.74,29.25,0,-0.51
"D","02/07/2023","01","UN.BEARSWMP13.8BSW1",29.47,29.25,0,0.22
"D","02/07/2023","01","UN.BEARSWMP13.8BSW2",29.47,29.25,0,0.22
"D","02/07/2023","01","UN.BULLSBDG27.6BULL",28.83,29.25,0,-0.42
"D","02/07/2023","01","UN.QUEENCTY13.8BURL",29.39,29.25,0,0.14
"D","02/07/2023","01","UN.CANAL   18.0CAN1",29.64,29.25,0,0.39
"D","02/07/2023","01","UN.CANAL   18.0CAN2",29.64,29.25,0,0.39
"D","02/07/2023","01","UN.CAPE    13.2CAP4",28.93,29.25,0,-0.32
"D","02/07/2023","01","UN.CAPE    13.2CAP5",28.93,29.25,0,-0.32
"D","02/07/2023","01","UN.LOUDEN  34.5CATR",28.9,29.25,0,-0.35
"D","02/07/2023","01","UN.COSCOB  13.8CC10",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.COSCOB  13.8CC11",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.COSCOB  13.8CC12",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.TAUNTON 13.8CL9C",29.74,29.25,0,0.49
"D","02/07/2023","01","UN.COBBLEMT69  COBB",29.37,29.25,0,0.12
"D","02/07/2023","01","UN.MERIMACK13.8CT-1",29.46,29.25,0,0.21
"D","02/07/2023","01","UN.MERIMACK13.8CT-2",29.46,29.25,0,0.21
"D","02/07/2023","01","UN.DARTMTH 13.8DART",29.82,29.25,0,0.57
"D","02/07/2023","01","UN.INDIAN  13.8DERB",28.63,29.25,0,-0.62
"D","02/07/2023","01","UN.DEERFLD569  DFL5",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.DOREEN  23  DORE",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.DEVON   13.8DV10",28.81,29.25,0,-0.44
"D","02/07/2023","01","UN.DEVON   13.2DV11",28.69,29.25,0,-0.56
"D","02/07/2023","01","UN.DEVON   13.2DV12",28.69,29.25,0,-0.56
"D","02/07/2023","01","UN.DEVON   13.2DV13",28.69,29.25,0,-0.56
"D","02/07/2023","01","UN.DEVON   13.2DV14",28.69,29.25,0,-0.56
"D","02/07/2023","01","UN.WEBSTER 34.5EAST",30,29.25,0,0.75
"D","02/07/2023","01","UN.ELLSWRTH34.5ELLS",27.88,29.25,0,-1.37
"D","02/07/2023","01","UN.ESSEX   34.5ESSH",29.16,29.25,0,-0.09
"D","02/07/2023","01","UN.FALSVL  69  FALS",29.23,29.25,0,-0.02
"D","02/07/2023","01","UN.DEERFLD569  FIFE",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.FRAMNGHM13.8FMJ1",29.63,29.25,0,0.38
"D","02/07/2023","01","UN.FRAMNGHM13.8FMJ2",29.63,29.25,0,0.38
"D","02/07/2023","01","UN.FRAMNGHM13.8FMJ3",29.63,29.25,0,0.38
"D","02/07/2023","01","UN.FRNKLNDR13.2FRDR",29.01,29.25,0,-0.24
"D","02/07/2023","01","UN.CHICOPEE13.8FRST",29.37,29.25,0,0.12
"D","02/07/2023","01","UN.POWERSVL115 GNRT",27.56,29.25,0,-1.69
"D","02/07/2023","01","UN.ESSEX   34.5GORD",29.16,29.25,0,-0.09
"D","02/07/2023","01","UN.BERLN_NH34.5GORH",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.HARRIS  13.2HAR1",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.HARRIS  13.2HAR2",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.HARRIS  13.2HAR3",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.HARRIMAN6.9 HARR",29.32,29.25,0,0.07
"D","02/07/2023","01","UN.NORTH_RD34.5HEMP",30.03,29.25,0,0.78
"D","02/07/2023","01","UN.W_BUXTON34.5HIRM",28.88,29.25,0,-0.37
"D","02/07/2023","01","UN.ENFLD_ME115 IND5",27.61,29.25,0,-1.64
"D","02/07/2023","01","UN.WASHNGTN34.5IND6",27.44,29.25,0,-1.81
"D","02/07/2023","01","UN.JACKMAN 34.5JACK",29.5,29.25,0,0.25
"D","02/07/2023","01","UN.KENDALL 13.8KDJ1",29.28,29.25,0,0.03
"D","02/07/2023","01","UN.S_BROADW23  LAWH",29.36,29.25,0,0.11
"D","02/07/2023","01","UN.WINSLOW 34.5LCKW",28.22,29.25,0,-1.03
"D","02/07/2023","01","UN.LENERGIA13.8LENR",29.36,29.25,0,0.11
"D","02/07/2023","01","UN.LISBON  115 LISB",28.94,29.25,0,-0.31
"D","02/07/2023","01","UN.LVER-AEI115 LIVR",28.32,29.25,0,-0.93
"D","02/07/2023","01","UN.LOSTNATN34.5LOST",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.LOWRDFLD69  LOWD",29.48,29.25,0,0.23
"D","02/07/2023","01","UN.RAILYARD23  MARB",29.09,29.25,0,-0.16
"D","02/07/2023","01","UN.BERLINVT34.5MARH",29.7,29.25,0,0.45
"D","02/07/2023","01","UN.MBTA    14.4MBTA",29.54,29.25,0,0.29
"D","02/07/2023","01","UN.COMERFRD34.5MCIN",29.4,29.25,0,0.15
"D","02/07/2023","01","UN.EAST_AVE34.5MCNL",29.17,29.25,0,-0.08
"D","02/07/2023","01","UN.MIDDLETN115 MI10",29.02,29.25,0,-0.23
"D","02/07/2023","01","UN.MIDDLETN13.2MID2",29.02,29.25,0,-0.23
"D","02/07/2023","01","UN.MIDDLETN20.9MID3",29.02,29.25,0,-0.23
"D","02/07/2023","01","UN.LAUREL  22  MID4",28.94,29.25,0,-0.31
"D","02/07/2023","01","UN.MILSTONE24.0MIL2",28.56,29.25,0,-0.69
"D","02/07/2023","01","UN.MILSTONE24.0MIL3",28.56,29.25,0,-0.69
"D","02/07/2023","01","UN.MILFORD 13.8MILF",29.75,29.25,0,0.5
"D","02/07/2023","01","UN.TOPSHAM 34.5MILR",28.74,29.25,0,-0.51
"D","02/07/2023","01","UN.MERIMACK13.8MK1",29.46,29.25,0,0.21
"D","02/07/2023","01","UN.MERIMACK23  MK2",29.46,29.25,0,0.21
"D","02/07/2023","01","UN.MONTVLLE69  MO10",28.75,29.25,0,-0.5
"D","02/07/2023","01","UN.MONTVLLE13.8MON5",28.75,29.25,0,-0.5
"D","02/07/2023","01","UN.MONTVLLE22.0MON6",28.75,29.25,0,-0.5
"D","02/07/2023","01","UN.MIDDLEST34.5MONY",28.67,29.25,0,-0.58
"D","02/07/2023","01","UN.SHAWINGN13.8MPWR",29.34,29.25,0,0.09
"D","02/07/2023","01","UN.NEWINGTN24.0NEWI",28.86,29.25,0,-0.39
"D","02/07/2023","01","UN.E_SHORE 22  NHHB",29.11,29.25,0,-0.14
"D","02/07/2023","01","UN.TUNNEL  69  NORJ",28.96,29.25,0,-0.29
"D","02/07/2023","01","UN.WARD_HIL23  OGD",28.99,29.25,0,-0.26
"D","02/07/2023","01","UN.OCEAN_ST13.8OSP1",29.2,29.25,0,-0.05
"D","02/07/2023","01","UN.OCEAN_ST13.8OSP2",29.2,29.25,0,-0.05
"D","02/07/2023","01","UN.TOPSHAM 34.5PEJE",28.74,29.25,0,-0.51
"D","02/07/2023","01","UN.CHEMICAL115 PERC",28,29.25,0,-1.25
"D","02/07/2023","01","UN.FLAGG_PD13.8PINE",29.37,29.25,0,0.12
"D","02/07/2023","01","UN.PONTOOK 34.5PONT",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.POTTER  13.8POT2",29.76,29.25,0,0.51
"D","02/07/2023","01","UN.FLORNCE 46  PROC",29.5,29.25,0,0.25
"D","02/07/2023","01","UN.SPRNG_ST34.5PTRR",28.74,29.25,0,-0.51
"D","02/07/2023","01","UN.RESCOS  115 RESC",29.11,29.25,0,-0.14
"D","02/07/2023","01","UN.WARD_HIL23  RESN",28.99,29.25,0,-0.26
"D","02/07/2023","01","UN.N_RUTLND46  RUT5",29.55,29.25,0,0.3
"D","02/07/2023","01","UN.SEABROOK24.5SBRK",28.82,29.25,0,-0.43
"D","02/07/2023","01","UN.SCHILLER115 SCH4",29.43,29.25,0,0.18
"D","02/07/2023","01","UN.SCHILLER115 SCH5",29.43,29.25,0,0.18
"D","02/07/2023","01","UN.SCHILLER115 SCH6",29.43,29.25,0,0.18
"D","02/07/2023","01","UN.SCHILLER115 SCHC",29.43,29.25,0,0.18
"D","02/07/2023","01","UN.SEARS   69  SEAR",29.27,29.25,0,0.02
"D","02/07/2023","01","UN.SECREC  69  SECR",28.96,29.25,0,-0.29
"D","02/07/2023","01","UN.SEMASS  13.8SEM1",29.63,29.25,0,0.38
"D","02/07/2023","01","UN.SEMASS  13.8SEM2",29.63,29.25,0,0.38
"D","02/07/2023","01","UN.HIGHGATE46  SHEL",27.58,29.25,0,-1.67
"D","02/07/2023","01","UN.SHEPAUG 69  SHEP",28.8,29.25,0,-0.45
"D","02/07/2023","01","UN.SHERMAN 115 SHER",29.37,29.25,0,0.12
"D","02/07/2023","01","UN.ROLF_AVE69  SHRW",29.47,29.25,0,0.22
"D","02/07/2023","01","UN.LOUDEN  34.5SKEL",28.9,29.25,0,-0.35
"D","02/07/2023","01","UN.SMITH_HY6.9 SMTH",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.S_MEADOW13.8SO11",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.S_MEADOW13.8SO12",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.S_MEADOW13.8SO13",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.S_MEADOW13.8SO14",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.S_MEADOW11.5SOM5",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.S_MEADOW11.5SOM6",29.3,29.25,0,0.05
"D","02/07/2023","01","UN.STONYBRK13.2ST2A",29.26,29.25,0,0.01
"D","02/07/2023","01","UN.STONYBRK13.2ST2B",29.26,29.25,0,0.01
"D","02/07/2023","01","UN.STEVENSN6.9 STEV",28.42,29.25,0,-0.83
"D","02/07/2023","01","UN.BIGELOW 115 STRA",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.PRID_CRN34.5SWBK",28.85,29.25,0,-0.4
"D","02/07/2023","01","UN.TAMWORTH115 TAMW",30.04,29.25,0,0.79
"D","02/07/2023","01","UN.TORRNGTN69  TT10",28.84,29.25,0,-0.41
"D","02/07/2023","01","UN.TUNNEL  23  TUNN",28.96,29.25,0,-0.29
"D","02/07/2023","01","UN.VERGENNE34.5VERD",29.47,29.25,0,0.22
"D","02/07/2023","01","UN.VERNON  69  VERN",29.49,29.25,0,0.24
"D","02/07/2023","01","UN.WATER_RV23  W_J1",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.WATER_RV115 W_J2",29.1,29.25,0,-0.15
"D","02/07/2023","01","UN.MIDDLESX34.5WATR",29.67,29.25,0,0.42
"D","02/07/2023","01","UN.CHSTERME46  WENF",27.56,29.25,0,-1.69
"D","02/07/2023","01","UN.LAKEWOOD34.5WEST",27.72,29.25,0,-1.53
"D","02/07/2023","01","UN.WHITEFLD34.5WFPL",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.WHITE_LK34.5WHLA",30.04,29.25,0,0.79
"D","02/07/2023","01","UN.WILDER  13.8WILD",30.24,29.25,0,0.99
"D","02/07/2023","01","UN.WILLIAM 6.9 WILL",27.47,29.25,0,-1.78
"D","02/07/2023","01","UN.EAST_AVE13.8WINO",29.17,29.25,0,-0.08
"D","02/07/2023","01","UN.MILLBURY13.8WMIM",29.66,29.25,0,0.41
"D","02/07/2023","01","UN.W_MEDWAY13.8WMJ1",29.4,29.25,0,0.15
"D","02/07/2023","01","UN.W_MEDWAY13.8WMJ2",29.4,29.25,0,0.15
"D","02/07/2023","01","UN.MEDWAYJ313.8WMJ3",29.72,29.25,0,0.47
"D","02/07/2023","01","UN.WOODLAND23  WOOD",29.22,29.25,0,-0.03
"D","02/07/2023","01","UN.W_SPRFLD13.8WS10",29.33,29.25,0,0.08
"D","02/07/2023","01","UN.WYMAN_HY13.8WYM1",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.WYMAN_HY13.8WYM2",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.WYMAN_HY13.8WYM3",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.YARMOUTH13.8YAR3",28.98,29.25,0,-0.27
"D","02/07/2023","01","UN.YARMOUTH22  YAR4",28.72,29.25,0,-0.53
"D","02/07/2023","01","UN.ROCKY_RV13.8ROCK",28.83,29.25,0,-0.42
"D","02/07/2023","01","UN.W_BUXTON34.5BONE",28.88,29.25,0,-0.37
"D","02/07/2023","01","UN.HARRIS  13.2HAR4",27.32,29.25,0,-1.93
"D","02/07/2023","01","UN.LOUDEN  34.5NGOR",28.9,29.25,0,-0.35
"D","02/07/2023","01","UN.WINSLOW 34.5SHAW",28.22,29.25,0,-1.03
"D","02/07/2023","01","UN.OAK_HILL34.5CONC",29.61,29.25,0,0.36
"D","02/07/2023","01","UN.GARVINS 34.5GARV",29.47,29.25,0,0.22
"D","02/07/2023","01","UN.N_CANAL 34.5HADL",29.37,29.25,0,0.12
"D","02/07/2023","01","UN.E_FAIRFX34.5LLAM",28.51,29.25,0,-0.74
"D","02/07/2023","01","UN.MIDDLESX34.5MSX2",29.67,29.25,0,0.42
"D","02/07/2023","01","UN.DIGHTON 115 DIGH",29.66,29.25,0,0.41
"D","02/07/2023","01","UN.FALMOUTH25  OAKB",29.8,29.25,0,0.55
"D","02/07/2023","01","UN.FALMOUTH25  WTIS",29.8,29.25,0,0.55
"D","02/07/2023","01","UN.BPT_ENER16  BHCC",28.8,29.25,0,-0.45
"D","02/07/2023","01","UN.BERK_PWR21  BERK",29.33,29.25,0,0.08
"D","02/07/2023","01","UN.STONYBRK13.2ST1A",29.26,29.25,0,0.01
"D","02/07/2023","01","UN.STONYBRK13.2ST1B",29.26,29.25,0,0.01
"D","02/07/2023","01","UN.STONYBRK13.2ST1C",29.26,29.25,0,0.01
"D","02/07/2023","01","UN.MILLENUM16  MILN",29.28,29.25,0,0.03
"D","02/07/2023","01","UN.ESSEX   34.5ESSD",29.16,29.25,0,-0.09
"D","02/07/2023","01","UN.TIVERTON18.0TIVR",30.05,29.25,0,0.8
"D","02/07/2023","01","UN.RUMFD_IP18.0RUMF",28.42,29.25,0,-0.83
"D","02/07/2023","01","UN.BLKSTONE21  BKS1",29.29,29.25,0,0.04
"D","02/07/2023","01","UN.BLKSTONE21  BKS2",29.29,29.25,0,0.04
"D","02/07/2023","01","UN.LAKE_RD 21  LRD1",29.05,29.25,0,-0.2
"D","02/07/2023","01","UN.LAKE_RD 21  LRD2",29.05,29.25,0,-0.2
"D","02/07/2023","01","UN.LAKE_RD 21  LRD3",29.05,29.25,0,-0.2
"D","02/07/2023","01","UN.WALNGFRD13.8WAL1",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.WALNGFRD13.8WAL2",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.WALNGFRD13.8WAL3",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.WALNGFRD13.8WAL4",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.WALNGFRD13.8WAL5",29.08,29.25,0,-0.17
"D","02/07/2023","01","UN.MILFD_CT21  MFD1",28.72,29.25,0,-0.53
"D","02/07/2023","01","UN.MILFD_CT21  MFD2",28.72,29.25,0,-0.53
"D","02/07/2023","01","UN.BELL_30321  BEL1",29.41,29.25,0,0.16
"D","02/07/2023","01","UN.BELL_30321  BEL2",29.41,29.25,0,0.16
"D","02/07/2023","01","UN.SYKES_RD13.8FLRV",29.74,29.25,0,0.49
"D","02/07/2023","01","UN.MYSTIC  18.1MYS8",29.11,29.25,0,-0.14
"D","02/07/2023","01","UN.MYSTIC  18.1MYS9",28.95,29.25,0,-0.3
"D","02/07/2023","01","UN.RISE    18.0RISE",29.06,29.25,0,-0.19
"D","02/07/2023","01","UN.NEW_ENER18.0NEWE",28.86,29.25,0,-0.39
"D","02/07/2023","01","UN.KENDALL 18.0KEN4",29.28,29.25,0,0.03
"D","02/07/2023","01","UN.W_SPRFLD13.8WSG1",29.33,29.25,0,0.08
"D","02/07/2023","01","UN.W_SPRFLD13.8WSG2",29.33,29.25,0,0.08
"D","02/07/2023","01","UN.W_SPRFLD13.8SPRF",29.33,29.25,0,0.08
"D","02/07/2023","01","UN.WINSLOW 34.5UNAH",28.22,29.25,0,-1.03
"D","02/07/2023","01","UN.FLORNCE 46  BLDN",29.5,29.25,0,0.25
"D","02/07/2023","01","UN.BARRE_VT34.5DODF",29.7,29.25,0,0.45
"D","02/07/2023","01","UN.FLORNCE 46  HNTG",29.5,29.25,0,0.25
"D","02/07/2023","01","UN.BARRE_VT34.5RYGT",29.7,29.25,0,0.45
"D","02/07/2023","01","UN.ESSEX   34.5GORG",29.16,29.25,0,-0.09
"D","02/07/2023","01","UN.VERGENNE34.5VRGH",29.47,29.25,0,0.22
"D","02/07/2023","01","LD.BARRE_VT34.5",29.7,29.25,0,0.45
"D","02/07/2023","01",".H.INTERNAL_HUB",29.43,29.25,0,0.18
"D","02/07/2023","01",".Z.MAINE",28.53,29.25,0,-0.72
"D","02/07/2023","01",".Z.NEWHAMPSHIRE",29.44,29.25,0,0.19
"D","02/07/2023","01",".Z.VERMONT",29.26,29.25,0,0.01
"D","02/07/2023","01",".Z.CONNECTICUT",29.02,29.25,0,-0.23
"D","02/07/2023","01",".Z.RHODEISLAND",29.4,29.25,0,0.15
"D","02/07/2023","01",".Z.SEMASS",29.71,29.25,0,0.46
"D","02/07/2023","01",".Z.WCMASS",29.48,29.25,0,0.23
"D","02/07/2023","01",".Z.NEMASSBOST",29.33,29.25,0,0.08
"D","02/07/2023","01",".I.SALBRYNB345 1",27.45,29.25,0,-1.8
"D","02/07/2023","01",".I.ROSETON 345 1",28.83,29.25,0,-0.42
"D","02/07/2023","01",".I.HQ_P1_P2345 5",28.93,29.25,0,-0.32
"D","02/07/2023","01",".I.HQHIGATE120 2",27.19,29.25,0,-2.06
"D","02/07/2023","01",".I.SHOREHAM138 99",29.39,29.25,0,0.14
"D","02/07/2023","01",".I.NRTHPORT138 5",29.09,29.25,0,-0.16
"D","02/07/2023","01","LD.CHSTERME46",27.56,29.25,0,-1.69
"D","02/07/2023","01","LD.GRAHAM  46",27.96,29.25,0,-1.29
"D","02/07/2023","01","LD.WASHNGTN34.5",27.44,29.25,0,-1.81
"D","02/07/2023","01","LD.HARRINGT34.5",27.57,29.25,0,-1.68
"D","02/07/2023","01","LD.WOBURN  13.8",29.23,29.25,0,-0.02
"D","02/07/2023","01","LD.LEXINGTN13.8",29.32,29.25,0,0.07
"D","02/07/2023","01","LD.MYSTIC  24.0",28.95,29.25,0,-0.3
"D","02/07/2023","01","LD.FRAMNGHM13.8",29.63,29.25,0,0.38
"D","02/07/2023","01","LD.WALTHAM 13.8",29.57,29.25,0,0.32
"D","02/07/2023","01","LD.BAKER_ST24.0",29.63,29.25,0,0.38
"D","02/07/2023","01","LD.K_STREET13.8",29.54,29.25,0,0.29
"D","02/07/2023","01","LD.MBTA    14.4",29.54,29.25,0,0.29
"D","02/07/2023","01","LD.DEER_ISL115",29.54,29.25,0,0.29
"D","02/07/2023","01","LD.CARVR_ST13.8",29.49,29.25,0,0.24
"D","02/07/2023","01","LD.SCOTIA  13.8",29.47,29.25,0,0.22
"D","02/07/2023","01","LD.BRIGHTON13.8",29.43,29.25,0,0.18
"D","02/07/2023","01","LD.READING 13.8",29.41,29.25,0,0.16
"D","02/07/2023","01","LD.BURLNGTN13.8",29.33,29.25,0,0.08
"D","02/07/2023","01","LD.HARTWELL13.8",29.34,29.25,0,0.09
"D","02/07/2023","01","LD.TRAPELO 13.8",29.46,29.25,0,0.21
"D","02/07/2023","01","LD.WATERTWN13.8",29.39,29.25,0,0.14
"D","02/07/2023","01","LD.NEEDHAM 13.8",29.65,29.25,0,0.4
"D","02/07/2023","01","LD.SPEEN_ST13.8",29.64,29.25,0,0.39
"D","02/07/2023","01","LD.SUDBURY 13.8",29.6,29.25,0,0.35
"D","02/07/2023","01","LD.SHERBORN13.8",29.71,29.25,0,0.46
"D","02/07/2023","01","LD.W_FRMHAM13.8",29.97,29.25,0,0.72
"D","02/07/2023","01","LD.MEDWAY  13.8",29.72,29.25,0,0.47
"D","02/07/2023","01","LD.DOVER_BE13.8",29.63,29.25,0,0.38
"D","02/07/2023","01","LD.WALPOLE 14.4",29.61,29.25,0,0.36
"D","02/07/2023","01","LD.NORWOOD 13.8",29.71,29.25,0,0.46
"D","02/07/2023","01","LD.CANTN_BE13.8",29.69,29.25,0,0.44
"D","02/07/2023","01","LD.PLAIN_ST13.8",29.75,29.25,0,0.5
"D","02/07/2023","01","LD.CHURCHIL13.8",29.79,29.25,0,0.54
"D","02/07/2023","01","LD.MASON   34.5",28.6,29.25,0,-0.65
"D","02/07/2023","01","LD.NEWCASTL34.5",28.67,29.25,0,-0.58
"D","02/07/2023","01","LD.YARMOUTH34.5",28.98,29.25,0,-0.27
"D","02/07/2023","01","LD.W_BUXTON34.5",28.88,29.25,0,-0.37
"D","02/07/2023","01","LD.WATERBOR12.5",28.93,29.25,0,-0.32
"D","02/07/2023","01","LD.BOLT_HL 34.5",29.42,29.25,0,0.17
"D","02/07/2023","01","LD.RUMFORD 12.5",28.42,29.25,0,-0.83
"D","02/07/2023","01","LD.RUMFD_IP34.5",28.42,29.25,0,-0.83
"D","02/07/2023","01","LD.9DRAGONS115",28.42,29.25,0,-0.83
"D","02/07/2023","01","LD.BELFAST 34.5",28.4,29.25,0,-0.85
"D","02/07/2023","01","LD.WINSLOW 34.5",28.22,29.25,0,-1.03
"D","02/07/2023","01","LD.HIGHLAND34.5",28.69,29.25,0,-0.56
"D","02/07/2023","01","LD.LINCOLNV34.5",28.56,29.25,0,-0.69
"D","02/07/2023","01","LD.MEADW_RD34.5",28.64,29.25,0,-0.61
"D","02/07/2023","01","LD.PARK_ST 34.5",28.68,29.25,0,-0.57
"D","02/07/2023","01","LD.DETROIT 34.5",27.67,29.25,0,-1.58
"D","02/07/2023","01","LD.N_AUGSTA12.5",28.55,29.25,0,-0.7
"D","02/07/2023","01","LD.GUILFORD34.5",27.67,29.25,0,-1.58
"D","02/07/2023","01","LD.HARTLAND12.5",27.61,29.25,0,-1.64
"D","02/07/2023","01","LD.WYMAN_HY12.5",27.32,29.25,0,-1.93
"D","02/07/2023","01","LD.BIGELOW 34.5",27.32,29.25,0,-1.93
"D","02/07/2023","01","LD.HARRIS  13.2",27.32,29.25,0,-1.93
"D","02/07/2023","01","LD.LAKEWOOD34.5",27.72,29.25,0,-1.53
"D","02/07/2023","01","LD.STURTVNT34.5",28.15,29.25,0,-1.1
"D","02/07/2023","01","LD.LVERMORE12.5",28.32,29.25,0,-0.93
"D","02/07/2023","01","LD.GULFISLD34.5",28.61,29.25,0,-0.64
"D","02/07/2023","01","LD.BOWMN_ST34.5",28.57,29.25,0,-0.68
"D","02/07/2023","01","LD.PUDDLDCK34.5",28.57,29.25,0,-0.68
"D","02/07/2023","01","LD.AUGSTA_E34.5",28.51,29.25,0,-0.74
"D","02/07/2023","01","LD.BROWN_CR12.5",28.55,29.25,0,-0.7
"D","02/07/2023","01","LD.JAY     115",28.26,29.25,0,-0.99
"D","02/07/2023","01","LD.RILEY   12.5",28.26,29.25,0,-0.99
"D","02/07/2023","01","LD.WOODSTCK34.5",28.61,29.25,0,-0.64
"D","02/07/2023","01","LD.NORWAY  34.5",28.86,29.25,0,-0.39
"D","02/07/2023","01","LD.HOTEL_RD34.5",28.75,29.25,0,-0.5
"D","02/07/2023","01","LD.CROWLEYS34.5",28.67,29.25,0,-0.58
"D","02/07/2023","01","LD.RAYMOND 34.5",28.88,29.25,0,-0.37
"D","02/07/2023","01","LD.TOPSHAM 34.5",28.74,29.25,0,-0.51
"D","02/07/2023","01","LD.BATH    34.5",28.78,29.25,0,-0.47
"D","02/07/2023","01","LD.MOSHERS 34.5",28.84,29.25,0,-0.41
"D","02/07/2023","01","LD.ELM_ST  34.5",28.98,29.25,0,-0.27
"D","02/07/2023","01","LD.SPRNG_ST34.5",28.74,29.25,0,-0.51
"D","02/07/2023","01","LD.REDBROOK34.5",28.81,29.25,0,-0.44
"D","02/07/2023","01","LD.PLSNT_HL34.5",28.88,29.25,0,-0.37
"D","02/07/2023","01","LD.HNKLY_PD12.5",28.92,29.25,0,-0.33
"D","02/07/2023","01","LD.CAPE    34.5",28.93,29.25,0,-0.32
"D","02/07/2023","01","LD.SEWAL_ST34.5",28.93,29.25,0,-0.32
"D","02/07/2023","01","LD.PRID_CRN34.5",28.85,29.25,0,-0.4
"D","02/07/2023","01","LD.LOUDEN  34.5",28.9,29.25,0,-0.35
"D","02/07/2023","01","LD.BIDDEFRD34.5",28.93,29.25,0,-0.32
"D","02/07/2023","01","LD.PRATT&W 115",29.13,29.25,0,-0.12
"D","02/07/2023","01","LD.QUAKR_HL34.5",29.17,29.25,0,-0.08
"D","02/07/2023","01","LD.BRANCH  34.5",28.93,29.25,0,-0.32
"D","02/07/2023","01","LD.SANFORD 34.5",28.99,29.25,0,-0.26
"D","02/07/2023","01","LD.LOVELL  34.5",29.35,29.25,0,0.1
"D","02/07/2023","01","LD.SYKES_RD13.8",29.73,29.25,0,0.48
"D","02/07/2023","01","LD.NASNVILL13.8",29.21,29.25,0,-0.04
"D","02/07/2023","01","LD.STOUGHTN13.8",29.74,29.25,0,0.49
"D","02/07/2023","01","LD.EASTON  13.8",29.61,29.25,0,0.36
"D","02/07/2023","01","LD.PHILP_LN13.8",29.65,29.25,0,0.4
"D","02/07/2023","01","LD.NORWELL 13.8",29.65,29.25,0,0.4
"D","02/07/2023","01","LD.PLYMOUTH13.8",29.65,29.25,0,0.4
