"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200217.csv"
"C","Report for: 02/17/2020 - 02/17/2020"
"C","Report generated: 06/20/2023 01:15:25 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/17/2020","01","UN.FRNKLNSQ13.810CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.FRNKLNSQ11.510CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.FRNKLNSQ13.811CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.FRNKLNSQ11.511CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.FRNKLNSQ13.89CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.FRNKLNSQ11.59CC",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.CDEC    13.8AETN",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.CDEC    115 AETN",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.ALTRESCO13.8ALTR",17.57,18.19,0.1,-0.72
"D","02/17/2020","01","UN.ALTRESCO115 ALTR",17.57,18.19,0.1,-0.72
"D","02/17/2020","01","UN.EDDY    34.5AMOS",18.58,18.19,0.1,0.29
"D","02/17/2020","01","UN.GULFISLD34.5GULF",18.4,18.19,0.1,0.11
"D","02/17/2020","01","UN.ASCUTNEY46  ASCU",18.49,18.19,0.1,0.2
"D","02/17/2020","01","UN.ASCUTNEY44  ASCU",18.49,18.19,0.1,0.2
"D","02/17/2020","01","UN.PEMIGWAS34.5AYER",18.59,18.19,0.1,0.3
"D","02/17/2020","01","UN.ROXBURY 34.5AZIS",18.17,18.19,0.1,-0.12
"D","02/17/2020","01","UN.RUMFORD 115 AZIS",18.17,18.19,0.1,-0.12
"D","02/17/2020","01","UN.BELLWSFL6.9 BELL",18.42,18.19,0.1,0.13
"D","02/17/2020","01","UN.BELLWSFL115 BELL",18.42,18.19,0.1,0.13
"D","02/17/2020","01","UN.BERLINVT34.5BERL",18.2,18.19,0.1,-0.09
"D","02/17/2020","01","UN.WHITEFLD34.5BETH",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.PEQUONCK22.0BHR3",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.BRIDGEPT22.0BHR3",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.PEQUONCK13.8BHR4",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.BRIDGEPT115 BHR4",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.9DRAGONS115 BOIS",18.17,18.19,0.1,-0.12
"D","02/17/2020","01","UN.BOIS_CAS115 BOIS",18.17,18.19,0.1,-0.12
"D","02/17/2020","01","UN.MIDDLESX34.5BOLT",18.16,18.19,0.1,-0.13
"D","02/17/2020","01","UN.PERRY_ST13.8BOOT",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.PERRY_ST115 BOOT",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.BPT_RESC13.8BPTR",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.BPT_RESC14  BPTR",17.66,18.19,0.1,-0.63
"D","02/17/2020","01","UN.BRANFORD23  BRAN",17.84,18.19,0.1,-0.45
"D","02/17/2020","01","UN.BRANFORD27.6BRAN",17.84,18.19,0.1,-0.45
"D","02/17/2020","01","UN.FORESTVL13.8BRF",17.78,18.19,0.1,-0.51
"D","02/17/2020","01","UN.ASHLAND 34.5BRID",18.47,18.19,0.1,0.18
"D","02/17/2020","01","UN.TOPSHAM 34.5BRUN",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.TOPSHAM 115 BRUN",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.BEARSWMP13.8BSW1",17.59,18.19,0.1,-0.7
"D","02/17/2020","01","UN.BEARSWMP13.8BSW2",17.59,18.19,0.1,-0.7
"D","02/17/2020","01","UN.BULLSBDG27.6BULL",17.68,18.19,0.1,-0.61
"D","02/17/2020","01","UN.QUEENCTY13.8BURL",18.02,18.19,0.1,-0.27
"D","02/17/2020","01","UN.CANAL   18.0CAN1",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.CANAL   18.0CAN2",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.CAPE    13.2CAP4",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.CAPE    115 CAP4",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.CAPE    13.2CAP5",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.CAPE    115 CAP5",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.LOUDEN  34.5CATR",18.5,18.19,0.1,0.21
"D","02/17/2020","01","UN.COSCOB  13.8CC10",17.79,18.19,0.1,-0.5
"D","02/17/2020","01","UN.COSCOB  13.8CC11",17.79,18.19,0.1,-0.5
"D","02/17/2020","01","UN.COSCOB  13.8CC12",17.79,18.19,0.1,-0.5
"D","02/17/2020","01","UN.TAUNTON 13.8CL9C",18.78,18.19,0.1,0.49
"D","02/17/2020","01","UN.CLEARY  115 CL9C",18.78,18.19,0.1,0.49
"D","02/17/2020","01","UN.TAUNTON 13.8CLE8",18.78,18.19,0.1,0.49
"D","02/17/2020","01","UN.CLEARY  115 CLE8",18.78,18.19,0.1,0.49
"D","02/17/2020","01","UN.COBBLEMT69  COBB",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.MERIMACK13.8CT-1",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.MERIMACK13.8CT-2",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.DARTMTH 13.8DART",18.86,18.19,0.1,0.57
"D","02/17/2020","01","UN.INDIAN  13.8DERB",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.INDIAN  115 DERB",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEERFLD569  DFL5",17.56,18.19,0.1,-0.73
"D","02/17/2020","01","UN.DOREEN  23  DORE",17.57,18.19,0.1,-0.72
"D","02/17/2020","01","UN.DEVON   13.8DV10",17.64,18.19,0.1,-0.65
"D","02/17/2020","01","UN.DEVON   115 DV10",17.64,18.19,0.1,-0.65
"D","02/17/2020","01","UN.DEVON   13.2DV11",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   115 DV11",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   13.2DV12",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   115 DV12",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   13.2DV13",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   115 DV13",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   13.2DV14",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.DEVON   115 DV14",17.58,18.19,0.1,-0.71
"D","02/17/2020","01","UN.WEBSTER 34.5EAST",18.69,18.19,0.1,0.4
"D","02/17/2020","01","UN.ELLSWRTH34.5ELLS",18.53,18.19,0.1,0.24
"D","02/17/2020","01","UN.WASHNGTN34.5EPTD",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.WASHNGTN34.5EPTD",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.ESSEX   34.5ESSH",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.FALSVL  69  FALS",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.DEERFLD569  FIFE",17.56,18.19,0.1,-0.73
"D","02/17/2020","01","UN.FRAMNGHM13.8FMJ1",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.FRAMNGHM13.8FMJ2",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.FRAMNGHM13.8FMJ3",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.FRNKLNDR13.2FRDR",17.9,18.19,0.1,-0.39
"D","02/17/2020","01","UN.CHICOPEE13.8FRST",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.POWERSVL115 GNRT",-40.01,18.19,-58.03,-0.17
"D","02/17/2020","01","UN.ESSEX   34.5GORD",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.BERLN_NH34.5GORH",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.HARRIS  13.2HAR1",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  115 HAR1",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  13.2HAR2",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  115 HAR2",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  13.2HAR3",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  115 HAR3",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIMAN6.9 HARR",17.7,18.19,0.1,-0.59
"D","02/17/2020","01","UN.HARRIMAN115 HARR",17.7,18.19,0.1,-0.59
"D","02/17/2020","01","UN.NORTH_RD34.5HEMP",18.61,18.19,0.1,0.32
"D","02/17/2020","01","UN.W_BUXTON34.5HIRM",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.ENFLD_ME115 IND5",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.WASHNGTN34.5IND6",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.WASHNGTN34.5IND6",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.KING_ST 23  IPSD",18.4,18.19,0.1,0.11
"D","02/17/2020","01","UN.JACKMAN 34.5JACK",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.KENDALL 13.8KDJ1",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.S_BROADW23  LAWH",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.S_BROADW115 LAWH",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.WINSLOW 34.5LCKW",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.WINSLOW 115 LCKW",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.LENERGIA13.8LENR",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.LISBON  115 LISB",17.86,18.19,0.1,-0.43
"D","02/17/2020","01","UN.LVER-AEI115 LIVR",18.21,18.19,0.1,-0.08
"D","02/17/2020","01","UN.LOSTNATN34.5LOST",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.LOWRDFLD69  LOWD",17.53,18.19,0.1,-0.76
"D","02/17/2020","01","UN.K_STREET115 LST",18.62,18.19,0.1,0.33
"D","02/17/2020","01","UN.RAILYARD23  MARB",18.48,18.19,0.1,0.19
"D","02/17/2020","01","UN.BERLINVT34.5MARH",18.2,18.19,0.1,-0.09
"D","02/17/2020","01","UN.MBTA    14.4MBTA",18.62,18.19,0.1,0.33
"D","02/17/2020","01","UN.MBTA    115 MBTA",18.62,18.19,0.1,0.33
"D","02/17/2020","01","UN.COMERFRD34.5MCIN",18.11,18.19,0.1,-0.18
"D","02/17/2020","01","UN.EAST_AVE34.5MCNL",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.ESSEX   34.5MCNL",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.MIDDLETN115 MI10",17.85,18.19,0.1,-0.44
"D","02/17/2020","01","UN.MIDDLETN13.2MID2",17.85,18.19,0.1,-0.44
"D","02/17/2020","01","UN.MIDDLETN20.9MID3",17.85,18.19,0.1,-0.44
"D","02/17/2020","01","UN.LAUREL  22  MID4",17.76,18.19,0.1,-0.53
"D","02/17/2020","01","UN.MIDDLETN22  MID4",17.76,18.19,0.1,-0.53
"D","02/17/2020","01","UN.MILSTONE24.0MIL2",17.59,18.19,0.1,-0.7
"D","02/17/2020","01","UN.MILSTONE24.0MIL3",17.59,18.19,0.1,-0.7
"D","02/17/2020","01","UN.MILFORD 13.8MILF",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.TOPSHAM 34.5MILR",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.TOPSHAM 115 MILR",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.MERIMACK13.8MK1",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.MERIMACK23.0MK2",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.MONTVLLE69  MO10",17.73,18.19,0.1,-0.56
"D","02/17/2020","01","UN.MONTVLLE13.8MON5",17.7,18.19,0.1,-0.59
"D","02/17/2020","01","UN.MONTVLLE22.0MON6",17.7,18.19,0.1,-0.59
"D","02/17/2020","01","UN.MIDDLEST34.5MONY",18.43,18.19,0.1,0.14
"D","02/17/2020","01","UN.LEWSTN_L115 MONY",18.43,18.19,0.1,0.14
"D","02/17/2020","01","UN.SHAWINGN13.8MPWR",18.13,18.19,0.1,-0.16
"D","02/17/2020","01","UN.SHAWINGN115 MPWR",18.13,18.19,0.1,-0.16
"D","02/17/2020","01","UN.MYSTIC  22  MYS7",18.54,18.19,0.1,0.25
"D","02/17/2020","01","UN.MYSTIC  24.0MYSJ",18.62,18.19,0.1,0.33
"D","02/17/2020","01","UN.NEWINGTN24.0NEWI",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.E_SHORE 22  NHHB",17.79,18.19,0.1,-0.5
"D","02/17/2020","01","UN.TUNNEL  69  NORJ",17.86,18.19,0.1,-0.43
"D","02/17/2020","01","UN.BEAN_HIL115 NORJ",17.86,18.19,0.1,-0.43
"D","02/17/2020","01","UN.WARD_HIL23  OGD",18.38,18.19,0.1,0.09
"D","02/17/2020","01","UN.OCEAN_ST13.8OSP1",18.22,18.19,0.1,-0.07
"D","02/17/2020","01","UN.OCEAN_ST13.8OSP2",18.22,18.19,0.1,-0.07
"D","02/17/2020","01","UN.ADMIRAL 23.0PAWP",18.24,18.19,0.1,-0.05
"D","02/17/2020","01","UN.TOPSHAM 34.5PEJE",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.TOPSHAM 115 PEJE",18.46,18.19,0.1,0.17
"D","02/17/2020","01","UN.CHEMICAL115 PERC",18.34,18.19,0.1,0.05
"D","02/17/2020","01","UN.FLAGG_PD13.8PINE",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.PONTOOK 34.5PONT",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.POTTER  13.8POT2",18.43,18.19,0.1,0.14
"D","02/17/2020","01","UN.POTTER  115 POT2",18.43,18.19,0.1,0.14
"D","02/17/2020","01","UN.FLORNCE 46  PROC",18.21,18.19,0.1,-0.08
"D","02/17/2020","01","UN.FLORNCE 44  PROC",18.21,18.19,0.1,-0.08
"D","02/17/2020","01","UN.SPRNG_ST34.5PTRR",18.48,18.19,0.1,0.19
"D","02/17/2020","01","UN.SPRNG_ST115 PTRR",18.48,18.19,0.1,0.19
"D","02/17/2020","01","UN.RESCOS  115 RESC",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.WARD_HIL23  RESN",18.38,18.19,0.1,0.09
"D","02/17/2020","01","UN.N_RUTLND46  RUT5",18.24,18.19,0.1,-0.05
"D","02/17/2020","01","UN.N_RUTLND44  RUT5",18.24,18.19,0.1,-0.05
"D","02/17/2020","01","UN.SEABROOK24.5SBRK",18.29,18.19,0.1,0
"D","02/17/2020","01","UN.SCHILLER115 SCH4",18.82,18.19,0.1,0.53
"D","02/17/2020","01","UN.SCHILLER115 SCH5",18.82,18.19,0.1,0.53
"D","02/17/2020","01","UN.SCHILLER115 SCH6",18.82,18.19,0.1,0.53
"D","02/17/2020","01","UN.SCHILLER115 SCHC",18.82,18.19,0.1,0.53
"D","02/17/2020","01","UN.RESITNCE34.5SCHC",18.82,18.19,0.1,0.53
"D","02/17/2020","01","UN.SEARS   69  SEAR",17.55,18.19,0.1,-0.74
"D","02/17/2020","01","UN.SECREC  69  SECR",17.86,18.19,0.1,-0.43
"D","02/17/2020","01","UN.SEMASS  13.8SEM1",18.59,18.19,0.1,0.3
"D","02/17/2020","01","UN.SEMASS  115 SEM1",18.59,18.19,0.1,0.3
"D","02/17/2020","01","UN.SEMASS  13.8SEM2",18.59,18.19,0.1,0.3
"D","02/17/2020","01","UN.SEMASS  115 SEM2",18.59,18.19,0.1,0.3
"D","02/17/2020","01","UN.HIGHGATE46  SHEL",16.71,18.19,0.1,-1.58
"D","02/17/2020","01","UN.HIGHGATE48  SHEL",16.71,18.19,0.1,-1.58
"D","02/17/2020","01","UN.SHEPAUG 69  SHEP",17.74,18.19,0.1,-0.55
"D","02/17/2020","01","UN.SHERMAN 115 SHER",17.73,18.19,0.1,-0.56
"D","02/17/2020","01","UN.ROLF_AVE69  SHRW",18.42,18.19,0.1,0.13
"D","02/17/2020","01","UN.LOUDEN  34.5SKEL",18.5,18.19,0.1,0.21
"D","02/17/2020","01","UN.SMITH_HY6.9 SMTH",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.S_MEADOW13.8SO11",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SO11",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW13.8SO12",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SO12",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW13.8SO13",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SO13",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW13.8SO14",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SO14",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW11.5SOM5",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SOM5",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW11.5SOM6",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.S_MEADOW115 SOM6",18.03,18.19,0.1,-0.26
"D","02/17/2020","01","UN.STONYBRK13.2ST2A",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK115 ST2A",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK13.2ST2B",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK115 ST2B",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STEVENSN6.9 STEV",17.51,18.19,0.1,-0.78
"D","02/17/2020","01","UN.STEVENSN27.6STEV",17.51,18.19,0.1,-0.78
"D","02/17/2020","01","UN.BIGELOW 115 STRA",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.PRID_CRN34.5SWBK",18.5,18.19,0.1,0.21
"D","02/17/2020","01","UN.TAMWORTH115 TAMW",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.TORRNGTN69  TT10",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.TUNNEL  23.0TUNN",17.87,18.19,0.1,-0.42
"D","02/17/2020","01","UN.VERGENNE34.5VERD",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.NEW_HAVN44  VERD",18.14,18.19,0.1,-0.15
"D","02/17/2020","01","UN.VERNON  69  VERN",17.63,18.19,0.1,-0.66
"D","02/17/2020","01","UN.WATER_RV23  W_J1",18.48,18.19,0.1,0.19
"D","02/17/2020","01","UN.WATER_RV115 W_J2",18.48,18.19,0.1,0.19
"D","02/17/2020","01","UN.MIDDLESX34.5WATR",18.16,18.19,0.1,-0.13
"D","02/17/2020","01","UN.CHSTERME46  WENF",-40.01,18.19,-58.03,-0.17
"D","02/17/2020","01","UN.LAKEWOOD34.5WEST",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.LAKEWOOD115 WEST",18.18,18.19,0.1,-0.11
"D","02/17/2020","01","UN.WHITEFLD34.5WFPL",17.61,18.19,0.1,-0.68
"D","02/17/2020","01","UN.WHITE_LK34.5WHLA",18.55,18.19,0.1,0.26
"D","02/17/2020","01","UN.WILDER  13.8WILD",18.65,18.19,0.1,0.36
"D","02/17/2020","01","UN.WILLIAM 6.9 WILL",17.99,18.19,0.1,-0.3
"D","02/17/2020","01","UN.WILLIAM 115 WILL",17.99,18.19,0.1,-0.3
"D","02/17/2020","01","UN.EAST_AVE13.8WINO",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.MILLBURY13.8WMIM",18.47,18.19,0.1,0.18
"D","02/17/2020","01","UN.MILLBURY115 WMIM",18.47,18.19,0.1,0.18
"D","02/17/2020","01","UN.W_MEDWAY13.8WMJ1",18.41,18.19,0.1,0.12
"D","02/17/2020","01","UN.W_MEDWAY230 WMJ1",18.41,18.19,0.1,0.12
"D","02/17/2020","01","UN.W_MEDWAY13.8WMJ2",18.41,18.19,0.1,0.12
"D","02/17/2020","01","UN.W_MEDWAY230 WMJ2",18.41,18.19,0.1,0.12
"D","02/17/2020","01","UN.MEDWAYJ313.8WMJ3",18.58,18.19,0.1,0.29
"D","02/17/2020","01","UN.MEDWAYJ3115 WMJ3",18.58,18.19,0.1,0.29
"D","02/17/2020","01","UN.WOODLAND23  WOOD",17.68,18.19,0.1,-0.61
"D","02/17/2020","01","UN.W_SPRFLD13.8WS10",18.11,18.19,0.1,-0.18
"D","02/17/2020","01","UN.W_SPRFLD13.8WSP3",18.11,18.19,0.1,-0.18
"D","02/17/2020","01","UN.WYMAN_HY13.8WYM1",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.WYMAN_HY115 WYM1",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.WYMAN_HY13.8WYM2",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.WYMAN_HY115 WYM2",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.WYMAN_HY13.8WYM3",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.WYMAN_HY115 WYM3",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.YARMOUTH13.2YAR1",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH115 YAR1",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH13.2YAR2",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH115 YAR2",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH13.8YAR3",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH115 YAR3",18.6,18.19,0.1,0.31
"D","02/17/2020","01","UN.YARMOUTH22  YAR4",18.43,18.19,0.1,0.14
"D","02/17/2020","01","UN.ROCKY_RV13.8ROCK",17.68,18.19,0.1,-0.61
"D","02/17/2020","01","UN.LOUDEN  34.5BARM",18.5,18.19,0.1,0.21
"D","02/17/2020","01","UN.W_BUXTON34.5BONE",18.51,18.19,0.1,0.22
"D","02/17/2020","01","UN.HARRIS  13.2HAR4",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.HARRIS  115 HAR4",17.96,18.19,0.1,-0.33
"D","02/17/2020","01","UN.LOUDEN  34.5NGOR",18.5,18.19,0.1,0.21
"D","02/17/2020","01","UN.WINSLOW 34.5SHAW",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.WINSLOW 115 SHAW",18.36,18.19,0.1,0.07
"D","02/17/2020","01","UN.OAK_HILL34.5CONC",18.63,18.19,0.1,0.34
"D","02/17/2020","01","UN.GARVINS 34.5GARV",18.57,18.19,0.1,0.28
"D","02/17/2020","01","UN.N_CANAL 34.5HADL",18.15,18.19,0.1,-0.14
"D","02/17/2020","01","UN.PROSPECT13.8HADL",18.15,18.19,0.1,-0.14
"D","02/17/2020","01","UN.E_FAIRFX34.5LLAM",17.34,18.19,0.1,-0.95
"D","02/17/2020","01","UN.MIDDLESX34.5MSX2",18.16,18.19,0.1,-0.13
"D","02/17/2020","01","UN.HIGHGATE46  HGFA",16.71,18.19,0.1,-1.58
"D","02/17/2020","01","UN.HIGHGATE48  HGFA",16.71,18.19,0.1,-1.58
"D","02/17/2020","01","UN.DIGHTON 115 DIGH",18.74,18.19,0.1,0.45
"D","02/17/2020","01","UN.FALMOUTH25  OAKB",18.65,18.19,0.1,0.36
"D","02/17/2020","01","UN.OTIS    115 OAKB",18.65,18.19,0.1,0.36
"D","02/17/2020","01","UN.FALMOUTH25  WTIS",18.65,18.19,0.1,0.36
"D","02/17/2020","01","UN.SANDWICH115 WTIS",18.65,18.19,0.1,0.36
"D","02/17/2020","01","UN.BPT_ENER16  BHCC",17.65,18.19,0.1,-0.64
"D","02/17/2020","01","UN.BERK_PWR21  BERK",18.11,18.19,0.1,-0.18
"D","02/17/2020","01","UN.BERK_PWR115 BERK",18.11,18.19,0.1,-0.18
"D","02/17/2020","01","UN.STONYBRK13.2ST1A",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK115 ST1A",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK13.2ST1B",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK115 ST1B",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK13.2ST1C",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.STONYBRK115 ST1C",18.09,18.19,0.1,-0.2
"D","02/17/2020","01","UN.MILLENUM16  MILN",18.27,18.19,0.1,-0.02
"D","02/17/2020","01","UN.ESSEX   34.5ESSD",17.82,18.19,0.1,-0.47
"D","02/17/2020","01","UN.TIVERTON18.0TIVR",19.06,18.19,0.1,0.77
"D","02/17/2020","01","UN.RUMFD_IP18.0RUMF",18.17,18.19,0.1,-0.12
"D","02/17/2020","01","UN.BLKSTONE21  BKS1",18.32,18.19,0.1,0.03
"D","02/17/2020","01","UN.BLK_336 21  BKS1",18.32,18.19,0.1,0.03
"D","02/17/2020","01","UN.BLKSTONE21  BKS2",18.32,18.19,0.1,0.03
"D","02/17/2020","01","UN.BLK_336 21  BKS2",18.32,18.19,0.1,0.03
"D","02/17/2020","01","UN.LAKE_RD 21  LRD1",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.LAKE_RD 21  LRD1",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.LAKE_RD 21  LRD2",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.LAKE_RD 21  LRD2",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.LAKE_RD 21  LRD3",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.LAKE_RD 21  LRD3",18.05,18.19,0.1,-0.24
"D","02/17/2020","01","UN.WALNGFRD13.8WAL1",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL1",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL2",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL2",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL3",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL3",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL4",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL4",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL5",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.WALNGFRD13.8WAL5",17.8,18.19,0.1,-0.49
"D","02/17/2020","01","UN.MILFD_CT21  MFD1",17.6,18.19,0.1,-0.69
"D","02/17/2020","01","UN.MILFD_CT21  MFD2",17.6,18.19,0.1,-0.69
