"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200216.csv"
"C","Report for: 02/16/2020 - 02/16/2020"
"C","Report generated: 04/20/2023 16:14:27 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","02/16/2020","01","UN.FRNKLNSQ11.510CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.FRNKLNSQ13.810CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.FRNKLNSQ11.511CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.FRNKLNSQ13.811CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.FRNKLNSQ11.59CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.FRNKLNSQ13.89CC",32.83,32.79,0.13,-0.09
"D","02/16/2020","01","UN.CDEC    115 AETN",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.CDEC    13.8AETN",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.ALTRESCO115 ALTR",31.91,32.79,0.13,-1.01
"D","02/16/2020","01","UN.ALTRESCO13.8ALTR",31.91,32.79,0.13,-1.01
"D","02/16/2020","01","UN.EDDY    34.5AMOS",33.41,32.79,0.13,0.49
"D","02/16/2020","01","UN.GULFISLD34.5GULF",32.91,32.79,0.13,-0.01
"D","02/16/2020","01","UN.ASCUTNEY44  ASCU",33.36,32.79,0.13,0.44
"D","02/16/2020","01","UN.ASCUTNEY46  ASCU",33.36,32.79,0.13,0.44
"D","02/16/2020","01","UN.PEMIGWAS34.5AYER",33.65,32.79,0.13,0.73
"D","02/16/2020","01","UN.ROXBURY 34.5AZIS",32.66,32.79,0.13,-0.26
"D","02/16/2020","01","UN.RUMFORD 115 AZIS",32.66,32.79,0.13,-0.26
"D","02/16/2020","01","UN.BELLWSFL115 BELL",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.BELLWSFL6.9 BELL",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.BERLINVT34.5BERL",32.91,32.79,0.13,-0.01
"D","02/16/2020","01","UN.WHITEFLD34.5BETH",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.BRIDGEPT22.0BHR3",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.PEQUONCK22.0BHR3",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.BRIDGEPT115 BHR4",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.PEQUONCK13.8BHR4",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.9DRAGONS115 BOIS",32.66,32.79,0.13,-0.26
"D","02/16/2020","01","UN.BOIS_CAS115 BOIS",32.66,32.79,0.13,-0.26
"D","02/16/2020","01","UN.MIDDLESX34.5BOLT",32.85,32.79,0.13,-0.07
"D","02/16/2020","01","UN.PERRY_ST115 BOOT",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.PERRY_ST13.8BOOT",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.BPT_RESC13.8BPTR",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.BPT_RESC14  BPTR",31.92,32.79,0.13,-1
"D","02/16/2020","01","UN.BRANFORD23  BRAN",32.27,32.79,0.13,-0.65
"D","02/16/2020","01","UN.BRANFORD27.6BRAN",32.27,32.79,0.13,-0.65
"D","02/16/2020","01","UN.FORESTVL13.8BRF",32.13,32.79,0.13,-0.79
"D","02/16/2020","01","UN.ASHLAND 34.5BRID",33.52,32.79,0.13,0.6
"D","02/16/2020","01","UN.TOPSHAM 115 BRUN",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.TOPSHAM 34.5BRUN",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.BEARSWMP13.8BSW1",31.93,32.79,0.13,-0.99
"D","02/16/2020","01","UN.BEARSWMP13.8BSW2",31.93,32.79,0.13,-0.99
"D","02/16/2020","01","UN.BULLSBDG27.6BULL",31.96,32.79,0.13,-0.96
"D","02/16/2020","01","UN.QUEENCTY13.8BURL",32.59,32.79,0.13,-0.33
"D","02/16/2020","01","UN.CANAL   18.0CAN1",33.46,32.79,0.13,0.54
"D","02/16/2020","01","UN.CANAL   18.0CAN2",33.46,32.79,0.13,0.54
"D","02/16/2020","01","UN.CAPE    115 CAP4",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.CAPE    13.2CAP4",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.CAPE    115 CAP5",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.CAPE    13.2CAP5",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.LOUDEN  34.5CATR",33.16,32.79,0.13,0.24
"D","02/16/2020","01","UN.COSCOB  13.8CC10",32.23,32.79,0.13,-0.69
"D","02/16/2020","01","UN.COSCOB  13.8CC11",32.23,32.79,0.13,-0.69
"D","02/16/2020","01","UN.COSCOB  13.8CC12",32.23,32.79,0.13,-0.69
"D","02/16/2020","01","UN.CLEARY  115 CL9C",33.85,32.79,0.13,0.93
"D","02/16/2020","01","UN.TAUNTON 13.8CL9C",33.85,32.79,0.13,0.93
"D","02/16/2020","01","UN.CLEARY  115 CLE8",33.85,32.79,0.13,0.93
"D","02/16/2020","01","UN.TAUNTON 13.8CLE8",33.85,32.79,0.13,0.93
"D","02/16/2020","01","UN.COBBLEMT69  COBB",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.MERIMACK13.8CT-1",33.37,32.79,0.13,0.45
"D","02/16/2020","01","UN.MERIMACK13.8CT-2",33.37,32.79,0.13,0.45
"D","02/16/2020","01","UN.DARTMTH 13.8DART",34.03,32.79,0.13,1.11
"D","02/16/2020","01","UN.INDIAN  115 DERB",31.69,32.79,0.13,-1.23
"D","02/16/2020","01","UN.INDIAN  13.8DERB",31.69,32.79,0.13,-1.23
"D","02/16/2020","01","UN.DEERFLD569  DFL5",31.87,32.79,0.13,-1.05
"D","02/16/2020","01","UN.DOREEN  23  DORE",31.91,32.79,0.13,-1.01
"D","02/16/2020","01","UN.DEVON   115 DV10",31.86,32.79,0.13,-1.06
"D","02/16/2020","01","UN.DEVON   13.8DV10",31.86,32.79,0.13,-1.06
"D","02/16/2020","01","UN.DEVON   115 DV11",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   13.2DV11",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   115 DV12",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   13.2DV12",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   115 DV13",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   13.2DV13",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   115 DV14",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.DEVON   13.2DV14",31.73,32.79,0.13,-1.19
"D","02/16/2020","01","UN.WEBSTER 34.5EAST",33.7,32.79,0.13,0.78
"D","02/16/2020","01","UN.ELLSWRTH34.5ELLS",32.7,32.79,0.13,-0.22
"D","02/16/2020","01","UN.WASHNGTN34.5EPTD",32.57,32.79,0.13,-0.35
"D","02/16/2020","01","UN.WASHNGTN34.5EPTD",32.57,32.79,0.13,-0.35
"D","02/16/2020","01","UN.ESSEX   34.5ESSH",32.24,32.79,0.13,-0.68
"D","02/16/2020","01","UN.FALSVL  69  FALS",32.79,32.79,0.13,-0.13
"D","02/16/2020","01","UN.DEERFLD569  FIFE",31.87,32.79,0.13,-1.05
"D","02/16/2020","01","UN.FRAMNGHM13.8FMJ1",33.42,32.79,0.13,0.5
"D","02/16/2020","01","UN.FRAMNGHM13.8FMJ2",33.42,32.79,0.13,0.5
"D","02/16/2020","01","UN.FRAMNGHM13.8FMJ3",33.42,32.79,0.13,0.5
"D","02/16/2020","01","UN.FRNKLNDR13.2FRDR",32.32,32.79,0.13,-0.6
"D","02/16/2020","01","UN.CHICOPEE13.8FRST",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.POWERSVL115 GNRT",-40.01,32.79,-72.01,-0.79
"D","02/16/2020","01","UN.ESSEX   34.5GORD",32.24,32.79,0.13,-0.68
"D","02/16/2020","01","UN.BERLN_NH34.5GORH",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.HARRIS  115 HAR1",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  13.2HAR1",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  115 HAR2",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  13.2HAR2",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  115 HAR3",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  13.2HAR3",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIMAN115 HARR",32.1,32.79,0.13,-0.82
"D","02/16/2020","01","UN.HARRIMAN6.9 HARR",32.1,32.79,0.13,-0.82
"D","02/16/2020","01","UN.NORTH_RD34.5HEMP",33.54,32.79,0.13,0.62
"D","02/16/2020","01","UN.W_BUXTON34.5HIRM",33.18,32.79,0.13,0.26
"D","02/16/2020","01","UN.ENFLD_ME115 IND5",32.22,32.79,0.13,-0.7
"D","02/16/2020","01","UN.WASHNGTN34.5IND6",32.57,32.79,0.13,-0.35
"D","02/16/2020","01","UN.WASHNGTN34.5IND6",32.57,32.79,0.13,-0.35
"D","02/16/2020","01","UN.KING_ST 23  IPSD",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.JACKMAN 34.5JACK",33.34,32.79,0.13,0.42
"D","02/16/2020","01","UN.KENDALL 13.8KDJ1",33.23,32.79,0.13,0.31
"D","02/16/2020","01","UN.S_BROADW115 LAWH",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.S_BROADW23  LAWH",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.WINSLOW 115 LCKW",32.68,32.79,0.13,-0.24
"D","02/16/2020","01","UN.WINSLOW 34.5LCKW",32.68,32.79,0.13,-0.24
"D","02/16/2020","01","UN.LENERGIA13.8LENR",33.28,32.79,0.13,0.36
"D","02/16/2020","01","UN.LISBON  115 LISB",32.21,32.79,0.13,-0.71
"D","02/16/2020","01","UN.LVER-AEI115 LIVR",32.64,32.79,0.13,-0.28
"D","02/16/2020","01","UN.LOSTNATN34.5LOST",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.LOWRDFLD69  LOWD",31.89,32.79,0.13,-1.03
"D","02/16/2020","01","UN.K_STREET115 LST",33.41,32.79,0.13,0.49
"D","02/16/2020","01","UN.RAILYARD23  MARB",33.1,32.79,0.13,0.18
"D","02/16/2020","01","UN.BERLINVT34.5MARH",32.91,32.79,0.13,-0.01
"D","02/16/2020","01","UN.MBTA    115 MBTA",33.41,32.79,0.13,0.49
"D","02/16/2020","01","UN.MBTA    14.4MBTA",33.41,32.79,0.13,0.49
"D","02/16/2020","01","UN.COMERFRD34.5MCIN",32.68,32.79,0.13,-0.24
"D","02/16/2020","01","UN.EAST_AVE34.5MCNL",32.25,32.79,0.13,-0.67
"D","02/16/2020","01","UN.ESSEX   34.5MCNL",32.25,32.79,0.13,-0.67
"D","02/16/2020","01","UN.MIDDLETN115 MI10",32.26,32.79,0.13,-0.66
"D","02/16/2020","01","UN.MIDDLETN13.2MID2",32.26,32.79,0.13,-0.66
"D","02/16/2020","01","UN.MIDDLETN20.9MID3",32.26,32.79,0.13,-0.66
"D","02/16/2020","01","UN.LAUREL  22  MID4",32.08,32.79,0.13,-0.84
"D","02/16/2020","01","UN.MIDDLETN22  MID4",32.08,32.79,0.13,-0.84
"D","02/16/2020","01","UN.MILSTONE24.0MIL2",31.77,32.79,0.13,-1.15
"D","02/16/2020","01","UN.MILSTONE24.0MIL3",31.77,32.79,0.13,-1.15
"D","02/16/2020","01","UN.MILFORD 13.8MILF",33.48,32.79,0.13,0.56
"D","02/16/2020","01","UN.TOPSHAM 115 MILR",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.TOPSHAM 34.5MILR",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.MERIMACK13.8MK1",33.37,32.79,0.13,0.45
"D","02/16/2020","01","UN.MERIMACK23.0MK2",33.37,32.79,0.13,0.45
"D","02/16/2020","01","UN.MONTVLLE69  MO10",32.03,32.79,0.13,-0.89
"D","02/16/2020","01","UN.MONTVLLE13.8MON5",31.96,32.79,0.13,-0.96
"D","02/16/2020","01","UN.MONTVLLE22.0MON6",31.96,32.79,0.13,-0.96
"D","02/16/2020","01","UN.LEWSTN_L115 MONY",32.97,32.79,0.13,0.05
"D","02/16/2020","01","UN.MIDDLEST34.5MONY",32.97,32.79,0.13,0.05
"D","02/16/2020","01","UN.SHAWINGN115 MPWR",32.71,32.79,0.13,-0.21
"D","02/16/2020","01","UN.SHAWINGN13.8MPWR",32.71,32.79,0.13,-0.21
"D","02/16/2020","01","UN.MYSTIC  22  MYS7",33.16,32.79,0.13,0.24
"D","02/16/2020","01","UN.MYSTIC  24.0MYSJ",33.06,32.79,0.13,0.14
"D","02/16/2020","01","UN.NEWINGTN24.0NEWI",32.92,32.79,0.13,0
"D","02/16/2020","01","UN.E_SHORE 22  NHHB",32.16,32.79,0.13,-0.76
"D","02/16/2020","01","UN.BEAN_HIL115 NORJ",32.22,32.79,0.13,-0.7
"D","02/16/2020","01","UN.TUNNEL  69  NORJ",32.22,32.79,0.13,-0.7
"D","02/16/2020","01","UN.WARD_HIL23  OGD",32.97,32.79,0.13,0.05
"D","02/16/2020","01","UN.OCEAN_ST13.8OSP1",32.82,32.79,0.13,-0.1
"D","02/16/2020","01","UN.OCEAN_ST13.8OSP2",32.82,32.79,0.13,-0.1
"D","02/16/2020","01","UN.ADMIRAL 23.0PAWP",32.89,32.79,0.13,-0.03
"D","02/16/2020","01","UN.TOPSHAM 115 PEJE",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.TOPSHAM 34.5PEJE",33.01,32.79,0.13,0.09
"D","02/16/2020","01","UN.CHEMICAL115 PERC",32.57,32.79,0.13,-0.35
"D","02/16/2020","01","UN.FLAGG_PD13.8PINE",33.06,32.79,0.13,0.14
"D","02/16/2020","01","UN.PONTOOK 34.5PONT",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.POTTER  115 POT2",33.2,32.79,0.13,0.28
"D","02/16/2020","01","UN.POTTER  13.8POT2",33.2,32.79,0.13,0.28
"D","02/16/2020","01","UN.FLORNCE 44  PROC",32.87,32.79,0.13,-0.05
"D","02/16/2020","01","UN.FLORNCE 46  PROC",32.87,32.79,0.13,-0.05
"D","02/16/2020","01","UN.SPRNG_ST115 PTRR",33.11,32.79,0.13,0.19
"D","02/16/2020","01","UN.SPRNG_ST34.5PTRR",33.11,32.79,0.13,0.19
"D","02/16/2020","01","UN.RESCOS  115 RESC",33.23,32.79,0.13,0.31
"D","02/16/2020","01","UN.WARD_HIL23  RESN",32.97,32.79,0.13,0.05
"D","02/16/2020","01","UN.N_RUTLND44  RUT5",32.92,32.79,0.13,0
"D","02/16/2020","01","UN.N_RUTLND46  RUT5",32.92,32.79,0.13,0
"D","02/16/2020","01","UN.SEABROOK24.5SBRK",32.8,32.79,0.13,-0.12
"D","02/16/2020","01","UN.SCHILLER115 SCH4",33.81,32.79,0.13,0.89
"D","02/16/2020","01","UN.SCHILLER115 SCH5",33.81,32.79,0.13,0.89
"D","02/16/2020","01","UN.SCHILLER115 SCH6",33.81,32.79,0.13,0.89
"D","02/16/2020","01","UN.RESITNCE34.5SCHC",33.81,32.79,0.13,0.89
"D","02/16/2020","01","UN.SCHILLER115 SCHC",33.81,32.79,0.13,0.89
"D","02/16/2020","01","UN.SEARS   69  SEAR",32.02,32.79,0.13,-0.9
"D","02/16/2020","01","UN.SECREC  69  SECR",32.22,32.79,0.13,-0.7
"D","02/16/2020","01","UN.SEMASS  115 SEM1",33.51,32.79,0.13,0.59
"D","02/16/2020","01","UN.SEMASS  13.8SEM1",33.51,32.79,0.13,0.59
"D","02/16/2020","01","UN.SEMASS  115 SEM2",33.51,32.79,0.13,0.59
"D","02/16/2020","01","UN.SEMASS  13.8SEM2",33.51,32.79,0.13,0.59
"D","02/16/2020","01","UN.HIGHGATE46  SHEL",30.28,32.79,0.13,-2.64
"D","02/16/2020","01","UN.HIGHGATE48  SHEL",30.28,32.79,0.13,-2.64
"D","02/16/2020","01","UN.SHEPAUG 69  SHEP",32.02,32.79,0.13,-0.9
"D","02/16/2020","01","UN.SHERMAN 115 SHER",32.13,32.79,0.13,-0.79
"D","02/16/2020","01","UN.ROLF_AVE69  SHRW",33.18,32.79,0.13,0.26
"D","02/16/2020","01","UN.LOUDEN  34.5SKEL",33.16,32.79,0.13,0.24
"D","02/16/2020","01","UN.SMITH_HY6.9 SMTH",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.S_MEADOW13.8SO11",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SO11",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SO12",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW13.8SO12",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SO13",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW13.8SO13",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SO14",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW13.8SO14",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW11.5SOM5",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SOM5",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW11.5SOM6",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.S_MEADOW115 SOM6",32.55,32.79,0.13,-0.37
"D","02/16/2020","01","UN.STONYBRK115 ST2A",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK13.2ST2A",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK115 ST2B",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK13.2ST2B",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STEVENSN27.6STEV",31.52,32.79,0.13,-1.4
"D","02/16/2020","01","UN.STEVENSN6.9 STEV",31.52,32.79,0.13,-1.4
"D","02/16/2020","01","UN.BIGELOW 115 STRA",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.PRID_CRN34.5SWBK",33.15,32.79,0.13,0.23
"D","02/16/2020","01","UN.TAMWORTH115 TAMW",33.56,32.79,0.13,0.64
"D","02/16/2020","01","UN.TORRNGTN69  TT10",32.13,32.79,0.13,-0.79
"D","02/16/2020","01","UN.TUNNEL  23.0TUNN",32.24,32.79,0.13,-0.68
"D","02/16/2020","01","UN.NEW_HAVN44  VERD",32.76,32.79,0.13,-0.16
"D","02/16/2020","01","UN.VERGENNE34.5VERD",32.76,32.79,0.13,-0.16
"D","02/16/2020","01","UN.VERNON  69  VERN",32.23,32.79,0.13,-0.69
"D","02/16/2020","01","UN.WATER_RV23  W_J1",33.12,32.79,0.13,0.2
"D","02/16/2020","01","UN.WATER_RV115 W_J2",33.12,32.79,0.13,0.2
"D","02/16/2020","01","UN.MIDDLESX34.5WATR",32.85,32.79,0.13,-0.07
"D","02/16/2020","01","UN.CHSTERME46  WENF",-40.01,32.79,-72.01,-0.79
"D","02/16/2020","01","UN.LAKEWOOD115 WEST",32.32,32.79,0.13,-0.6
"D","02/16/2020","01","UN.LAKEWOOD34.5WEST",32.32,32.79,0.13,-0.6
"D","02/16/2020","01","UN.WHITEFLD34.5WFPL",31.82,32.79,0.13,-1.1
"D","02/16/2020","01","UN.WHITE_LK34.5WHLA",33.56,32.79,0.13,0.64
"D","02/16/2020","01","UN.WILDER  13.8WILD",33.71,32.79,0.13,0.79
"D","02/16/2020","01","UN.WILLIAM 115 WILL",32.01,32.79,0.13,-0.91
"D","02/16/2020","01","UN.WILLIAM 6.9 WILL",32.01,32.79,0.13,-0.91
"D","02/16/2020","01","UN.EAST_AVE13.8WINO",32.25,32.79,0.13,-0.67
"D","02/16/2020","01","UN.MILLBURY115 WMIM",33.3,32.79,0.13,0.38
"D","02/16/2020","01","UN.MILLBURY13.8WMIM",33.3,32.79,0.13,0.38
"D","02/16/2020","01","UN.W_MEDWAY13.8WMJ1",33.24,32.79,0.13,0.32
"D","02/16/2020","01","UN.W_MEDWAY230 WMJ1",33.24,32.79,0.13,0.32
"D","02/16/2020","01","UN.W_MEDWAY13.8WMJ2",33.24,32.79,0.13,0.32
"D","02/16/2020","01","UN.W_MEDWAY230 WMJ2",33.24,32.79,0.13,0.32
"D","02/16/2020","01","UN.MEDWAYJ3115 WMJ3",33.49,32.79,0.13,0.57
"D","02/16/2020","01","UN.MEDWAYJ313.8WMJ3",33.49,32.79,0.13,0.57
"D","02/16/2020","01","UN.WOODLAND23  WOOD",32.1,32.79,0.13,-0.82
"D","02/16/2020","01","UN.W_SPRFLD13.8WS10",32.69,32.79,0.13,-0.23
"D","02/16/2020","01","UN.W_SPRFLD13.8WSP3",32.69,32.79,0.13,-0.23
"D","02/16/2020","01","UN.WYMAN_HY115 WYM1",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.WYMAN_HY13.8WYM1",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.WYMAN_HY115 WYM2",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.WYMAN_HY13.8WYM2",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.WYMAN_HY115 WYM3",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.WYMAN_HY13.8WYM3",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.YARMOUTH115 YAR1",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH13.2YAR1",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH115 YAR2",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH13.2YAR2",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH115 YAR3",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH13.8YAR3",33.38,32.79,0.13,0.46
"D","02/16/2020","01","UN.YARMOUTH22  YAR4",32.98,32.79,0.13,0.06
"D","02/16/2020","01","UN.ROCKY_RV13.8ROCK",31.96,32.79,0.13,-0.96
"D","02/16/2020","01","UN.LOUDEN  34.5BARM",33.16,32.79,0.13,0.24
"D","02/16/2020","01","UN.W_BUXTON34.5BONE",33.18,32.79,0.13,0.26
"D","02/16/2020","01","UN.HARRIS  13.2HAR4",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.HARRIS  115 HAR4",31.9,32.79,0.13,-1.02
"D","02/16/2020","01","UN.LOUDEN  34.5NGOR",33.16,32.79,0.13,0.24
"D","02/16/2020","01","UN.WINSLOW 34.5SHAW",32.68,32.79,0.13,-0.24
"D","02/16/2020","01","UN.WINSLOW 115 SHAW",32.68,32.79,0.13,-0.24
"D","02/16/2020","01","UN.OAK_HILL34.5CONC",33.55,32.79,0.13,0.63
"D","02/16/2020","01","UN.GARVINS 34.5GARV",33.4,32.79,0.13,0.48
"D","02/16/2020","01","UN.PROSPECT13.8HADL",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.N_CANAL 34.5HADL",32.74,32.79,0.13,-0.18
"D","02/16/2020","01","UN.E_FAIRFX34.5LLAM",31.39,32.79,0.13,-1.53
"D","02/16/2020","01","UN.MIDDLESX34.5MSX2",32.85,32.79,0.13,-0.07
"D","02/16/2020","01","UN.HIGHGATE46  HGFA",30.28,32.79,0.13,-2.64
"D","02/16/2020","01","UN.HIGHGATE48  HGFA",30.28,32.79,0.13,-2.64
"D","02/16/2020","01","UN.DIGHTON 115 DIGH",33.78,32.79,0.13,0.86
"D","02/16/2020","01","UN.FALMOUTH25  OAKB",33.63,32.79,0.13,0.71
"D","02/16/2020","01","UN.OTIS    115 OAKB",33.63,32.79,0.13,0.71
"D","02/16/2020","01","UN.FALMOUTH25  WTIS",33.63,32.79,0.13,0.71
"D","02/16/2020","01","UN.SANDWICH115 WTIS",33.63,32.79,0.13,0.71
"D","02/16/2020","01","UN.BPT_ENER16  BHCC",31.91,32.79,0.13,-1.01
"D","02/16/2020","01","UN.BERK_PWR115 BERK",32.69,32.79,0.13,-0.23
"D","02/16/2020","01","UN.BERK_PWR21  BERK",32.69,32.79,0.13,-0.23
"D","02/16/2020","01","UN.STONYBRK115 ST1A",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK13.2ST1A",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK115 ST1B",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK13.2ST1B",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK115 ST1C",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.STONYBRK13.2ST1C",32.62,32.79,0.13,-0.3
"D","02/16/2020","01","UN.MILLENUM16  MILN",32.93,32.79,0.13,0.01
"D","02/16/2020","01","UN.ESSEX   34.5ESSD",32.24,32.79,0.13,-0.68
"D","02/16/2020","01","UN.TIVERTON18.0TIVR",34.42,32.79,0.13,1.5
"D","02/16/2020","01","UN.RUMFD_IP18.0RUMF",32.66,32.79,0.13,-0.26
"D","02/16/2020","01","UN.BLKSTONE21  BKS1",32.96,32.79,0.13,0.04
"D","02/16/2020","01","UN.BLK_336 21  BKS1",32.96,32.79,0.13,0.04
"D","02/16/2020","01","UN.BLKSTONE21  BKS2",32.96,32.79,0.13,0.04
"D","02/16/2020","01","UN.BLK_336 21  BKS2",32.96,32.79,0.13,0.04
"D","02/16/2020","01","UN.LAKE_RD 21  LRD1",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.LAKE_RD 21  LRD1",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.LAKE_RD 21  LRD2",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.LAKE_RD 21  LRD2",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.LAKE_RD 21  LRD3",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.LAKE_RD 21  LRD3",32.54,32.79,0.13,-0.38
"D","02/16/2020","01","UN.WALNGFRD13.8WAL1",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL1",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL2",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL2",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL3",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL3",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL4",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL4",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL5",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.WALNGFRD13.8WAL5",32.19,32.79,0.13,-0.73
"D","02/16/2020","01","UN.MILFD_CT21  MFD1",31.77,32.79,0.13,-1.15
"D","02/16/2020","01","UN.MILFD_CT21  MFD2",31.77,32.79,0.13,-1.15
