"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220802.csv"
"C","Report for: 08/02/2022 - 08/02/2022"
"C","Report generated: 01/04/2023 20:56:39 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","08/02/2022","01","UN.FRNKLNSQ13.810CC",56.05,56.87,0,-0.82
"D","08/02/2022","01","UN.FRNKLNSQ13.811CC",56.05,56.87,0,-0.82
"D","08/02/2022","01","UN.FRNKLNSQ13.89CC",56.05,56.87,0,-0.82
"D","08/02/2022","01","UN.ALTRESCO13.8ALTR",55.97,56.87,0,-0.9
"D","08/02/2022","01","UN.EDDY    34.5AMOS",57.49,56.87,0,0.62
"D","08/02/2022","01","UN.GULFISLD34.5GULF",56.42,56.87,0,-0.45
"D","08/02/2022","01","UN.ASCUTNEY46  ASCU",57.92,56.87,0,1.05
"D","08/02/2022","01","UN.PEMIGWAS34.5AYER",58.09,56.87,0,1.22
"D","08/02/2022","01","UN.ROXBURY 34.5AZIS",56.78,56.87,0,-0.09
"D","08/02/2022","01","UN.BELLWSFL6.9 BELL",57.79,56.87,0,0.92
"D","08/02/2022","01","UN.BERLINVT34.5BERL",57.71,56.87,0,0.84
"D","08/02/2022","01","UN.WHITEFLD34.5BETH",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.9DRAGONS115 BOIS",56.78,56.87,0,-0.09
"D","08/02/2022","01","UN.MIDDLESX34.5BOLT",57.73,56.87,0,0.86
"D","08/02/2022","01","UN.PERRY_ST13.8BOOT",57.03,56.87,0,0.16
"D","08/02/2022","01","UN.BPT_RESC13.8BPTR",55.66,56.87,0,-1.21
"D","08/02/2022","01","UN.BRANFORD23  BRAN",56.41,56.87,0,-0.46
"D","08/02/2022","01","UN.FORESTVL13.8BRF",55.89,56.87,0,-0.98
"D","08/02/2022","01","UN.ASHLAND 34.5BRID",58.08,56.87,0,1.21
"D","08/02/2022","01","UN.TOPSHAM 34.5BRUN",56.55,56.87,0,-0.32
"D","08/02/2022","01","UN.BEARSWMP13.8BSW1",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.BEARSWMP13.8BSW2",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.BULLSBDG27.6BULL",55.76,56.87,0,-1.11
"D","08/02/2022","01","UN.QUEENCTY13.8BURL",57.46,56.87,0,0.59
"D","08/02/2022","01","UN.CANAL   18.0CAN1",57.31,56.87,0,0.44
"D","08/02/2022","01","UN.CANAL   18.0CAN2",57.31,56.87,0,0.44
"D","08/02/2022","01","UN.CAPE    13.2CAP4",56.72,56.87,0,-0.15
"D","08/02/2022","01","UN.CAPE    13.2CAP5",56.72,56.87,0,-0.15
"D","08/02/2022","01","UN.LOUDEN  34.5CATR",56.7,56.87,0,-0.17
"D","08/02/2022","01","UN.COSCOB  13.8CC10",56.08,56.87,0,-0.79
"D","08/02/2022","01","UN.COSCOB  13.8CC11",56.08,56.87,0,-0.79
"D","08/02/2022","01","UN.COSCOB  13.8CC12",56.08,56.87,0,-0.79
"D","08/02/2022","01","UN.TAUNTON 13.8CL9C",57.25,56.87,0,0.38
"D","08/02/2022","01","UN.COBBLEMT69  COBB",56.58,56.87,0,-0.29
"D","08/02/2022","01","UN.MERIMACK13.8CT-1",57.32,56.87,0,0.45
"D","08/02/2022","01","UN.MERIMACK13.8CT-2",57.32,56.87,0,0.45
"D","08/02/2022","01","UN.DARTMTH 13.8DART",57.25,56.87,0,0.38
"D","08/02/2022","01","UN.INDIAN  13.8DERB",55.38,56.87,0,-1.49
"D","08/02/2022","01","UN.DEERFLD569  DFL5",57.03,56.87,0,0.16
"D","08/02/2022","01","UN.DOREEN  23  DORE",55.97,56.87,0,-0.9
"D","08/02/2022","01","UN.DEVON   13.8DV10",55.69,56.87,0,-1.18
"D","08/02/2022","01","UN.DEVON   13.2DV11",55.49,56.87,0,-1.38
"D","08/02/2022","01","UN.DEVON   13.2DV12",55.49,56.87,0,-1.38
"D","08/02/2022","01","UN.DEVON   13.2DV13",55.49,56.87,0,-1.38
"D","08/02/2022","01","UN.DEVON   13.2DV14",55.49,56.87,0,-1.38
"D","08/02/2022","01","UN.WEBSTER 34.5EAST",58.11,56.87,0,1.24
"D","08/02/2022","01","UN.ELLSWRTH34.5ELLS",55.88,56.87,0,-0.99
"D","08/02/2022","01","UN.ESSEX   34.5ESSH",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.FALSVL  69  FALS",57.65,56.87,0,0.78
"D","08/02/2022","01","UN.DEERFLD569  FIFE",57.03,56.87,0,0.16
"D","08/02/2022","01","UN.FRAMNGHM13.8FMJ1",57.47,56.87,0,0.6
"D","08/02/2022","01","UN.FRAMNGHM13.8FMJ2",57.47,56.87,0,0.6
"D","08/02/2022","01","UN.FRAMNGHM13.8FMJ3",57.47,56.87,0,0.6
"D","08/02/2022","01","UN.FRNKLNDR13.2FRDR",55.98,56.87,0,-0.89
"D","08/02/2022","01","UN.CHICOPEE13.8FRST",56.62,56.87,0,-0.25
"D","08/02/2022","01","UN.POWERSVL115 GNRT",54.2,56.87,0,-2.67
"D","08/02/2022","01","UN.ESSEX   34.5GORD",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.BERLN_NH34.5GORH",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.HARRIS  13.2HAR1",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.HARRIS  13.2HAR2",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.HARRIS  13.2HAR3",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.HARRIMAN6.9 HARR",57.15,56.87,0,0.28
"D","08/02/2022","01","UN.NORTH_RD34.5HEMP",58.22,56.87,0,1.35
"D","08/02/2022","01","UN.W_BUXTON34.5HIRM",56.66,56.87,0,-0.21
"D","08/02/2022","01","UN.ENFLD_ME115 IND5",54.45,56.87,0,-2.42
"D","08/02/2022","01","UN.WASHNGTN34.5IND6",55.88,56.87,0,-0.99
"D","08/02/2022","01","UN.JACKMAN 34.5JACK",57.49,56.87,0,0.62
"D","08/02/2022","01","UN.KENDALL 13.8KDJ1",57.51,56.87,0,0.64
"D","08/02/2022","01","UN.S_BROADW23  LAWH",57.03,56.87,0,0.16
"D","08/02/2022","01","UN.WINSLOW 34.5LCKW",55.91,56.87,0,-0.96
"D","08/02/2022","01","UN.LENERGIA13.8LENR",57.03,56.87,0,0.16
"D","08/02/2022","01","UN.LISBON  115 LISB",55.88,56.87,0,-0.99
"D","08/02/2022","01","UN.LVER-AEI115 LIVR",56.33,56.87,0,-0.54
"D","08/02/2022","01","UN.LOSTNATN34.5LOST",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.LOWRDFLD69  LOWD",57.67,56.87,0,0.8
"D","08/02/2022","01","UN.RAILYARD23  MARB",57.31,56.87,0,0.44
"D","08/02/2022","01","UN.BERLINVT34.5MARH",57.71,56.87,0,0.84
"D","08/02/2022","01","UN.MBTA    14.4MBTA",57.59,56.87,0,0.72
"D","08/02/2022","01","UN.COMERFRD34.5MCIN",56.83,56.87,0,-0.04
"D","08/02/2022","01","UN.EAST_AVE34.5MCNL",57.28,56.87,0,0.41
"D","08/02/2022","01","UN.MIDDLETN115 MI10",56.01,56.87,0,-0.86
"D","08/02/2022","01","UN.MIDDLETN13.2MID2",56.01,56.87,0,-0.86
"D","08/02/2022","01","UN.MIDDLETN20.9MID3",56.01,56.87,0,-0.86
"D","08/02/2022","01","UN.LAUREL  22  MID4",55.75,56.87,0,-1.12
"D","08/02/2022","01","UN.MILSTONE24.0MIL2",55.09,56.87,0,-1.78
"D","08/02/2022","01","UN.MILSTONE24.0MIL3",55.09,56.87,0,-1.78
"D","08/02/2022","01","UN.MILFORD 13.8MILF",57.37,56.87,0,0.5
"D","08/02/2022","01","UN.TOPSHAM 34.5MILR",56.55,56.87,0,-0.32
"D","08/02/2022","01","UN.MERIMACK13.8MK1",57.32,56.87,0,0.45
"D","08/02/2022","01","UN.MERIMACK23  MK2",57.32,56.87,0,0.45
"D","08/02/2022","01","UN.MONTVLLE69  MO10",55.52,56.87,0,-1.35
"D","08/02/2022","01","UN.MONTVLLE13.8MON5",55.43,56.87,0,-1.44
"D","08/02/2022","01","UN.MONTVLLE22.0MON6",55.43,56.87,0,-1.44
"D","08/02/2022","01","UN.MIDDLEST34.5MONY",56.59,56.87,0,-0.28
"D","08/02/2022","01","UN.SHAWINGN13.8MPWR",56.57,56.87,0,-0.3
"D","08/02/2022","01","UN.NEWINGTN24.0NEWI",56.47,56.87,0,-0.4
"D","08/02/2022","01","UN.E_SHORE 22  NHHB",56.3,56.87,0,-0.57
"D","08/02/2022","01","UN.TUNNEL  69  NORJ",55.89,56.87,0,-0.98
"D","08/02/2022","01","UN.WARD_HIL23  OGD",56.72,56.87,0,-0.15
"D","08/02/2022","01","UN.OCEAN_ST13.8OSP1",56.45,56.87,0,-0.42
"D","08/02/2022","01","UN.OCEAN_ST13.8OSP2",56.45,56.87,0,-0.42
"D","08/02/2022","01","UN.TOPSHAM 34.5PEJE",56.55,56.87,0,-0.32
"D","08/02/2022","01","UN.CHEMICAL115 PERC",55.26,56.87,0,-1.61
"D","08/02/2022","01","UN.FLAGG_PD13.8PINE",57.11,56.87,0,0.24
"D","08/02/2022","01","UN.PONTOOK 34.5PONT",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.POTTER  13.8POT2",56.55,56.87,0,-0.32
"D","08/02/2022","01","UN.FLORNCE 46  PROC",57.18,56.87,0,0.31
"D","08/02/2022","01","UN.SPRNG_ST34.5PTRR",56.31,56.87,0,-0.56
"D","08/02/2022","01","UN.RESCOS  115 RESC",57.36,56.87,0,0.49
"D","08/02/2022","01","UN.WARD_HIL23  RESN",56.72,56.87,0,-0.15
"D","08/02/2022","01","UN.N_RUTLND46  RUT5",57.21,56.87,0,0.34
"D","08/02/2022","01","UN.SEABROOK24.5SBRK",56.35,56.87,0,-0.52
"D","08/02/2022","01","UN.SCHILLER115 SCH4",57.8,56.87,0,0.93
"D","08/02/2022","01","UN.SCHILLER115 SCH5",57.8,56.87,0,0.93
"D","08/02/2022","01","UN.SCHILLER115 SCH6",57.8,56.87,0,0.93
"D","08/02/2022","01","UN.SCHILLER115 SCHC",57.8,56.87,0,0.93
"D","08/02/2022","01","UN.SEARS   69  SEAR",56.84,56.87,0,-0.03
"D","08/02/2022","01","UN.SECREC  69  SECR",55.89,56.87,0,-0.98
"D","08/02/2022","01","UN.SEMASS  13.8SEM1",57.28,56.87,0,0.41
"D","08/02/2022","01","UN.SEMASS  13.8SEM2",57.28,56.87,0,0.41
"D","08/02/2022","01","UN.HIGHGATE46  SHEL",54.01,56.87,0,-2.86
"D","08/02/2022","01","UN.SHEPAUG 69  SHEP",55.97,56.87,0,-0.9
"D","08/02/2022","01","UN.SHERMAN 115 SHER",57.25,56.87,0,0.38
"D","08/02/2022","01","UN.ROLF_AVE69  SHRW",56.99,56.87,0,0.12
"D","08/02/2022","01","UN.LOUDEN  34.5SKEL",56.7,56.87,0,-0.17
"D","08/02/2022","01","UN.SMITH_HY6.9 SMTH",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.S_MEADOW13.8SO11",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.S_MEADOW13.8SO12",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.S_MEADOW13.8SO13",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.S_MEADOW13.8SO14",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.S_MEADOW11.5SOM5",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.S_MEADOW11.5SOM6",56.53,56.87,0,-0.34
"D","08/02/2022","01","UN.STONYBRK13.2ST2A",56.39,56.87,0,-0.48
"D","08/02/2022","01","UN.STONYBRK13.2ST2B",56.39,56.87,0,-0.48
"D","08/02/2022","01","UN.STEVENSN6.9 STEV",54.89,56.87,0,-1.98
"D","08/02/2022","01","UN.BIGELOW 115 STRA",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.PRID_CRN34.5SWBK",56.61,56.87,0,-0.26
"D","08/02/2022","01","UN.TAMWORTH115 TAMW",59.27,56.87,0,2.4
"D","08/02/2022","01","UN.TORRNGTN69  TT10",55.72,56.87,0,-1.15
"D","08/02/2022","01","UN.TUNNEL  23  TUNN",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.VERGENNE34.5VERD",57.3,56.87,0,0.43
"D","08/02/2022","01","UN.VERNON  69  VERN",58.68,56.87,0,1.81
"D","08/02/2022","01","UN.WATER_RV23  W_J1",57.29,56.87,0,0.42
"D","08/02/2022","01","UN.WATER_RV115 W_J2",57.3,56.87,0,0.43
"D","08/02/2022","01","UN.MIDDLESX34.5WATR",57.73,56.87,0,0.86
"D","08/02/2022","01","UN.CHSTERME46  WENF",54.2,56.87,0,-2.67
"D","08/02/2022","01","UN.LAKEWOOD34.5WEST",55.87,56.87,0,-1
"D","08/02/2022","01","UN.WHITEFLD34.5WFPL",55.93,56.87,0,-0.94
"D","08/02/2022","01","UN.WHITE_LK34.5WHLA",59.28,56.87,0,2.41
"D","08/02/2022","01","UN.WILDER  13.8WILD",58.82,56.87,0,1.95
"D","08/02/2022","01","UN.WILLIAM 6.9 WILL",55.73,56.87,0,-1.14
"D","08/02/2022","01","UN.EAST_AVE13.8WINO",57.28,56.87,0,0.41
"D","08/02/2022","01","UN.MILLBURY13.8WMIM",57.23,56.87,0,0.36
"D","08/02/2022","01","UN.W_MEDWAY13.8WMJ1",56.89,56.87,0,0.02
"D","08/02/2022","01","UN.W_MEDWAY13.8WMJ2",56.89,56.87,0,0.02
"D","08/02/2022","01","UN.MEDWAYJ313.8WMJ3",57.45,56.87,0,0.58
"D","08/02/2022","01","UN.WOODLAND23  WOOD",56.26,56.87,0,-0.61
"D","08/02/2022","01","UN.W_SPRFLD13.8WS10",56.48,56.87,0,-0.39
"D","08/02/2022","01","UN.WYMAN_HY13.8WYM1",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.WYMAN_HY13.8WYM2",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.WYMAN_HY13.8WYM3",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.YARMOUTH13.8YAR3",56.75,56.87,0,-0.12
"D","08/02/2022","01","UN.YARMOUTH22  YAR4",56.38,56.87,0,-0.49
"D","08/02/2022","01","UN.ROCKY_RV13.8ROCK",55.76,56.87,0,-1.11
"D","08/02/2022","01","UN.W_BUXTON34.5BONE",56.66,56.87,0,-0.21
"D","08/02/2022","01","UN.HARRIS  13.2HAR4",55.59,56.87,0,-1.28
"D","08/02/2022","01","UN.LOUDEN  34.5NGOR",56.7,56.87,0,-0.17
"D","08/02/2022","01","UN.WINSLOW 34.5SHAW",55.91,56.87,0,-0.96
"D","08/02/2022","01","UN.OAK_HILL34.5CONC",57.76,56.87,0,0.89
"D","08/02/2022","01","UN.GARVINS 34.5GARV",57.41,56.87,0,0.54
"D","08/02/2022","01","UN.N_CANAL 34.5HADL",56.67,56.87,0,-0.2
"D","08/02/2022","01","UN.E_FAIRFX34.5LLAM",55.82,56.87,0,-1.05
"D","08/02/2022","01","UN.MIDDLESX34.5MSX2",57.73,56.87,0,0.86
"D","08/02/2022","01","UN.DIGHTON 115 DIGH",56.31,56.87,0,-0.56
"D","08/02/2022","01","UN.FALMOUTH25  OAKB",57.72,56.87,0,0.85
"D","08/02/2022","01","UN.FALMOUTH25  WTIS",57.72,56.87,0,0.85
"D","08/02/2022","01","UN.BPT_ENER16  BHCC",55.51,56.87,0,-1.36
"D","08/02/2022","01","UN.BERK_PWR21  BERK",56.34,56.87,0,-0.53
"D","08/02/2022","01","UN.STONYBRK13.2ST1A",56.39,56.87,0,-0.48
"D","08/02/2022","01","UN.STONYBRK13.2ST1B",56.39,56.87,0,-0.48
"D","08/02/2022","01","UN.STONYBRK13.2ST1C",56.39,56.87,0,-0.48
"D","08/02/2022","01","UN.MILLENUM16  MILN",56.35,56.87,0,-0.52
"D","08/02/2022","01","UN.ESSEX   34.5ESSD",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.TIVERTON18.0TIVR",56.61,56.87,0,-0.26
"D","08/02/2022","01","UN.RUMFD_IP18.0RUMF",56.77,56.87,0,-0.1
"D","08/02/2022","01","UN.BLKSTONE21  BKS1",56.58,56.87,0,-0.29
"D","08/02/2022","01","UN.BLKSTONE21  BKS2",56.58,56.87,0,-0.29
"D","08/02/2022","01","UN.LAKE_RD 21  LRD1",56.14,56.87,0,-0.73
"D","08/02/2022","01","UN.LAKE_RD 21  LRD2",56.14,56.87,0,-0.73
"D","08/02/2022","01","UN.LAKE_RD 21  LRD3",56.14,56.87,0,-0.73
"D","08/02/2022","01","UN.WALNGFRD13.8WAL1",56.2,56.87,0,-0.67
"D","08/02/2022","01","UN.WALNGFRD13.8WAL2",56.2,56.87,0,-0.67
"D","08/02/2022","01","UN.WALNGFRD13.8WAL3",56.2,56.87,0,-0.67
"D","08/02/2022","01","UN.WALNGFRD13.8WAL4",56.2,56.87,0,-0.67
"D","08/02/2022","01","UN.WALNGFRD13.8WAL5",56.2,56.87,0,-0.67
"D","08/02/2022","01","UN.MILFD_CT21  MFD1",55.53,56.87,0,-1.34
"D","08/02/2022","01","UN.MILFD_CT21  MFD2",55.53,56.87,0,-1.34
"D","08/02/2022","01","UN.BELL_30321  BEL1",56.82,56.87,0,-0.05
"D","08/02/2022","01","UN.BELL_30321  BEL2",56.82,56.87,0,-0.05
"D","08/02/2022","01","UN.SYKES_RD13.8FLRV",56.97,56.87,0,0.1
"D","08/02/2022","01","UN.MYSTIC  18.1MYS8",57.48,56.87,0,0.61
"D","08/02/2022","01","UN.MYSTIC  18.1MYS9",57.67,56.87,0,0.8
"D","08/02/2022","01","UN.RISE    18.0RISE",56,56.87,0,-0.87
"D","08/02/2022","01","UN.NEW_ENER18.0NEWE",56.47,56.87,0,-0.4
"D","08/02/2022","01","UN.KENDALL 18.0KEN4",57.51,56.87,0,0.64
"D","08/02/2022","01","UN.W_SPRFLD13.8WSG1",56.48,56.87,0,-0.39
"D","08/02/2022","01","UN.W_SPRFLD13.8WSG2",56.48,56.87,0,-0.39
"D","08/02/2022","01","UN.W_SPRFLD13.8SPRF",56.48,56.87,0,-0.39
"D","08/02/2022","01","UN.WINSLOW 34.5UNAH",55.91,56.87,0,-0.96
"D","08/02/2022","01","UN.FLORNCE 46  BLDN",57.18,56.87,0,0.31
"D","08/02/2022","01","UN.BARRE_VT34.5DODF",57.62,56.87,0,0.75
"D","08/02/2022","01","UN.FLORNCE 46  HNTG",57.18,56.87,0,0.31
"D","08/02/2022","01","UN.BARRE_VT34.5RYGT",57.62,56.87,0,0.75
"D","08/02/2022","01","UN.ESSEX   34.5GORG",57.2,56.87,0,0.33
"D","08/02/2022","01","UN.VERGENNE34.5VRGH",57.3,56.87,0,0.43
"D","08/02/2022","01","LD.BARRE_VT34.5",57.62,56.87,0,0.75
"D","08/02/2022","01",".H.INTERNAL_HUB",56.89,56.87,0,0.02
"D","08/02/2022","01",".Z.MAINE",56.39,56.87,0,-0.48
"D","08/02/2022","01",".Z.NEWHAMPSHIRE",57.42,56.87,0,0.55
"D","08/02/2022","01",".Z.VERMONT",56.96,56.87,0,0.09
"D","08/02/2022","01",".Z.CONNECTICUT",56.03,56.87,0,-0.84
"D","08/02/2022","01",".Z.RHODEISLAND",56.62,56.87,0,-0.25
"D","08/02/2022","01",".Z.SEMASS",57.25,56.87,0,0.38
"D","08/02/2022","01",".Z.WCMASS",57.05,56.87,0,0.18
"D","08/02/2022","01",".Z.NEMASSBOST",57.47,56.87,0,0.6
"D","08/02/2022","01",".I.SALBRYNB345 1",53.77,56.87,0,-3.1
"D","08/02/2022","01",".I.ROSETON 345 1",55.39,56.87,-0.06,-1.42
"D","08/02/2022","01",".I.HQ_P1_P2345 5",56.04,56.87,0,-0.83
"D","08/02/2022","01",".I.HQHIGATE120 2",53.27,56.87,0,-3.6
"D","08/02/2022","01",".I.SHOREHAM138 99",57.05,56.87,0,0.18
"D","08/02/2022","01",".I.NRTHPORT138 5",55.95,56.87,0,-0.92
"D","08/02/2022","01","LD.CHSTERME46",54.2,56.87,0,-2.67
"D","08/02/2022","01","LD.GRAHAM  46",55.3,56.87,0,-1.57
"D","08/02/2022","01","LD.WASHNGTN34.5",55.88,56.87,0,-0.99
"D","08/02/2022","01","LD.HARRINGT34.5",55.94,56.87,0,-0.93
"D","08/02/2022","01","LD.WOBURN  13.8",57.36,56.87,0,0.49
"D","08/02/2022","01","LD.LEXINGTN13.8",57.54,56.87,0,0.67
"D","08/02/2022","01","LD.MYSTIC  24.0",57.67,56.87,0,0.8
"D","08/02/2022","01","LD.FRAMNGHM13.8",57.47,56.87,0,0.6
"D","08/02/2022","01","LD.WALTHAM 13.8",57.74,56.87,0,0.87
"D","08/02/2022","01","LD.BAKER_ST24.0",57.62,56.87,0,0.75
"D","08/02/2022","01","LD.K_STREET13.8",57.59,56.87,0,0.72
"D","08/02/2022","01","LD.MBTA    14.4",57.59,56.87,0,0.72
"D","08/02/2022","01","LD.DEER_ISL115",57.59,56.87,0,0.72
"D","08/02/2022","01","LD.CARVR_ST13.8",57.6,56.87,0,0.73
"D","08/02/2022","01","LD.SCOTIA  13.8",57.62,56.87,0,0.75
"D","08/02/2022","01","LD.BRIGHTON13.8",57.6,56.87,0,0.73
"D","08/02/2022","01","LD.READING 13.8",57.54,56.87,0,0.67
"D","08/02/2022","01","LD.BURLNGTN13.8",57.55,56.87,0,0.68
"D","08/02/2022","01","LD.HARTWELL13.8",57.59,56.87,0,0.72
"D","08/02/2022","01","LD.TRAPELO 13.8",57.67,56.87,0,0.8
"D","08/02/2022","01","LD.WATERTWN13.8",57.54,56.87,0,0.67
"D","08/02/2022","01","LD.NEEDHAM 13.8",57.6,56.87,0,0.73
"D","08/02/2022","01","LD.SPEEN_ST13.8",57.61,56.87,0,0.74
"D","08/02/2022","01","LD.SUDBURY 13.8",57.6,56.87,0,0.73
"D","08/02/2022","01","LD.SHERBORN13.8",57.59,56.87,0,0.72
"D","08/02/2022","01","LD.W_FRMHAM13.8",57.99,56.87,0,1.12
"D","08/02/2022","01","LD.MEDWAY  13.8",57.45,56.87,0,0.58
"D","08/02/2022","01","LD.DOVER_BE13.8",57.45,56.87,0,0.58
"D","08/02/2022","01","LD.WALPOLE 14.4",57.26,56.87,0,0.39
"D","08/02/2022","01","LD.NORWOOD 13.8",57.35,56.87,0,0.48
"D","08/02/2022","01","LD.CANTN_BE13.8",57.24,56.87,0,0.37
"D","08/02/2022","01","LD.PLAIN_ST13.8",56.78,56.87,0,-0.09
"D","08/02/2022","01","LD.CHURCHIL13.8",56.69,56.87,0,-0.18
"D","08/02/2022","01","LD.MASON   34.5",56.25,56.87,0,-0.62
"D","08/02/2022","01","LD.NEWCASTL34.5",56.5,56.87,0,-0.37
"D","08/02/2022","01","LD.YARMOUTH34.5",56.75,56.87,0,-0.12
"D","08/02/2022","01","LD.W_BUXTON34.5",56.66,56.87,0,-0.21
"D","08/02/2022","01","LD.WATERBOR12.5",56.75,56.87,0,-0.12
"D","08/02/2022","01","LD.BOLT_HL 34.5",57.77,56.87,0,0.9
"D","08/02/2022","01","LD.RUMFORD 12.5",56.78,56.87,0,-0.09
"D","08/02/2022","01","LD.RUMFD_IP34.5",56.77,56.87,0,-0.1
"D","08/02/2022","01","LD.9DRAGONS115",56.78,56.87,0,-0.09
"D","08/02/2022","01","LD.BELFAST 34.5",56.25,56.87,0,-0.62
"D","08/02/2022","01","LD.WINSLOW 34.5",55.91,56.87,0,-0.96
"D","08/02/2022","01","LD.HIGHLAND34.5",56.65,56.87,0,-0.22
"D","08/02/2022","01","LD.LINCOLNV34.5",56.48,56.87,0,-0.39
"D","08/02/2022","01","LD.MEADW_RD34.5",56.55,56.87,0,-0.32
"D","08/02/2022","01","LD.PARK_ST 34.5",56.63,56.87,0,-0.24
"D","08/02/2022","01","LD.DETROIT 34.5",55.34,56.87,0,-1.53
"D","08/02/2022","01","LD.N_AUGSTA12.5",56.3,56.87,0,-0.57
"D","08/02/2022","01","LD.GUILFORD34.5",55.34,56.87,0,-1.53
"D","08/02/2022","01","LD.HARTLAND12.5",55.38,56.87,0,-1.49
"D","08/02/2022","01","LD.WYMAN_HY12.5",55.59,56.87,0,-1.28
"D","08/02/2022","01","LD.BIGELOW 34.5",55.59,56.87,0,-1.28
"D","08/02/2022","01","LD.HARRIS  13.2",55.59,56.87,0,-1.28
"D","08/02/2022","01","LD.LAKEWOOD34.5",55.87,56.87,0,-1
"D","08/02/2022","01","LD.STURTVNT34.5",56.38,56.87,0,-0.49
"D","08/02/2022","01","LD.LVERMORE12.5",56.42,56.87,0,-0.45
"D","08/02/2022","01","LD.GULFISLD34.5",56.42,56.87,0,-0.45
"D","08/02/2022","01","LD.BOWMN_ST34.5",56.31,56.87,0,-0.56
"D","08/02/2022","01","LD.PUDDLDCK34.5",56.33,56.87,0,-0.54
"D","08/02/2022","01","LD.AUGSTA_E34.5",56.19,56.87,0,-0.68
"D","08/02/2022","01","LD.BROWN_CR12.5",56.27,56.87,0,-0.6
"D","08/02/2022","01","LD.JAY     115",56.45,56.87,0,-0.42
"D","08/02/2022","01","LD.RILEY   12.5",56.45,56.87,0,-0.42
"D","08/02/2022","01","LD.WOODSTCK34.5",56.97,56.87,0,0.1
"D","08/02/2022","01","LD.NORWAY  34.5",57.14,56.87,0,0.27
"D","08/02/2022","01","LD.HOTEL_RD34.5",56.78,56.87,0,-0.09
"D","08/02/2022","01","LD.CROWLEYS34.5",56.55,56.87,0,-0.32
"D","08/02/2022","01","LD.RAYMOND 34.5",57.01,56.87,0,0.14
"D","08/02/2022","01","LD.TOPSHAM 34.5",56.55,56.87,0,-0.32
"D","08/02/2022","01","LD.BATH    34.5",56.6,56.87,0,-0.27
"D","08/02/2022","01","LD.MOSHERS 34.5",56.55,56.87,0,-0.32
"D","08/02/2022","01","LD.ELM_ST  34.5",56.75,56.87,0,-0.12
"D","08/02/2022","01","LD.SPRNG_ST34.5",56.31,56.87,0,-0.56
"D","08/02/2022","01","LD.REDBROOK34.5",56.44,56.87,0,-0.43
"D","08/02/2022","01","LD.PLSNT_HL34.5",56.61,56.87,0,-0.26
"D","08/02/2022","01","LD.HNKLY_PD12.5",56.69,56.87,0,-0.18
"D","08/02/2022","01","LD.CAPE    34.5",56.72,56.87,0,-0.15
"D","08/02/2022","01","LD.SEWAL_ST34.5",56.72,56.87,0,-0.15
"D","08/02/2022","01","LD.PRID_CRN34.5",56.61,56.87,0,-0.26
"D","08/02/2022","01","LD.LOUDEN  34.5",56.7,56.87,0,-0.17
"D","08/02/2022","01","LD.BIDDEFRD34.5",56.75,56.87,0,-0.12
"D","08/02/2022","01","LD.PRATT&W 115",57.16,56.87,0,0.29
"D","08/02/2022","01","LD.QUAKR_HL34.5",57.24,56.87,0,0.37
"D","08/02/2022","01","LD.BRANCH  34.5",56.73,56.87,0,-0.14
"D","08/02/2022","01","LD.SANFORD 34.5",56.85,56.87,0,-0.02
"D","08/02/2022","01","LD.LOVELL  34.5",58.06,56.87,0,1.19
"D","08/02/2022","01","LD.SYKES_RD13.8",56.91,56.87,0,0.04
"D","08/02/2022","01","LD.NASNVILL13.8",56.49,56.87,0,-0.38
"D","08/02/2022","01","LD.STOUGHTN13.8",57.44,56.87,0,0.57
"D","08/02/2022","01","LD.EASTON  13.8",57.18,56.87,0,0.31
"D","08/02/2022","01","LD.PHILP_LN13.8",57.25,56.87,0,0.38
"D","08/02/2022","01","LD.NORWELL 13.8",57.25,56.87,0,0.38
"D","08/02/2022","01","LD.PLYMOUTH13.8",57.25,56.87,0,0.38
