"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230126.csv"
"C","Report for: 01/26/2023 - 01/26/2023"
"C","Report generated: 01/26/2023 23:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","01/26/2023","01","UN.FRNKLNSQ13.810CC",40.76,40.54,0.09,0.13
"D","01/26/2023","01","UN.FRNKLNSQ13.811CC",40.76,40.54,0.09,0.13
"D","01/26/2023","01","UN.FRNKLNSQ13.89CC",40.76,40.54,0.09,0.13
"D","01/26/2023","01","UN.ALTRESCO13.8ALTR",40.52,40.54,0.09,-0.11
"D","01/26/2023","01","UN.EDDY    34.5AMOS",40.92,40.54,0.09,0.29
"D","01/26/2023","01","UN.GULFISLD34.5GULF",40.03,40.54,0.09,-0.6
"D","01/26/2023","01","UN.ASCUTNEY46  ASCU",41.05,40.54,0.09,0.42
"D","01/26/2023","01","UN.PEMIGWAS34.5AYER",40.98,40.54,0.09,0.35
"D","01/26/2023","01","UN.ROXBURY 34.5AZIS",39.02,40.54,0.09,-1.61
"D","01/26/2023","01","UN.BELLWSFL6.9 BELL",40.66,40.54,0.09,0.03
"D","01/26/2023","01","UN.BERLINVT34.5BERL",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.WHITEFLD34.5BETH",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.9DRAGONS115 BOIS",39.02,40.54,0.09,-1.61
"D","01/26/2023","01","UN.MIDDLESX34.5BOLT",40.6,40.54,0.09,-0.03
"D","01/26/2023","01","UN.PERRY_ST13.8BOOT",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.BPT_RESC13.8BPTR",39.13,40.54,0.09,-1.5
"D","01/26/2023","01","UN.BRANFORD23  BRAN",39.72,40.54,0.09,-0.91
"D","01/26/2023","01","UN.FORESTVL13.8BRF",39.47,40.54,0.09,-1.16
"D","01/26/2023","01","UN.ASHLAND 34.5BRID",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.TOPSHAM 34.5BRUN",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.BEARSWMP13.8BSW1",39.48,40.54,0.09,-1.15
"D","01/26/2023","01","UN.BEARSWMP13.8BSW2",39.44,40.54,0.09,-1.19
"D","01/26/2023","01","UN.BULLSBDG27.6BULL",39.03,40.54,0.09,-1.6
"D","01/26/2023","01","UN.QUEENCTY13.8BURL",40.35,40.54,0.09,-0.28
"D","01/26/2023","01","UN.CANAL   18.0CAN1",41.43,40.54,0.09,0.8
"D","01/26/2023","01","UN.CANAL   18.0CAN2",41.43,40.54,0.09,0.8
"D","01/26/2023","01","UN.CAPE    13.2CAP4",40.78,40.54,0.09,0.15
"D","01/26/2023","01","UN.CAPE    13.2CAP5",40.78,40.54,0.09,0.15
"D","01/26/2023","01","UN.LOUDEN  34.5CATR",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.COSCOB  13.8CC10",39.5,40.54,0.09,-1.13
"D","01/26/2023","01","UN.COSCOB  13.8CC11",39.5,40.54,0.09,-1.13
"D","01/26/2023","01","UN.COSCOB  13.8CC12",39.5,40.54,0.09,-1.13
"D","01/26/2023","01","UN.TAUNTON 13.8CL9C",41.54,40.54,0.09,0.91
"D","01/26/2023","01","UN.COBBLEMT69  COBB",40.53,40.54,0.09,-0.1
"D","01/26/2023","01","UN.MERIMACK13.8CT-1",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.MERIMACK13.8CT-2",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.DARTMTH 13.8DART",41.63,40.54,0.09,1
"D","01/26/2023","01","UN.INDIAN  13.8DERB",38.86,40.54,0.09,-1.77
"D","01/26/2023","01","UN.DEERFLD569  DFL5",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","UN.DOREEN  23  DORE",40.52,40.54,0.09,-0.11
"D","01/26/2023","01","UN.DEVON   13.8DV10",39.1,40.54,0.09,-1.53
"D","01/26/2023","01","UN.DEVON   13.2DV11",38.94,40.54,0.09,-1.69
"D","01/26/2023","01","UN.DEVON   13.2DV12",38.94,40.54,0.09,-1.69
"D","01/26/2023","01","UN.DEVON   13.2DV13",38.94,40.54,0.09,-1.69
"D","01/26/2023","01","UN.DEVON   13.2DV14",38.94,40.54,0.09,-1.69
"D","01/26/2023","01","UN.WEBSTER 34.5EAST",41.05,40.54,0.09,0.42
"D","01/26/2023","01","UN.ELLSWRTH34.5ELLS",39.06,40.54,0.09,-1.57
"D","01/26/2023","01","UN.ESSEX   34.5ESSH",39.93,40.54,0.09,-0.7
"D","01/26/2023","01","UN.FALSVL  69  FALS",39.68,40.54,0.09,-0.95
"D","01/26/2023","01","UN.DEERFLD569  FIFE",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","UN.FRAMNGHM13.8FMJ1",41.48,40.54,0.09,0.85
"D","01/26/2023","01","UN.FRAMNGHM13.8FMJ2",41.48,40.54,0.09,0.85
"D","01/26/2023","01","UN.FRAMNGHM13.8FMJ3",41.48,40.54,0.09,0.85
"D","01/26/2023","01","UN.FRNKLNDR13.2FRDR",39.48,40.54,0.09,-1.15
"D","01/26/2023","01","UN.CHICOPEE13.8FRST",40.53,40.54,0.09,-0.1
"D","01/26/2023","01","UN.POWERSVL115 GNRT",22.54,40.54,-16.14,-1.86
"D","01/26/2023","01","UN.ESSEX   34.5GORD",39.93,40.54,0.09,-0.7
"D","01/26/2023","01","UN.BERLN_NH34.5GORH",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.HARRIS  13.2HAR1",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.HARRIS  13.2HAR2",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.HARRIS  13.2HAR3",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.HARRIMAN6.9 HARR",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.NORTH_RD34.5HEMP",41.1,40.54,0.09,0.47
"D","01/26/2023","01","UN.W_BUXTON34.5HIRM",40.66,40.54,0.09,0.03
"D","01/26/2023","01","UN.ENFLD_ME115 IND5",38.86,40.54,0.09,-1.77
"D","01/26/2023","01","UN.WASHNGTN34.5IND6",-18.9,40.54,-57.18,-2.26
"D","01/26/2023","01","UN.JACKMAN 34.5JACK",41.05,40.54,0.09,0.42
"D","01/26/2023","01","UN.KENDALL 13.8KDJ1",41.28,40.54,0.09,0.65
"D","01/26/2023","01","UN.S_BROADW23  LAWH",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.WINSLOW 34.5LCKW",39.42,40.54,0.09,-1.21
"D","01/26/2023","01","UN.LENERGIA13.8LENR",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.LISBON  115 LISB",39.79,40.54,0.09,-0.84
"D","01/26/2023","01","UN.LVER-AEI115 LIVR",39.18,40.54,0.09,-1.45
"D","01/26/2023","01","UN.LOSTNATN34.5LOST",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.LOWRDFLD69  LOWD",39.21,40.54,0.09,-1.42
"D","01/26/2023","01","UN.RAILYARD23  MARB",41.22,40.54,0.09,0.59
"D","01/26/2023","01","UN.BERLINVT34.5MARH",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.MBTA    14.4MBTA",41.49,40.54,0.09,0.86
"D","01/26/2023","01","UN.COMERFRD34.5MCIN",40.35,40.54,0.09,-0.28
"D","01/26/2023","01","UN.EAST_AVE34.5MCNL",39.95,40.54,0.09,-0.68
"D","01/26/2023","01","UN.MIDDLETN115 MI10",39.73,40.54,0.09,-0.9
"D","01/26/2023","01","UN.MIDDLETN13.2MID2",39.73,40.54,0.09,-0.9
"D","01/26/2023","01","UN.MIDDLETN20.9MID3",39.73,40.54,0.09,-0.9
"D","01/26/2023","01","UN.LAUREL  22  MID4",39.55,40.54,0.09,-1.08
"D","01/26/2023","01","UN.MILSTONE24.0MIL2",39.2,40.54,0.09,-1.43
"D","01/26/2023","01","UN.MILSTONE24.0MIL3",39.2,40.54,0.09,-1.43
"D","01/26/2023","01","UN.MILFORD 13.8MILF",41.53,40.54,0.09,0.9
"D","01/26/2023","01","UN.TOPSHAM 34.5MILR",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.MERIMACK13.8MK1",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.MERIMACK23  MK2",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.MONTVLLE69  MO10",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","UN.MONTVLLE13.8MON5",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","UN.MONTVLLE22.0MON6",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","UN.MIDDLEST34.5MONY",40.11,40.54,0.09,-0.52
"D","01/26/2023","01","UN.SHAWINGN13.8MPWR",40.51,40.54,0.09,-0.12
"D","01/26/2023","01","UN.NEWINGTN24.0NEWI",40.54,40.54,0.09,-0.09
"D","01/26/2023","01","UN.E_SHORE 22  NHHB",39.65,40.54,0.09,-0.98
"D","01/26/2023","01","UN.TUNNEL  69  NORJ",39.82,40.54,0.09,-0.81
"D","01/26/2023","01","UN.WARD_HIL23  OGD",40.78,40.54,0.09,0.15
"D","01/26/2023","01","UN.OCEAN_ST13.8OSP1",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.OCEAN_ST13.8OSP2",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.TOPSHAM 34.5PEJE",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.CHEMICAL115 PERC",39.36,40.54,0.09,-1.27
"D","01/26/2023","01","UN.FLAGG_PD13.8PINE",40.94,40.54,0.09,0.31
"D","01/26/2023","01","UN.PONTOOK 34.5PONT",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.POTTER  13.8POT2",41.64,40.54,0.09,1.01
"D","01/26/2023","01","UN.FLORNCE 46  PROC",40.64,40.54,0.09,0.01
"D","01/26/2023","01","UN.SPRNG_ST34.5PTRR",40.59,40.54,0.09,-0.04
"D","01/26/2023","01","UN.RESCOS  115 RESC",41.26,40.54,0.09,0.63
"D","01/26/2023","01","UN.WARD_HIL23  RESN",40.78,40.54,0.09,0.15
"D","01/26/2023","01","UN.N_RUTLND46  RUT5",40.72,40.54,0.09,0.09
"D","01/26/2023","01","UN.SEABROOK24.5SBRK",40.49,40.54,0.09,-0.14
"D","01/26/2023","01","UN.SCHILLER115 SCH4",41.25,40.54,0.09,0.62
"D","01/26/2023","01","UN.SCHILLER115 SCH5",41.25,40.54,0.09,0.62
"D","01/26/2023","01","UN.SCHILLER115 SCH6",41.25,40.54,0.09,0.62
"D","01/26/2023","01","UN.SCHILLER115 SCHC",41.25,40.54,0.09,0.62
"D","01/26/2023","01","UN.SEARS   69  SEAR",39.51,40.54,0.09,-1.12
"D","01/26/2023","01","UN.SECREC  69  SECR",39.82,40.54,0.09,-0.81
"D","01/26/2023","01","UN.SEMASS  13.8SEM1",41.4,40.54,0.09,0.77
"D","01/26/2023","01","UN.SEMASS  13.8SEM2",41.4,40.54,0.09,0.77
"D","01/26/2023","01","UN.HIGHGATE46  SHEL",37.71,40.54,0.09,-2.92
"D","01/26/2023","01","UN.SHEPAUG 69  SHEP",38.95,40.54,0.09,-1.68
"D","01/26/2023","01","UN.SHERMAN 115 SHER",39.61,40.54,0.09,-1.02
"D","01/26/2023","01","UN.ROLF_AVE69  SHRW",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.LOUDEN  34.5SKEL",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.SMITH_HY6.9 SMTH",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.S_MEADOW13.8SO11",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.S_MEADOW13.8SO12",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.S_MEADOW13.8SO13",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.S_MEADOW13.8SO14",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.S_MEADOW11.5SOM5",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.S_MEADOW11.5SOM6",40.28,40.54,0.09,-0.35
"D","01/26/2023","01","UN.STONYBRK13.2ST2A",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.STONYBRK13.2ST2B",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.STEVENSN6.9 STEV",38.6,40.54,0.09,-2.03
"D","01/26/2023","01","UN.BIGELOW 115 STRA",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.PRID_CRN34.5SWBK",40.61,40.54,0.09,-0.02
"D","01/26/2023","01","UN.TAMWORTH115 TAMW",41.1,40.54,0.09,0.47
"D","01/26/2023","01","UN.TORRNGTN69  TT10",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.TUNNEL  23  TUNN",39.82,40.54,0.09,-0.81
"D","01/26/2023","01","UN.VERGENNE34.5VERD",40.55,40.54,0.09,-0.08
"D","01/26/2023","01","UN.VERNON  69  VERN",38.92,40.54,0.09,-1.71
"D","01/26/2023","01","UN.WATER_RV23  W_J1",41.2,40.54,0.09,0.57
"D","01/26/2023","01","UN.WATER_RV115 W_J2",41.2,40.54,0.09,0.57
"D","01/26/2023","01","UN.MIDDLESX34.5WATR",40.6,40.54,0.09,-0.03
"D","01/26/2023","01","UN.CHSTERME46  WENF",22.54,40.54,-16.14,-1.86
"D","01/26/2023","01","UN.LAKEWOOD34.5WEST",38.07,40.54,0.09,-2.56
"D","01/26/2023","01","UN.WHITEFLD34.5WFPL",39.31,40.54,0.09,-1.32
"D","01/26/2023","01","UN.WHITE_LK34.5WHLA",41.11,40.54,0.09,0.48
"D","01/26/2023","01","UN.WILDER  13.8WILD",41.28,40.54,0.09,0.65
"D","01/26/2023","01","UN.WILLIAM 6.9 WILL",37.39,40.54,0.09,-3.24
"D","01/26/2023","01","UN.EAST_AVE13.8WINO",39.95,40.54,0.09,-0.68
"D","01/26/2023","01","UN.MILLBURY13.8WMIM",41.27,40.54,0.09,0.64
"D","01/26/2023","01","UN.W_MEDWAY13.8WMJ1",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.W_MEDWAY13.8WMJ2",41.09,40.54,0.09,0.46
"D","01/26/2023","01","UN.MEDWAYJ313.8WMJ3",41.52,40.54,0.09,0.89
"D","01/26/2023","01","UN.WOODLAND23  WOOD",40.67,40.54,0.09,0.04
"D","01/26/2023","01","UN.W_SPRFLD13.8WS10",40.44,40.54,0.09,-0.19
"D","01/26/2023","01","UN.WYMAN_HY13.8WYM1",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.WYMAN_HY13.8WYM2",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.WYMAN_HY13.8WYM3",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.YARMOUTH13.8YAR3",40.84,40.54,0.09,0.21
"D","01/26/2023","01","UN.YARMOUTH22  YAR4",40.35,40.54,0.09,-0.28
"D","01/26/2023","01","UN.ROCKY_RV13.8ROCK",39.03,40.54,0.09,-1.6
"D","01/26/2023","01","UN.W_BUXTON34.5BONE",40.66,40.54,0.09,0.03
"D","01/26/2023","01","UN.HARRIS  13.2HAR4",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","UN.LOUDEN  34.5NGOR",40.65,40.54,0.09,0.02
"D","01/26/2023","01","UN.WINSLOW 34.5SHAW",39.42,40.54,0.09,-1.21
"D","01/26/2023","01","UN.OAK_HILL34.5CONC",40.94,40.54,0.09,0.31
"D","01/26/2023","01","UN.GARVINS 34.5GARV",40.79,40.54,0.09,0.16
"D","01/26/2023","01","UN.N_CANAL 34.5HADL",40.54,40.54,0.09,-0.09
"D","01/26/2023","01","UN.E_FAIRFX34.5LLAM",38.97,40.54,0.09,-1.66
"D","01/26/2023","01","UN.MIDDLESX34.5MSX2",40.6,40.54,0.09,-0.03
"D","01/26/2023","01","UN.DIGHTON 115 DIGH",41.44,40.54,0.09,0.81
"D","01/26/2023","01","UN.FALMOUTH25  OAKB",41.64,40.54,0.09,1.01
"D","01/26/2023","01","UN.FALMOUTH25  WTIS",41.64,40.54,0.09,1.01
"D","01/26/2023","01","UN.BPT_ENER16  BHCC",39.06,40.54,0.09,-1.57
"D","01/26/2023","01","UN.BERK_PWR21  BERK",40.46,40.54,0.09,-0.17
"D","01/26/2023","01","UN.STONYBRK13.2ST1A",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.STONYBRK13.2ST1B",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.STONYBRK13.2ST1C",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.MILLENUM16  MILN",40.69,40.54,0.09,0.06
"D","01/26/2023","01","UN.ESSEX   34.5ESSD",39.93,40.54,0.09,-0.7
"D","01/26/2023","01","UN.TIVERTON18.0TIVR",41.93,40.54,0.09,1.3
"D","01/26/2023","01","UN.RUMFD_IP18.0RUMF",39.03,40.54,0.09,-1.6
"D","01/26/2023","01","UN.BLKSTONE21  BKS1",40.87,40.54,0.09,0.24
"D","01/26/2023","01","UN.BLKSTONE21  BKS2",40.87,40.54,0.09,0.24
"D","01/26/2023","01","UN.LAKE_RD 21  LRD1",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.LAKE_RD 21  LRD2",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.LAKE_RD 21  LRD3",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","UN.WALNGFRD13.8WAL1",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.WALNGFRD13.8WAL2",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.WALNGFRD13.8WAL3",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.WALNGFRD13.8WAL4",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.WALNGFRD13.8WAL5",39.59,40.54,0.09,-1.04
"D","01/26/2023","01","UN.MILFD_CT21  MFD1",38.98,40.54,0.09,-1.65
"D","01/26/2023","01","UN.MILFD_CT21  MFD2",38.98,40.54,0.09,-1.65
"D","01/26/2023","01","UN.BELL_30321  BEL1",41.1,40.54,0.09,0.47
"D","01/26/2023","01","UN.BELL_30321  BEL2",41.1,40.54,0.09,0.47
"D","01/26/2023","01","UN.SYKES_RD13.8FLRV",41.52,40.54,0.09,0.89
"D","01/26/2023","01","UN.MYSTIC  18.1MYS8",41.16,40.54,0.09,0.53
"D","01/26/2023","01","UN.MYSTIC  18.1MYS9",41.33,40.54,0.09,0.7
"D","01/26/2023","01","UN.RISE    18.0RISE",40.42,40.54,0.09,-0.21
"D","01/26/2023","01","UN.NEW_ENER18.0NEWE",40.54,40.54,0.09,-0.09
"D","01/26/2023","01","UN.KENDALL 18.0KEN4",41.28,40.54,0.09,0.65
"D","01/26/2023","01","UN.W_SPRFLD13.8WSG1",40.44,40.54,0.09,-0.19
"D","01/26/2023","01","UN.W_SPRFLD13.8WSG2",40.44,40.54,0.09,-0.19
"D","01/26/2023","01","UN.W_SPRFLD13.8SPRF",40.44,40.54,0.09,-0.19
"D","01/26/2023","01","UN.WINSLOW 34.5UNAH",39.42,40.54,0.09,-1.21
"D","01/26/2023","01","UN.FLORNCE 46  BLDN",40.64,40.54,0.09,0.01
"D","01/26/2023","01","UN.BARRE_VT34.5DODF",40.66,40.54,0.09,0.03
"D","01/26/2023","01","UN.FLORNCE 46  HNTG",40.64,40.54,0.09,0.01
"D","01/26/2023","01","UN.BARRE_VT34.5RYGT",40.66,40.54,0.09,0.03
"D","01/26/2023","01","UN.ESSEX   34.5GORG",39.93,40.54,0.09,-0.7
"D","01/26/2023","01","UN.VERGENNE34.5VRGH",40.55,40.54,0.09,-0.08
"D","01/26/2023","01","LD.BARRE_VT34.5",40.66,40.54,0.09,0.03
"D","01/26/2023","01",".H.INTERNAL_HUB",40.95,40.54,0.09,0.32
"D","01/26/2023","01",".Z.MAINE",39.03,40.54,-0.8,-0.71
"D","01/26/2023","01",".Z.NEWHAMPSHIRE",40.89,40.54,0.09,0.26
"D","01/26/2023","01",".Z.VERMONT",40.07,40.54,0.09,-0.56
"D","01/26/2023","01",".Z.CONNECTICUT",39.61,40.54,0.09,-1.02
"D","01/26/2023","01",".Z.RHODEISLAND",40.9,40.54,0.09,0.27
"D","01/26/2023","01",".Z.SEMASS",41.52,40.54,0.09,0.89
"D","01/26/2023","01",".Z.WCMASS",40.94,40.54,0.09,0.31
"D","01/26/2023","01",".Z.NEMASSBOST",41.34,40.54,0.09,0.71
"D","01/26/2023","01",".I.SALBRYNB345 1",38.9,40.54,0.09,-1.73
"D","01/26/2023","01",".I.ROSETON 345 1",22.29,40.54,-15.98,-2.27
"D","01/26/2023","01",".I.HQ_P1_P2345 5",40.54,40.54,0.09,-0.09
"D","01/26/2023","01",".I.HQHIGATE120 2",37.19,40.54,0.09,-3.44
"D","01/26/2023","01",".I.SHOREHAM138 99",40,40.54,0.09,-0.63
"D","01/26/2023","01",".I.NRTHPORT138 5",39.39,40.54,0.09,-1.24
"D","01/26/2023","01","LD.CHSTERME46",22.54,40.54,-16.14,-1.86
"D","01/26/2023","01","LD.GRAHAM  46",39.29,40.54,0.09,-1.34
"D","01/26/2023","01","LD.WASHNGTN34.5",-18.9,40.54,-57.18,-2.26
"D","01/26/2023","01","LD.HARRINGT34.5",38.55,40.54,0.09,-2.08
"D","01/26/2023","01","LD.WOBURN  13.8",41.17,40.54,0.09,0.54
"D","01/26/2023","01","LD.LEXINGTN13.8",41.3,40.54,0.09,0.67
"D","01/26/2023","01","LD.MYSTIC  24.0",41.33,40.54,0.09,0.7
"D","01/26/2023","01","LD.FRAMNGHM13.8",41.48,40.54,0.09,0.85
"D","01/26/2023","01","LD.WALTHAM 13.8",41.5,40.54,0.09,0.87
"D","01/26/2023","01","LD.BAKER_ST24.0",41.58,40.54,0.09,0.95
"D","01/26/2023","01","LD.K_STREET13.8",41.49,40.54,0.09,0.86
"D","01/26/2023","01","LD.MBTA    14.4",41.49,40.54,0.09,0.86
"D","01/26/2023","01","LD.DEER_ISL115",41.49,40.54,0.09,0.86
"D","01/26/2023","01","LD.CARVR_ST13.8",41.47,40.54,0.09,0.84
"D","01/26/2023","01","LD.SCOTIA  13.8",41.45,40.54,0.09,0.82
"D","01/26/2023","01","LD.BRIGHTON13.8",41.41,40.54,0.09,0.78
"D","01/26/2023","01","LD.READING 13.8",41.32,40.54,0.09,0.69
"D","01/26/2023","01","LD.BURLNGTN13.8",41.3,40.54,0.09,0.67
"D","01/26/2023","01","LD.HARTWELL13.8",41.33,40.54,0.09,0.7
"D","01/26/2023","01","LD.TRAPELO 13.8",41.41,40.54,0.09,0.78
"D","01/26/2023","01","LD.WATERTWN13.8",41.38,40.54,0.09,0.75
"D","01/26/2023","01","LD.NEEDHAM 13.8",41.58,40.54,0.09,0.95
"D","01/26/2023","01","LD.SPEEN_ST13.8",41.51,40.54,0.09,0.88
"D","01/26/2023","01","LD.SUDBURY 13.8",41.47,40.54,0.09,0.84
"D","01/26/2023","01","LD.SHERBORN13.8",41.6,40.54,0.09,0.97
"D","01/26/2023","01","LD.W_FRMHAM13.8",42.04,40.54,0.09,1.41
"D","01/26/2023","01","LD.MEDWAY  13.8",41.52,40.54,0.09,0.89
"D","01/26/2023","01","LD.DOVER_BE13.8",41.51,40.54,0.09,0.88
"D","01/26/2023","01","LD.WALPOLE 14.4",41.43,40.54,0.09,0.8
"D","01/26/2023","01","LD.NORWOOD 13.8",41.56,40.54,0.09,0.93
"D","01/26/2023","01","LD.CANTN_BE13.8",41.51,40.54,0.09,0.88
"D","01/26/2023","01","LD.PLAIN_ST13.8",41.63,40.54,0.09,1
"D","01/26/2023","01","LD.CHURCHIL13.8",41.67,40.54,0.09,1.04
"D","01/26/2023","01","LD.MASON   34.5",40.13,40.54,0.09,-0.5
"D","01/26/2023","01","LD.NEWCASTL34.5",40.23,40.54,0.09,-0.4
"D","01/26/2023","01","LD.YARMOUTH34.5",40.84,40.54,0.09,0.21
"D","01/26/2023","01","LD.W_BUXTON34.5",40.66,40.54,0.09,0.03
"D","01/26/2023","01","LD.WATERBOR12.5",40.71,40.54,0.09,0.08
"D","01/26/2023","01","LD.BOLT_HL 34.5",41.23,40.54,0.09,0.6
"D","01/26/2023","01","LD.RUMFORD 12.5",39.02,40.54,0.09,-1.61
"D","01/26/2023","01","LD.RUMFD_IP34.5",39.03,40.54,0.09,-1.6
"D","01/26/2023","01","LD.9DRAGONS115",39.02,40.54,0.09,-1.61
"D","01/26/2023","01","LD.BELFAST 34.5",39.81,40.54,0.09,-0.82
"D","01/26/2023","01","LD.WINSLOW 34.5",39.42,40.54,0.09,-1.21
"D","01/26/2023","01","LD.HIGHLAND34.5",40.23,40.54,0.09,-0.4
"D","01/26/2023","01","LD.LINCOLNV34.5",40.04,40.54,0.09,-0.59
"D","01/26/2023","01","LD.MEADW_RD34.5",40.16,40.54,0.09,-0.47
"D","01/26/2023","01","LD.PARK_ST 34.5",40.22,40.54,0.09,-0.41
"D","01/26/2023","01","LD.DETROIT 34.5",38.13,40.54,0.09,-2.5
"D","01/26/2023","01","LD.N_AUGSTA12.5",40.05,40.54,0.09,-0.58
"D","01/26/2023","01","LD.GUILFORD34.5",38.13,40.54,0.09,-2.5
"D","01/26/2023","01","LD.HARTLAND12.5",37.95,40.54,0.09,-2.68
"D","01/26/2023","01","LD.WYMAN_HY12.5",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","LD.BIGELOW 34.5",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","LD.HARRIS  13.2",37.08,40.54,0.09,-3.55
"D","01/26/2023","01","LD.LAKEWOOD34.5",38.07,40.54,0.09,-2.56
"D","01/26/2023","01","LD.STURTVNT34.5",38.67,40.54,0.09,-1.96
"D","01/26/2023","01","LD.LVERMORE12.5",39.11,40.54,0.09,-1.52
"D","01/26/2023","01","LD.GULFISLD34.5",40.03,40.54,0.09,-0.6
"D","01/26/2023","01","LD.BOWMN_ST34.5",40.05,40.54,0.09,-0.58
"D","01/26/2023","01","LD.PUDDLDCK34.5",40.07,40.54,0.09,-0.56
"D","01/26/2023","01","LD.AUGSTA_E34.5",40,40.54,0.09,-0.63
"D","01/26/2023","01","LD.BROWN_CR12.5",40.03,40.54,0.09,-0.6
"D","01/26/2023","01","LD.JAY     115",38.9,40.54,0.09,-1.73
"D","01/26/2023","01","LD.RILEY   12.5",38.9,40.54,0.09,-1.73
"D","01/26/2023","01","LD.WOODSTCK34.5",39.38,40.54,0.09,-1.25
"D","01/26/2023","01","LD.NORWAY  34.5",40.06,40.54,0.09,-0.57
"D","01/26/2023","01","LD.HOTEL_RD34.5",40.16,40.54,0.09,-0.47
"D","01/26/2023","01","LD.CROWLEYS34.5",40.14,40.54,0.09,-0.49
"D","01/26/2023","01","LD.RAYMOND 34.5",40.27,40.54,0.09,-0.36
"D","01/26/2023","01","LD.TOPSHAM 34.5",40.29,40.54,0.09,-0.34
"D","01/26/2023","01","LD.BATH    34.5",40.35,40.54,0.09,-0.28
"D","01/26/2023","01","LD.MOSHERS 34.5",40.63,40.54,0.09,0
"D","01/26/2023","01","LD.ELM_ST  34.5",40.86,40.54,0.09,0.23
"D","01/26/2023","01","LD.SPRNG_ST34.5",40.59,40.54,0.09,-0.04
"D","01/26/2023","01","LD.REDBROOK34.5",40.66,40.54,0.09,0.03
"D","01/26/2023","01","LD.PLSNT_HL34.5",40.74,40.54,0.09,0.11
"D","01/26/2023","01","LD.HNKLY_PD12.5",40.78,40.54,0.09,0.15
"D","01/26/2023","01","LD.CAPE    34.5",40.78,40.54,0.09,0.15
