"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191129.csv"
"C","Report for: 11/29/2019 - 11/29/2019"
"C","Report generated: 06/20/2023 01:30:32 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"H","Date","HE","String","Number","Number","Number","Number"
"D","11/29/2019","01","UN.FRNKLNSQ13.810CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.FRNKLNSQ11.510CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.FRNKLNSQ13.811CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.FRNKLNSQ11.511CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.FRNKLNSQ13.89CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.FRNKLNSQ11.59CC",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.CDEC    13.8AETN",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.CDEC    115 AETN",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.ALTRESCO13.8ALTR",22.73,22.98,0.09,-0.34
"D","11/29/2019","01","UN.ALTRESCO115 ALTR",22.73,22.98,0.09,-0.34
"D","11/29/2019","01","UN.EDDY    34.5AMOS",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.GULFISLD34.5GULF",22.69,22.98,0.09,-0.38
"D","11/29/2019","01","UN.ASCUTNEY46  ASCU",23.25,22.98,0.09,0.18
"D","11/29/2019","01","UN.ASCUTNEY44  ASCU",23.25,22.98,0.09,0.18
"D","11/29/2019","01","UN.PEMIGWAS34.5AYER",23.1,22.98,0.09,0.03
"D","11/29/2019","01","UN.ROXBURY 34.5AZIS",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.RUMFORD 115 AZIS",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.BELLWSFL6.9 BELL",23.01,22.98,0.09,-0.06
"D","11/29/2019","01","UN.BELLWSFL115 BELL",23.01,22.98,0.09,-0.06
"D","11/29/2019","01","UN.BERLINVT34.5BERL",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.WHITEFLD34.5BETH",22.41,22.98,0.09,-0.66
"D","11/29/2019","01","UN.PEQUONCK22.0BHR3",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.BRIDGEPT22.0BHR3",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.PEQUONCK13.8BHR4",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.BRIDGEPT115 BHR4",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.CATALYST115 BOIS",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.BOIS_CAS115 BOIS",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.MIDDLESX34.5BOLT",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.PERRY_ST13.8BOOT",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.PERRY_ST115 BOOT",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.BPT_RESC13.8BPTR",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.BPT_RESC14  BPTR",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.BRANFORD23  BRAN",22.85,22.98,0.09,-0.22
"D","11/29/2019","01","UN.BRANFORD27.6BRAN",22.85,22.98,0.09,-0.22
"D","11/29/2019","01","UN.FORESTVL13.8BRF",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.ASHLAND 34.5BRID",22.91,22.98,0.09,-0.16
"D","11/29/2019","01","UN.TOPSHAM 34.5BRUN",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.TOPSHAM 115 BRUN",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.BEARSWMP13.8BSW1",22.98,22.98,0.09,-0.09
"D","11/29/2019","01","UN.BEARSWMP13.8BSW2",22.98,22.98,0.09,-0.09
"D","11/29/2019","01","UN.BULLSBDG27.6BULL",22.72,22.98,0.09,-0.35
"D","11/29/2019","01","UN.QUEENCTY13.8BURL",23.15,22.98,0.09,0.08
"D","11/29/2019","01","UN.CANAL   18.0CAN1",23.4,22.98,0.09,0.33
"D","11/29/2019","01","UN.CANAL   18.0CAN2",23.4,22.98,0.09,0.33
"D","11/29/2019","01","UN.CAPE    13.2CAP4",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.CAPE    115 CAP4",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.CAPE    13.2CAP5",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.CAPE    115 CAP5",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.LOUDEN  34.5CATR",22.97,22.98,0.09,-0.1
"D","11/29/2019","01","UN.COSCOB  13.8CC10",22.86,22.98,0.09,-0.21
"D","11/29/2019","01","UN.COSCOB  13.8CC11",22.86,22.98,0.09,-0.21
"D","11/29/2019","01","UN.COSCOB  13.8CC12",22.86,22.98,0.09,-0.21
"D","11/29/2019","01","UN.TAUNTON 13.8CL9C",23.63,22.98,0.09,0.56
"D","11/29/2019","01","UN.CLEARY  115 CL9C",23.63,22.98,0.09,0.56
"D","11/29/2019","01","UN.TAUNTON 13.8CLE8",23.63,22.98,0.09,0.56
"D","11/29/2019","01","UN.CLEARY  115 CLE8",23.63,22.98,0.09,0.56
"D","11/29/2019","01","UN.COBBLEMT69  COBB",23.03,22.98,0.09,-0.04
"D","11/29/2019","01","UN.MERIMACK13.8CT-1",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.MERIMACK13.8CT-2",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.DARTMTH 13.8DART",23.75,22.98,0.09,0.68
"D","11/29/2019","01","UN.INDIAN  13.8DERB",22.56,22.98,0.09,-0.51
"D","11/29/2019","01","UN.INDIAN  115 DERB",22.56,22.98,0.09,-0.51
"D","11/29/2019","01","UN.DEERFLD569  DFL5",22.79,22.98,0.09,-0.28
"D","11/29/2019","01","UN.DOREEN  23  DORE",22.73,22.98,0.09,-0.34
"D","11/29/2019","01","UN.DEVON   13.8DV10",22.63,22.98,0.09,-0.44
"D","11/29/2019","01","UN.DEVON   115 DV10",22.63,22.98,0.09,-0.44
"D","11/29/2019","01","UN.DEVON   13.2DV11",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   115 DV11",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   13.2DV12",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   115 DV12",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   13.2DV13",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   115 DV13",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   13.2DV14",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.DEVON   115 DV14",22.55,22.98,0.09,-0.52
"D","11/29/2019","01","UN.WEBSTER 34.5EAST",23.33,22.98,0.09,0.26
"D","11/29/2019","01","UN.ELLSWRTH34.5ELLS",22.23,22.98,0.09,-0.84
"D","11/29/2019","01","UN.WASHNGTN34.5EPTD",21.87,22.98,0.09,-1.2
"D","11/29/2019","01","UN.WASHNGTN34.5EPTD",21.87,22.98,0.09,-1.2
"D","11/29/2019","01","UN.ESSEX   34.5ESSH",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.FALSVL  69  FALS",23.12,22.98,0.09,0.05
"D","11/29/2019","01","UN.DEERFLD569  FIFE",22.79,22.98,0.09,-0.28
"D","11/29/2019","01","UN.FRAMNGHM13.8FMJ1",23.37,22.98,0.09,0.3
"D","11/29/2019","01","UN.FRAMNGHM13.8FMJ2",23.37,22.98,0.09,0.3
"D","11/29/2019","01","UN.FRAMNGHM13.8FMJ3",23.37,22.98,0.09,0.3
"D","11/29/2019","01","UN.FRNKLNDR13.2FRDR",22.88,22.98,0.09,-0.19
"D","11/29/2019","01","UN.CHICOPEE13.8FRST",23.02,22.98,0.09,-0.05
"D","11/29/2019","01","UN.POWERSVL115 GNRT",-27.49,22.98,-49.4,-1.07
"D","11/29/2019","01","UN.ESSEX   34.5GORD",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.BERLN_NH34.5GORH",21.58,22.98,0.09,-1.49
"D","11/29/2019","01","UN.HARRIS  13.2HAR1",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  115 HAR1",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  13.2HAR2",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  115 HAR2",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  13.2HAR3",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  115 HAR3",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIMAN6.9 HARR",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.HARRIMAN115 HARR",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.NORTH_RD34.5HEMP",23.31,22.98,0.09,0.24
"D","11/29/2019","01","UN.W_BUXTON34.5HIRM",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.ENFLD_ME115 IND5",22.05,22.98,0.09,-1.02
"D","11/29/2019","01","UN.WASHNGTN34.5IND6",21.87,22.98,0.09,-1.2
"D","11/29/2019","01","UN.WASHNGTN34.5IND6",21.87,22.98,0.09,-1.2
"D","11/29/2019","01","UN.KING_ST 23  IPSD",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.JACKMAN 34.5JACK",23.22,22.98,0.09,0.15
"D","11/29/2019","01","UN.KENDALL 13.8KDJ1",23.29,22.98,0.09,0.22
"D","11/29/2019","01","UN.S_BROADW23  LAWH",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.S_BROADW115 LAWH",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.WINSLOW 34.5LCKW",22.51,22.98,0.09,-0.56
"D","11/29/2019","01","UN.WINSLOW 115 LCKW",22.51,22.98,0.09,-0.56
"D","11/29/2019","01","UN.LENERGIA13.8LENR",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.LISBON  115 LISB",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.LVER-AEI115 LIVR",22.43,22.98,0.09,-0.64
"D","11/29/2019","01","UN.LOSTNATN34.5LOST",22.07,22.98,0.09,-1
"D","11/29/2019","01","UN.LOWRDFLD69  LOWD",22.76,22.98,0.09,-0.31
"D","11/29/2019","01","UN.K_STREET115 LST",23.34,22.98,0.09,0.27
"D","11/29/2019","01","UN.RAILYARD23  MARB",23.27,22.98,0.09,0.2
"D","11/29/2019","01","UN.BERLINVT34.5MARH",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.MBTA    14.4MBTA",23.34,22.98,0.09,0.27
"D","11/29/2019","01","UN.MBTA    115 MBTA",23.34,22.98,0.09,0.27
"D","11/29/2019","01","UN.COMERFRD34.5MCIN",22.88,22.98,0.09,-0.19
"D","11/29/2019","01","UN.EAST_AVE34.5MCNL",23.06,22.98,0.09,-0.01
"D","11/29/2019","01","UN.ESSEX   34.5MCNL",23.06,22.98,0.09,-0.01
"D","11/29/2019","01","UN.MIDDLETN115 MI10",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.MIDDLETN13.2MID2",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.MIDDLETN20.9MID3",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.LAUREL  22  MID4",22.71,22.98,0.09,-0.36
"D","11/29/2019","01","UN.MIDDLETN22  MID4",22.71,22.98,0.09,-0.36
"D","11/29/2019","01","UN.MILSTONE24.0MIL2",22.42,22.98,0.09,-0.65
"D","11/29/2019","01","UN.MILSTONE24.0MIL3",22.42,22.98,0.09,-0.65
"D","11/29/2019","01","UN.MILFORD 13.8MILF",23.39,22.98,0.09,0.32
"D","11/29/2019","01","UN.TOPSHAM 34.5MILR",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.TOPSHAM 115 MILR",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.MERIMACK13.8MK1",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.MERIMACK23.0MK2",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.MONTVLLE69  MO10",22.62,22.98,0.09,-0.45
"D","11/29/2019","01","UN.MONTVLLE13.8MON5",22.57,22.98,0.09,-0.5
"D","11/29/2019","01","UN.MONTVLLE22.0MON6",22.57,22.98,0.09,-0.5
"D","11/29/2019","01","UN.MIDDLEST34.5MONY",22.72,22.98,0.09,-0.35
"D","11/29/2019","01","UN.LEWSTN_L115 MONY",22.72,22.98,0.09,-0.35
"D","11/29/2019","01","UN.SHAWINGN13.8MPWR",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.SHAWINGN115 MPWR",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.MYSTIC  22  MYS7",23.26,22.98,0.09,0.19
"D","11/29/2019","01","UN.MYSTIC  24.0MYSJ",23.34,22.98,0.09,0.27
"D","11/29/2019","01","UN.NEWINGTN24.0NEWI",22.91,22.98,0.09,-0.16
"D","11/29/2019","01","UN.E_SHORE 22  NHHB",22.79,22.98,0.09,-0.28
"D","11/29/2019","01","UN.TUNNEL  69  NORJ",22.67,22.98,0.09,-0.4
"D","11/29/2019","01","UN.BEAN_HIL115 NORJ",22.67,22.98,0.09,-0.4
"D","11/29/2019","01","UN.WARD_HIL23  OGD",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.OCEAN_ST13.8OSP1",23.01,22.98,0.09,-0.06
"D","11/29/2019","01","UN.OCEAN_ST13.8OSP2",23.01,22.98,0.09,-0.06
"D","11/29/2019","01","UN.ADMIRAL 23.0PAWP",23.02,22.98,0.09,-0.05
"D","11/29/2019","01","UN.TOPSHAM 34.5PEJE",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.TOPSHAM 115 PEJE",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.CHEMICAL115 PERC",22.34,22.98,0.09,-0.73
"D","11/29/2019","01","UN.FLAGG_PD13.8PINE",23.15,22.98,0.09,0.08
"D","11/29/2019","01","UN.PONTOOK 34.5PONT",21.76,22.98,0.09,-1.31
"D","11/29/2019","01","UN.POTTER  13.8POT2",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.POTTER  115 POT2",23.19,22.98,0.09,0.12
"D","11/29/2019","01","UN.FLORNCE 46  PROC",23.12,22.98,0.09,0.05
"D","11/29/2019","01","UN.FLORNCE 44  PROC",23.12,22.98,0.09,0.05
"D","11/29/2019","01","UN.SPRNG_ST34.5PTRR",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.SPRNG_ST115 PTRR",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.RESCOS  115 RESC",23.31,22.98,0.09,0.24
"D","11/29/2019","01","UN.WARD_HIL23  RESN",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.N_RUTLND46  RUT5",23.15,22.98,0.09,0.08
"D","11/29/2019","01","UN.N_RUTLND44  RUT5",23.15,22.98,0.09,0.08
"D","11/29/2019","01","UN.SEABROOK24.5SBRK",22.88,22.98,0.09,-0.19
"D","11/29/2019","01","UN.SCHILLER115 SCH4",23.42,22.98,0.09,0.35
"D","11/29/2019","01","UN.SCHILLER115 SCH5",23.42,22.98,0.09,0.35
"D","11/29/2019","01","UN.SCHILLER115 SCH6",23.42,22.98,0.09,0.35
"D","11/29/2019","01","UN.SCHILLER115 SCHC",23.42,22.98,0.09,0.35
"D","11/29/2019","01","UN.RESITNCE34.5SCHC",23.42,22.98,0.09,0.35
"D","11/29/2019","01","UN.SEARS   69  SEAR",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.SECREC  69  SECR",22.67,22.98,0.09,-0.4
"D","11/29/2019","01","UN.SEMASS  13.8SEM1",23.41,22.98,0.09,0.34
"D","11/29/2019","01","UN.SEMASS  115 SEM1",23.41,22.98,0.09,0.34
"D","11/29/2019","01","UN.SEMASS  13.8SEM2",23.41,22.98,0.09,0.34
"D","11/29/2019","01","UN.SEMASS  115 SEM2",23.41,22.98,0.09,0.34
"D","11/29/2019","01","UN.HIGHGATE46  SHEL",22.07,22.98,0.09,-1
"D","11/29/2019","01","UN.HIGHGATE48  SHEL",22.07,22.98,0.09,-1
"D","11/29/2019","01","UN.SHEPAUG 69  SHEP",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.SHERMAN 115 SHER",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.ROLF_AVE69  SHRW",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.LOUDEN  34.5SKEL",22.97,22.98,0.09,-0.1
"D","11/29/2019","01","UN.SMITH_HY6.9 SMTH",21.58,22.98,0.09,-1.49
"D","11/29/2019","01","UN.S_MEADOW13.8SO11",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SO11",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW13.8SO12",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SO12",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW13.8SO13",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SO13",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW13.8SO14",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SO14",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW11.5SOM5",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SOM5",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW11.5SOM6",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.S_MEADOW115 SOM6",22.89,22.98,0.09,-0.18
"D","11/29/2019","01","UN.STONYBRK13.2ST2A",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK115 ST2A",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK13.2ST2B",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK115 ST2B",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STEVENSN6.9 STEV",22.5,22.98,0.09,-0.57
"D","11/29/2019","01","UN.STEVENSN27.6STEV",22.5,22.98,0.09,-0.57
"D","11/29/2019","01","UN.BIGELOW 115 STRA",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.PRID_CRN34.5SWBK",22.94,22.98,0.09,-0.13
"D","11/29/2019","01","UN.TAMWORTH115 TAMW",22.79,22.98,0.09,-0.28
"D","11/29/2019","01","UN.TORRNGTN69  TT10",22.77,22.98,0.09,-0.3
"D","11/29/2019","01","UN.TUNNEL  23.0TUNN",22.69,22.98,0.09,-0.38
"D","11/29/2019","01","UN.VERGENNE34.5VERD",23.14,22.98,0.09,0.07
"D","11/29/2019","01","UN.NEW_HAVN44  VERD",23.14,22.98,0.09,0.07
"D","11/29/2019","01","UN.VERNON  69  VERN",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.WATER_RV23  W_J1",23.26,22.98,0.09,0.19
"D","11/29/2019","01","UN.WATER_RV115 W_J2",23.26,22.98,0.09,0.19
"D","11/29/2019","01","UN.MIDDLESX34.5WATR",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.CHSTERME46  WENF",-27.49,22.98,-49.4,-1.07
"D","11/29/2019","01","UN.LAKEWOOD34.5WEST",22.38,22.98,0.09,-0.69
"D","11/29/2019","01","UN.LAKEWOOD115 WEST",22.38,22.98,0.09,-0.69
"D","11/29/2019","01","UN.WHITEFLD34.5WFPL",22.41,22.98,0.09,-0.66
"D","11/29/2019","01","UN.WHITE_LK34.5WHLA",22.8,22.98,0.09,-0.27
"D","11/29/2019","01","UN.WILDER  13.8WILD",23.33,22.98,0.09,0.26
"D","11/29/2019","01","UN.WILLIAM 6.9 WILL",22.28,22.98,0.09,-0.79
"D","11/29/2019","01","UN.WILLIAM 115 WILL",22.28,22.98,0.09,-0.79
"D","11/29/2019","01","UN.EAST_AVE13.8WINO",23.06,22.98,0.09,-0.01
"D","11/29/2019","01","UN.MILLBURY13.8WMIM",23.27,22.98,0.09,0.2
"D","11/29/2019","01","UN.MILLBURY115 WMIM",23.27,22.98,0.09,0.2
"D","11/29/2019","01","UN.W_MEDWAY13.8WMJ1",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.W_MEDWAY230 WMJ1",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.W_MEDWAY13.8WMJ2",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.W_MEDWAY230 WMJ2",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.MEDWAYJ313.8WMJ3",23.38,22.98,0.09,0.31
"D","11/29/2019","01","UN.MEDWAYJ3115 WMJ3",23.38,22.98,0.09,0.31
"D","11/29/2019","01","UN.WOODLAND23  WOOD",22.82,22.98,0.09,-0.25
"D","11/29/2019","01","UN.W_SPRFLD13.8WS10",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.W_SPRFLD13.8WSP3",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.WYMAN_HY13.8WYM1",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.WYMAN_HY115 WYM1",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.WYMAN_HY13.8WYM2",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.WYMAN_HY115 WYM2",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.WYMAN_HY13.8WYM3",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.WYMAN_HY115 WYM3",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.YARMOUTH13.2YAR1",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH115 YAR1",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH13.2YAR2",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH115 YAR2",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH13.8YAR3",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH115 YAR3",23.07,22.98,0.09,0
"D","11/29/2019","01","UN.YARMOUTH22  YAR4",22.82,22.98,0.09,-0.25
"D","11/29/2019","01","UN.ROCKY_RV13.8ROCK",22.72,22.98,0.09,-0.35
"D","11/29/2019","01","UN.LOUDEN  34.5BARM",22.97,22.98,0.09,-0.1
"D","11/29/2019","01","UN.W_BUXTON34.5BONE",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.HARRIS  13.2HAR4",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.HARRIS  115 HAR4",22.24,22.98,0.09,-0.83
"D","11/29/2019","01","UN.LOUDEN  34.5NGOR",22.97,22.98,0.09,-0.1
"D","11/29/2019","01","UN.WINSLOW 34.5SHAW",22.51,22.98,0.09,-0.56
"D","11/29/2019","01","UN.WINSLOW 115 SHAW",22.51,22.98,0.09,-0.56
"D","11/29/2019","01","UN.OAK_HILL34.5CONC",23.27,22.98,0.09,0.2
"D","11/29/2019","01","UN.GARVINS 34.5GARV",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.N_CANAL 34.5HADL",23.02,22.98,0.09,-0.05
"D","11/29/2019","01","UN.PROSPECT13.8HADL",23.02,22.98,0.09,-0.05
"D","11/29/2019","01","UN.E_FAIRFX34.5LLAM",22.61,22.98,0.09,-0.46
"D","11/29/2019","01","UN.MIDDLESX34.5MSX2",23.2,22.98,0.09,0.13
"D","11/29/2019","01","UN.HIGHGATE46  HGFA",22.07,22.98,0.09,-1
"D","11/29/2019","01","UN.HIGHGATE48  HGFA",22.07,22.98,0.09,-1
"D","11/29/2019","01","UN.DIGHTON 115 DIGH",23.59,22.98,0.09,0.52
"D","11/29/2019","01","UN.FALMOUTH25  OAKB",23.53,22.98,0.09,0.46
"D","11/29/2019","01","UN.OTIS    115 OAKB",23.53,22.98,0.09,0.46
"D","11/29/2019","01","UN.FALMOUTH25  WTIS",23.53,22.98,0.09,0.46
"D","11/29/2019","01","UN.SANDWICH115 WTIS",23.53,22.98,0.09,0.46
"D","11/29/2019","01","UN.BPT_ENER16  BHCC",22.68,22.98,0.09,-0.39
"D","11/29/2019","01","UN.BERK_PWR21  BERK",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.BERK_PWR115 BERK",23,22.98,0.09,-0.07
"D","11/29/2019","01","UN.STONYBRK13.2ST1A",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK115 ST1A",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK13.2ST1B",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK115 ST1B",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK13.2ST1C",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.STONYBRK115 ST1C",22.96,22.98,0.09,-0.11
"D","11/29/2019","01","UN.MILLENUM16  MILN",23.08,22.98,0.09,0.01
"D","11/29/2019","01","UN.ESSEX   34.5ESSD",23.04,22.98,0.09,-0.03
"D","11/29/2019","01","UN.TIVERTON18.0TIVR",23.99,22.98,0.09,0.92
"D","11/29/2019","01","UN.RUMFD_IP18.0RUMF",22.35,22.98,0.09,-0.72
"D","11/29/2019","01","UN.BLKSTONE21  BKS1",23.11,22.98,0.09,0.04
"D","11/29/2019","01","UN.BLK_336 21  BKS1",23.11,22.98,0.09,0.04
"D","11/29/2019","01","UN.BLKSTONE21  BKS2",23.11,22.98,0.09,0.04
"D","11/29/2019","01","UN.BLK_336 21  BKS2",23.11,22.98,0.09,0.04
"D","11/29/2019","01","UN.LAKE_RD 21  LRD1",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.LAKE_RD 21  LRD1",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.LAKE_RD 21  LRD2",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.LAKE_RD 21  LRD2",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.LAKE_RD 21  LRD3",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.LAKE_RD 21  LRD3",22.84,22.98,0.09,-0.23
"D","11/29/2019","01","UN.WALNGFRD13.8WAL1",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL1",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL2",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL2",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL3",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL3",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL4",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL4",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL5",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.WALNGFRD13.8WAL5",22.81,22.98,0.09,-0.26
"D","11/29/2019","01","UN.MILFD_CT21  MFD1",22.57,22.98,0.09,-0.5
"D","11/29/2019","01","UN.MILFD_CT21  MFD2",22.57,22.98,0.09,-0.5
"D","11/29/2019","01","UN.BELL_30321  BEL1",23.18,22.98,0.09,0.11
