"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20221118.csv"
"C","Report for: 11/18/2022 - 11/18/2022"
"C","Report generated: 01/03/2023 11:19:36 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number"
"D","11/18/2022",01,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",59.61,59.8,0.03,-0.22
"D","11/18/2022",01,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",59.61,59.8,0.03,-0.22
"D","11/18/2022",01,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",59.61,59.8,0.03,-0.22
"D","11/18/2022",01,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",59.36,59.8,0.02,-0.46
"D","11/18/2022",01,"327","UN.EDDY    34.5AMOS","NETWORK NODE",60.07,59.8,0.02,0.25
"D","11/18/2022",01,"328","UN.GULFISLD34.5GULF","NETWORK NODE",58.37,59.8,0.02,-1.45
"D","11/18/2022",01,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",60.95,59.8,0.02,1.13
"D","11/18/2022",01,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",60.7,59.8,0.02,0.88
"D","11/18/2022",01,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",57.0,59.8,0.02,-2.82
"D","11/18/2022",01,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",60.56,59.8,0.02,0.74
"D","11/18/2022",01,"336","UN.BERLINVT34.5BERL","NETWORK NODE",59.64,59.8,0.02,-0.18
"D","11/18/2022",01,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",57.0,59.8,0.02,-2.82
"D","11/18/2022",01,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",59.63,59.8,0.02,-0.19
"D","11/18/2022",01,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",60.08,59.8,0.02,0.26
"D","11/18/2022",01,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",58.96,59.8,0.34,-1.18
"D","11/18/2022",01,"355","UN.BRANFORD23  BRAN","NETWORK NODE",59.28,59.8,0.03,-0.55
"D","11/18/2022",01,"356","UN.FORESTVL13.8BRF","NETWORK NODE",58.12,59.8,-0.62,-1.06
"D","11/18/2022",01,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",60.74,59.8,0.02,0.92
"D","11/18/2022",01,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",58.67,59.8,0.02,-1.15
"D","11/18/2022",01,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",59.48,59.8,0.02,-0.34
"D","11/18/2022",01,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",59.48,59.8,0.02,-0.34
"D","11/18/2022",01,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",57.81,59.8,-0.5,-1.49
"D","11/18/2022",01,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",59.66,59.8,0.02,-0.16
"D","11/18/2022",01,"365","UN.CANAL   18.0CAN1","NETWORK NODE",60.85,59.8,0.03,1.02
"D","11/18/2022",01,"366","UN.CANAL   18.0CAN2","NETWORK NODE",60.85,59.8,0.03,1.02
"D","11/18/2022",01,"367","UN.CAPE    13.2CAP4","NETWORK NODE",59.18,59.8,0.02,-0.64
"D","11/18/2022",01,"368","UN.CAPE    13.2CAP5","NETWORK NODE",59.18,59.8,0.02,-0.64
"D","11/18/2022",01,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",59.21,59.8,0.02,-0.61
"D","11/18/2022",01,"370","UN.COSCOB  13.8CC10","NETWORK NODE",59.25,59.8,0.05,-0.6
"D","11/18/2022",01,"371","UN.COSCOB  13.8CC11","NETWORK NODE",59.25,59.8,0.05,-0.6
"D","11/18/2022",01,"372","UN.COSCOB  13.8CC12","NETWORK NODE",59.25,59.8,0.05,-0.6
"D","11/18/2022",01,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",60.97,59.8,0.03,1.14
"D","11/18/2022",01,"379","UN.COBBLEMT69  COBB","NETWORK NODE",60.09,59.8,0.03,0.26
"D","11/18/2022",01,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",59.87,59.8,0.02,0.05
"D","11/18/2022",01,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",59.87,59.8,0.02,0.05
"D","11/18/2022",01,"388","UN.DARTMTH 13.8DART","NETWORK NODE",61.58,59.8,0.03,1.75
"D","11/18/2022",01,"389","UN.INDIAN  13.8DERB","NETWORK NODE",58.63,59.8,0.66,-1.83
"D","11/18/2022",01,"393","UN.DEERFLD569  DFL5","NETWORK NODE",59.45,59.8,0.02,-0.37
"D","11/18/2022",01,"395","UN.DOREEN  23  DORE","NETWORK NODE",59.36,59.8,0.02,-0.46
"D","11/18/2022",01,"396","UN.DEVON   13.8DV10","NETWORK NODE",58.75,59.8,0.29,-1.34
"D","11/18/2022",01,"397","UN.DEVON   13.2DV11","NETWORK NODE",58.87,59.8,0.66,-1.59
"D","11/18/2022",01,"398","UN.DEVON   13.2DV12","NETWORK NODE",58.87,59.8,0.66,-1.59
"D","11/18/2022",01,"399","UN.DEVON   13.2DV13","NETWORK NODE",58.87,59.8,0.66,-1.59
"D","11/18/2022",01,"400","UN.DEVON   13.2DV14","NETWORK NODE",58.87,59.8,0.66,-1.59
"D","11/18/2022",01,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",60.65,59.8,0.02,0.83
"D","11/18/2022",01,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",57.05,59.8,0.02,-2.77
"D","11/18/2022",01,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",58.93,59.8,0.02,-0.89
"D","11/18/2022",01,"412","UN.FALSVL  69  FALS","NETWORK NODE",57.31,59.8,-1.06,-1.43
"D","11/18/2022",01,"413","UN.DEERFLD569  FIFE","NETWORK NODE",59.45,59.8,0.02,-0.37
"D","11/18/2022",01,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",60.74,59.8,0.02,0.92
"D","11/18/2022",01,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",60.74,59.8,0.02,0.92
"D","11/18/2022",01,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",60.74,59.8,0.02,0.92
"D","11/18/2022",01,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",56.53,59.8,-1.06,-2.21
"D","11/18/2022",01,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",60.08,59.8,0.03,0.25
"D","11/18/2022",01,"424","UN.POWERSVL115 GNRT","NETWORK NODE",56.6,59.8,0.02,-3.22
"D","11/18/2022",01,"426","UN.ESSEX   34.5GORD","NETWORK NODE",58.93,59.8,0.02,-0.89
"D","11/18/2022",01,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",59.7,59.8,0.02,-0.12
"D","11/18/2022",01,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",61.07,59.8,0.02,1.25
"D","11/18/2022",01,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",59.15,59.8,0.02,-0.67
"D","11/18/2022",01,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",56.78,59.8,0.02,-3.04
"D","11/18/2022",01,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",56.26,59.8,0.02,-3.56
"D","11/18/2022",01,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",59.94,59.8,0.02,0.12
"D","11/18/2022",01,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",60.49,59.8,0.02,0.67
"D","11/18/2022",01,"457","UN.S_BROADW23  LAWH","NETWORK NODE",60.08,59.8,0.02,0.26
"D","11/18/2022",01,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",57.52,59.8,0.02,-2.3
"D","11/18/2022",01,"461","UN.LENERGIA13.8LENR","NETWORK NODE",60.08,59.8,0.02,0.26
"D","11/18/2022",01,"462","UN.LISBON  115 LISB","NETWORK NODE",58.85,59.8,0.03,-0.98
"D","11/18/2022",01,"463","UN.LVER-AEI115 LIVR","NETWORK NODE",57.18,59.8,0.02,-2.64
"D","11/18/2022",01,"464","UN.LOSTNATN34.5LOST","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"465","UN.LOWRDFLD69  LOWD","NETWORK NODE",59.37,59.8,0.02,-0.45
"D","11/18/2022",01,"467","UN.RAILYARD23  MARB","NETWORK NODE",60.42,59.8,0.02,0.6
"D","11/18/2022",01,"468","UN.BERLINVT34.5MARH","NETWORK NODE",59.64,59.8,0.02,-0.18
"D","11/18/2022",01,"472","UN.MBTA    14.4MBTA","NETWORK NODE",60.82,59.8,0.02,1.0
"D","11/18/2022",01,"473","UN.COMERFRD34.5MCIN","NETWORK NODE",58.73,59.8,0.02,-1.09
"D","11/18/2022",01,"474","UN.EAST_AVE34.5MCNL","NETWORK NODE",58.94,59.8,0.02,-0.88
"D","11/18/2022",01,"478","UN.MIDDLETN115 MI10","NETWORK NODE",59.33,59.8,0.03,-0.5
"D","11/18/2022",01,"480","UN.MIDDLETN13.2MID2","NETWORK NODE",59.33,59.8,0.03,-0.5
"D","11/18/2022",01,"481","UN.MIDDLETN20.9MID3","NETWORK NODE",59.33,59.8,0.03,-0.5
"D","11/18/2022",01,"482","UN.LAUREL  22  MID4","NETWORK NODE",58.84,59.8,0.03,-0.99
"D","11/18/2022",01,"484","UN.MILSTONE24.0MIL2","NETWORK NODE",58.07,59.8,0.03,-1.76
"D","11/18/2022",01,"485","UN.MILSTONE24.0MIL3","NETWORK NODE",58.07,59.8,0.03,-1.76
"D","11/18/2022",01,"486","UN.MILFORD 13.8MILF","NETWORK NODE",60.93,59.8,0.02,1.11
"D","11/18/2022",01,"487","UN.TOPSHAM 34.5MILR","NETWORK NODE",58.67,59.8,0.02,-1.15
"D","11/18/2022",01,"489","UN.MERIMACK13.8MK1","NETWORK NODE",59.87,59.8,0.02,0.05
"D","11/18/2022",01,"490","UN.MERIMACK23  MK2","NETWORK NODE",59.87,59.8,0.02,0.05
"D","11/18/2022",01,"492","UN.MONTVLLE69  MO10","NETWORK NODE",58.6,59.8,0.03,-1.23
"D","11/18/2022",01,"493","UN.MONTVLLE13.8MON5","NETWORK NODE",58.51,59.8,0.03,-1.32
"D","11/18/2022",01,"494","UN.MONTVLLE22.0MON6","NETWORK NODE",58.51,59.8,0.03,-1.32
"D","11/18/2022",01,"495","UN.MIDDLEST34.5MONY","NETWORK NODE",58.47,59.8,0.02,-1.35
"D","11/18/2022",01,"497","UN.SHAWINGN13.8MPWR","NETWORK NODE",60.01,59.8,0.03,0.18
"D","11/18/2022",01,"508","UN.NEWINGTN24.0NEWI","NETWORK NODE",59.28,59.8,0.02,-0.54
"D","11/18/2022",01,"513","UN.E_SHORE 22  NHHB","NETWORK NODE",59.21,59.8,0.03,-0.62
"D","11/18/2022",01,"515","UN.TUNNEL  69  NORJ","NETWORK NODE",58.87,59.8,0.03,-0.96
"D","11/18/2022",01,"527","UN.WARD_HIL23  OGD","NETWORK NODE",59.74,59.8,0.02,-0.08
"D","11/18/2022",01,"528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",59.82,59.8,0.03,-0.01
"D","11/18/2022",01,"529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",59.82,59.8,0.03,-0.01
"D","11/18/2022",01,"532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",58.67,59.8,0.02,-1.15
"D","11/18/2022",01,"536","UN.CHEMICAL115 PERC","NETWORK NODE",57.32,59.8,0.02,-2.5
"D","11/18/2022",01,"538","UN.FLAGG_PD13.8PINE","NETWORK NODE",60.35,59.8,0.02,0.53
"D","11/18/2022",01,"539","UN.PONTOOK 34.5PONT","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"540","UN.POTTER  13.8POT2","NETWORK NODE",61.3,59.8,0.03,1.47
"D","11/18/2022",01,"541","UN.FLORNCE 46  PROC","NETWORK NODE",60.4,59.8,0.02,0.58
"D","11/18/2022",01,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",58.88,59.8,0.02,-0.94
"D","11/18/2022",01,"546","UN.RESCOS  115 RESC","NETWORK NODE",60.54,59.8,0.02,0.72
"D","11/18/2022",01,"547","UN.WARD_HIL23  RESN","NETWORK NODE",59.74,59.8,0.02,-0.08
"D","11/18/2022",01,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",60.49,59.8,0.02,0.67
"D","11/18/2022",01,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",59.28,59.8,0.02,-0.54
"D","11/18/2022",01,"556","UN.SCHILLER115 SCH4","NETWORK NODE",60.3,59.8,0.02,0.48
"D","11/18/2022",01,"557","UN.SCHILLER115 SCH5","NETWORK NODE",60.3,59.8,0.02,0.48
"D","11/18/2022",01,"558","UN.SCHILLER115 SCH6","NETWORK NODE",60.3,59.8,0.02,0.48
"D","11/18/2022",01,"559","UN.SCHILLER115 SCHC","NETWORK NODE",60.3,59.8,0.02,0.48
"D","11/18/2022",01,"561","UN.SEARS   69  SEAR","NETWORK NODE",60.01,59.8,0.02,0.19
"D","11/18/2022",01,"562","UN.SECREC  69  SECR","NETWORK NODE",58.87,59.8,0.03,-0.96
"D","11/18/2022",01,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",60.89,59.8,0.03,1.06
"D","11/18/2022",01,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",60.89,59.8,0.03,1.06
"D","11/18/2022",01,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",54.95,59.8,0.02,-4.87
"D","11/18/2022",01,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",58.81,59.8,0.03,-1.02
"D","11/18/2022",01,"567","UN.SHERMAN 115 SHER","NETWORK NODE",59.76,59.8,0.02,-0.06
"D","11/18/2022",01,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",60.14,59.8,0.02,0.32
"D","11/18/2022",01,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",59.21,59.8,0.02,-0.61
"D","11/18/2022",01,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",59.73,59.8,0.03,-0.1
"D","11/18/2022",01,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",59.86,59.8,0.03,0.03
"D","11/18/2022",01,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",59.86,59.8,0.03,0.03
"D","11/18/2022",01,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",59.26,59.8,0.04,-0.58
"D","11/18/2022",01,"590","UN.BIGELOW 115 STRA","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",59.05,59.8,0.02,-0.77
"D","11/18/2022",01,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",59.72,59.8,0.02,-0.1
"D","11/18/2022",01,"595","UN.TORRNGTN69  TT10","NETWORK NODE",56.52,59.8,-1.06,-2.22
"D","11/18/2022",01,"596","UN.TUNNEL  23  TUNN","NETWORK NODE",58.89,59.8,0.03,-0.94
"D","11/18/2022",01,"598","UN.VERGENNE34.5VERD","NETWORK NODE",60.12,59.8,0.02,0.3
"D","11/18/2022",01,"599","UN.VERNON  69  VERN","NETWORK NODE",59.35,59.8,0.02,-0.47
"D","11/18/2022",01,"612","UN.WATER_RV23  W_J1","NETWORK NODE",60.38,59.8,0.02,0.56
"D","11/18/2022",01,"613","UN.WATER_RV115 W_J2","NETWORK NODE",60.38,59.8,0.02,0.56
"D","11/18/2022",01,"614","UN.MIDDLESX34.5WATR","NETWORK NODE",59.63,59.8,0.02,-0.19
"D","11/18/2022",01,"616","UN.CHSTERME46  WENF","NETWORK NODE",56.6,59.8,0.02,-3.22
"D","11/18/2022",01,"617","UN.LAKEWOOD34.5WEST","NETWORK NODE",55.85,59.8,0.02,-3.97
"D","11/18/2022",01,"618","UN.WHITEFLD34.5WFPL","NETWORK NODE",56.72,59.8,0.02,-3.1
"D","11/18/2022",01,"619","UN.WHITE_LK34.5WHLA","NETWORK NODE",59.73,59.8,0.02,-0.09
"D","11/18/2022",01,"620","UN.WILDER  13.8WILD","NETWORK NODE",61.3,59.8,0.02,1.48
"D","11/18/2022",01,"621","UN.WILLIAM 6.9 WILL","NETWORK NODE",54.97,59.8,0.02,-4.85
"D","11/18/2022",01,"622","UN.EAST_AVE13.8WINO","NETWORK NODE",58.94,59.8,0.02,-0.88
"D","11/18/2022",01,"624","UN.MILLBURY13.8WMIM","NETWORK NODE",60.71,59.8,0.02,0.89
"D","11/18/2022",01,"625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE",60.22,59.8,0.03,0.39
"D","11/18/2022",01,"626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE",60.22,59.8,0.03,0.39
"D","11/18/2022",01,"627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE",60.9,59.8,0.02,1.08
"D","11/18/2022",01,"628","UN.WOODLAND23  WOOD","NETWORK NODE",59.45,59.8,0.02,-0.37
"D","11/18/2022",01,"630","UN.W_SPRFLD13.8WS10","NETWORK NODE",59.96,59.8,0.03,0.13
"D","11/18/2022",01,"636","UN.WYMAN_HY13.8WYM1","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"637","UN.WYMAN_HY13.8WYM2","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"638","UN.WYMAN_HY13.8WYM3","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"641","UN.YARMOUTH13.8YAR3","NETWORK NODE",59.28,59.8,0.02,-0.54
"D","11/18/2022",01,"642","UN.YARMOUTH22  YAR4","NETWORK NODE",58.79,59.8,0.02,-1.03
"D","11/18/2022",01,"739","UN.ROCKY_RV13.8ROCK","NETWORK NODE",57.81,59.8,-0.5,-1.49
"D","11/18/2022",01,"755","UN.W_BUXTON34.5BONE","NETWORK NODE",59.15,59.8,0.02,-0.67
"D","11/18/2022",01,"757","UN.HARRIS  13.2HAR4","NETWORK NODE",54.64,59.8,0.02,-5.18
"D","11/18/2022",01,"760","UN.LOUDEN  34.5NGOR","NETWORK NODE",59.21,59.8,0.02,-0.61
"D","11/18/2022",01,"761","UN.WINSLOW 34.5SHAW","NETWORK NODE",57.52,59.8,0.02,-2.3
"D","11/18/2022",01,"767","UN.OAK_HILL34.5CONC","NETWORK NODE",60.26,59.8,0.02,0.44
"D","11/18/2022",01,"768","UN.GARVINS 34.5GARV","NETWORK NODE",59.95,59.8,0.02,0.13
"D","11/18/2022",01,"769","UN.N_CANAL 34.5HADL","NETWORK NODE",60.1,59.8,0.03,0.27
"D","11/18/2022",01,"774","UN.E_FAIRFX34.5LLAM","NETWORK NODE",57.25,59.8,0.02,-2.57
"D","11/18/2022",01,"779","UN.MIDDLESX34.5MSX2","NETWORK NODE",59.63,59.8,0.02,-0.19
"D","11/18/2022",01,"1005","UN.DIGHTON 115 DIGH","NETWORK NODE",60.63,59.8,0.03,0.8
"D","11/18/2022",01,"1030","UN.FALMOUTH25  OAKB","NETWORK NODE",61.16,59.8,0.03,1.33
"D","11/18/2022",01,"1031","UN.FALMOUTH25  WTIS","NETWORK NODE",61.16,59.8,0.03,1.33
"D","11/18/2022",01,"1032","UN.BPT_ENER16  BHCC","NETWORK NODE",58.52,59.8,0.03,-1.31
"D","11/18/2022",01,"1086","UN.BERK_PWR21  BERK","NETWORK NODE",60.03,59.8,0.03,0.2
"D","11/18/2022",01,"1185","UN.STONYBRK13.2ST1A","NETWORK NODE",59.86,59.8,0.03,0.03
"D","11/18/2022",01,"1186","UN.STONYBRK13.2ST1B","NETWORK NODE",59.86,59.8,0.03,0.03
"D","11/18/2022",01,"1187","UN.STONYBRK13.2ST1C","NETWORK NODE",59.86,59.8,0.03,0.03
"D","11/18/2022",01,"1210","UN.MILLENUM16  MILN","NETWORK NODE",59.95,59.8,0.03,0.12
"D","11/18/2022",01,"1221","UN.ESSEX   34.5ESSD","NETWORK NODE",58.93,59.8,0.02,-0.89
"D","11/18/2022",01,"1226","UN.TIVERTON18.0TIVR","NETWORK NODE",61.11,59.8,0.03,1.28
"D","11/18/2022",01,"1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE",57.02,59.8,0.02,-2.8
"D","11/18/2022",01,"1286","UN.BLKSTONE21  BKS1","NETWORK NODE",59.95,59.8,0.03,0.12
"D","11/18/2022",01,"1287","UN.BLKSTONE21  BKS2","NETWORK NODE",59.95,59.8,0.03,0.12
"D","11/18/2022",01,"1342","UN.LAKE_RD 21  LRD1","NETWORK NODE",59.13,59.8,0.03,-0.7
"D","11/18/2022",01,"1343","UN.LAKE_RD 21  LRD2","NETWORK NODE",59.13,59.8,0.03,-0.7
"D","11/18/2022",01,"1344","UN.LAKE_RD 21  LRD3","NETWORK NODE",59.13,59.8,0.03,-0.7
"D","11/18/2022",01,"1376","UN.WALNGFRD13.8WAL1","NETWORK NODE",59.06,59.8,0.03,-0.77
"D","11/18/2022",01,"1377","UN.WALNGFRD13.8WAL2","NETWORK NODE",59.06,59.8,0.03,-0.77
"D","11/18/2022",01,"1378","UN.WALNGFRD13.8WAL3","NETWORK NODE",59.06,59.8,0.03,-0.77
"D","11/18/2022",01,"1379","UN.WALNGFRD13.8WAL4","NETWORK NODE",59.06,59.8,0.03,-0.77
"D","11/18/2022",01,"1380","UN.WALNGFRD13.8WAL5","NETWORK NODE",59.06,59.8,0.03,-0.77
"D","11/18/2022",01,"1385","UN.MILFD_CT21  MFD1","NETWORK NODE",58.69,59.8,0.42,-1.53
"D","11/18/2022",01,"1386","UN.MILFD_CT21  MFD2","NETWORK NODE",58.69,59.8,0.42,-1.53
"D","11/18/2022",01,"1412","UN.BELL_30321  BEL1","NETWORK NODE",60.17,59.8,0.03,0.34
"D","11/18/2022",01,"1415","UN.BELL_30321  BEL2","NETWORK NODE",60.17,59.8,0.03,0.34
"D","11/18/2022",01,"1432","UN.SYKES_RD13.8FLRV","NETWORK NODE",60.54,59.8,0.03,0.71
"D","11/18/2022",01,"1478","UN.MYSTIC  18.1MYS8","NETWORK NODE",60.42,59.8,0.02,0.6
"D","11/18/2022",01,"1616","UN.MYSTIC  18.1MYS9","NETWORK NODE",60.69,59.8,0.02,0.87
"D","11/18/2022",01,"1630","UN.RISE    18.0RISE","NETWORK NODE",59.19,59.8,0.03,-0.64
"D","11/18/2022",01,"1649","UN.NEW_ENER18.0NEWE","NETWORK NODE",59.28,59.8,0.02,-0.54
"D","11/18/2022",01,"1672","UN.KENDALL 18.0KEN4","NETWORK NODE",60.49,59.8,0.02,0.67
"D","11/18/2022",01,"1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE",59.96,59.8,0.03,0.13
"D","11/18/2022",01,"1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE",59.96,59.8,0.03,0.13
"D","11/18/2022",01,"2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE",59.96,59.8,0.03,0.13
"D","11/18/2022",01,"2426","UN.WINSLOW 34.5UNAH","NETWORK NODE",57.52,59.8,0.02,-2.3
"D","11/18/2022",01,"2430","UN.FLORNCE 46  BLDN","NETWORK NODE",60.4,59.8,0.02,0.58
"D","11/18/2022",01,"2431","UN.BARRE_VT34.5DODF","NETWORK NODE",59.58,59.8,0.02,-0.24
"D","11/18/2022",01,"2432","UN.FLORNCE 46  HNTG","NETWORK NODE",60.4,59.8,0.02,0.58
"D","11/18/2022",01,"2433","UN.BARRE_VT34.5RYGT","NETWORK NODE",59.58,59.8,0.02,-0.24
"D","11/18/2022",01,"2434","UN.ESSEX   34.5GORG","NETWORK NODE",58.93,59.8,0.02,-0.89
"D","11/18/2022",01,"2435","UN.VERGENNE34.5VRGH","NETWORK NODE",60.12,59.8,0.02,0.3
"D","11/18/2022",01,"2437","LD.BARRE_VT34.5","NETWORK NODE",59.58,59.8,0.02,-0.24
"D","11/18/2022",01,"4000",".H.INTERNAL_HUB","HUB",60.29,59.8,0.02,0.47
"D","11/18/2022",01,"4001",".Z.MAINE","LOAD ZONE",58.19,59.8,0.02,-1.63
"D","11/18/2022",01,"4002",".Z.NEWHAMPSHIRE","LOAD ZONE",59.97,59.8,0.02,0.15
"D","11/18/2022",01,"4003",".Z.VERMONT","LOAD ZONE",59.25,59.8,0.02,-0.57
"D","11/18/2022",01,"4004",".Z.CONNECTICUT","LOAD ZONE",58.85,59.8,-0.07,-0.88
"D","11/18/2022",01,"4005",".Z.RHODEISLAND","LOAD ZONE",59.95,59.8,0.03,0.12
"D","11/18/2022",01,"4006",".Z.SEMASS","LOAD ZONE",60.97,59.8,0.03,1.14
"D","11/18/2022",01,"4007",".Z.WCMASS","LOAD ZONE",60.37,59.8,0.02,0.55
"D","11/18/2022",01,"4008",".Z.NEMASSBOST","LOAD ZONE",60.61,59.8,0.02,0.79
"D","11/18/2022",01,"4010",".I.SALBRYNB345 1","EXT. NODE",56.24,59.8,0.02,-3.58
"D","11/18/2022",01,"4011",".I.ROSETON 345 1","EXT. NODE",59.23,59.8,0.0,-0.57
"D","11/18/2022",01,"4012",".I.HQ_P1_P2345 5","EXT. NODE",59.44,59.8,0.02,-0.38
"D","11/18/2022",01,"4013",".I.HQHIGATE120 2","EXT. NODE",54.16,59.8,0.02,-5.66
"D","11/18/2022",01,"4014",".I.SHOREHAM138 99","EXT. NODE",59.96,59.8,0.03,0.13
"D","11/18/2022",01,"4017",".I.NRTHPORT138 5","EXT. NODE",59.32,59.8,0.11,-0.59
"D","11/18/2022",01,"4077","LD.CHSTERME46","NETWORK NODE",56.6,59.8,0.02,-3.22
"D","11/18/2022",01,"4078","LD.GRAHAM  46","NETWORK NODE",57.26,59.8,0.02,-2.56
"D","11/18/2022",01,"4082","LD.WASHNGTN34.5","NETWORK NODE",56.26,59.8,0.02,-3.56
"D","11/18/2022",01,"4083","LD.HARRINGT34.5","NETWORK NODE",56.48,59.8,0.02,-3.34
"D","11/18/2022",01,"4084","LD.WOBURN  13.8","NETWORK NODE",60.36,59.8,0.02,0.54
"D","11/18/2022",01,"4085","LD.LEXINGTN13.8","NETWORK NODE",60.48,59.8,0.02,0.66
"D","11/18/2022",01,"4087","LD.MYSTIC  24.0","NETWORK NODE",60.42,59.8,0.02,0.6
"D","11/18/2022",01,"4088","LD.FRAMNGHM13.8","NETWORK NODE",60.74,59.8,0.02,0.92
"D","11/18/2022",01,"4089","LD.WALTHAM 13.8","NETWORK NODE",60.76,59.8,0.02,0.94
