"C","Day-Ahead Energy Market Daily Demand Response Resource Historical Bid Report"
"C","Filename: hbdayaheaddrrbid_20220418.csv"
"C","Report for: 04/18/2022 - 04/18/2022"
"C","Report generated: 01/22/2023 21:42:10 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Max Daily Energy","Minimum Reduction","Maximum Reduction","Interruption Cost","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","Number","Number","Number","MW","MW","MW","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","04/18/2022",01,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",09,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",10,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",11,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",12,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",13,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",14,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",15,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",16,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",17,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",18,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",19,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",20,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",21,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",22,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",23,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",08,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",09,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",10,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",11,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",12,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",13,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",14,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",15,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",16,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",17,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",18,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",19,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",20,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",21,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",22,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",23,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",09,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",10,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",11,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",12,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",13,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",14,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",15,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",16,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",17,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",18,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",19,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",20,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",21,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",22,157252,38803,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",23,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",09,157252,46571,,0.9,0.9,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",10,157252,46571,,0.9,0.9,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",11,157252,46571,,0.9,0.9,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",12,157252,46571,,0.9,0.9,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",13,157252,46571,,0.8,0.8,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",14,157252,46571,,0.7,0.7,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","04/18/2022",15,157252,46571,,0.5,0.5,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",16,157252,46571,,0.1,0.1,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",17,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",18,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",19,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",20,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",21,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",22,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",23,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",09,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",10,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",11,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",12,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",13,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",14,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",15,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",16,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",17,157252,49691,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",18,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",19,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",20,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",21,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",22,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",23,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",09,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",10,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",11,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",12,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",13,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",14,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",15,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",16,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",17,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",18,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",19,157252,53192,,0.2,0.2,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",20,157252,53192,,0.2,0.2,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",21,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",22,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",23,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,54144,,0.5,0.5,0,999,1,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",09,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",10,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",11,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",12,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",13,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",14,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",15,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",16,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",17,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",18,157252,54144,,1,1,0,999,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",19,157252,54144,,0.5,0.5,0,999,1,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",20,157252,54144,,0.5,0.5,0,999,1,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",21,157252,54144,,0.5,0.5,0,999,1,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",22,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",23,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",09,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",10,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",11,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",12,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",13,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",14,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",15,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",16,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",17,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",18,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",19,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",20,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",21,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",22,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/18/2022",23,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",24,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",01,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,157252,65438,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",09,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",10,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",11,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",12,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",13,157252,65438,,0.1,0.1,0,999,1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
