"C","Day-Ahead Energy Market Daily Demand Response Resource Historical Bid Report"
"C","Filename: hbdayaheaddrrbid_20210826.csv"
"C","Report for: 08/26/2021 - 08/26/2021"
"C","Report generated: 02/15/2023 04:02:41 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Max Daily Energy","Minimum Reduction","Maximum Reduction","Interruption Cost","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","Number","Number","Number","MW","MW","MW","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","08/26/2021",01,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",09,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",10,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",11,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",12,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",13,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",14,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",15,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",16,157252,29287,,0.2,0.2,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",17,157252,29287,,0.1,0.1,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",18,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",19,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",20,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",21,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",22,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,29287,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",09,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",10,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",11,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",12,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",13,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",14,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",15,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",16,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",17,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",18,157252,30128,,0.3,0.3,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",19,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",20,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",21,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",22,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,30128,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",08,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",09,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",10,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",11,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",12,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",13,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",14,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",15,157252,34463,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",16,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",17,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",18,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",19,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",20,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",21,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",22,157252,34463,,0.1,0.1,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/26/2021",23,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,34463,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",09,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",10,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",11,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",12,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",13,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",14,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",15,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",16,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",17,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",18,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",19,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",20,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",21,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",22,157252,38803,,0.3,0.3,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",23,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,38803,,0,0,0,999,0.3,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",09,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",10,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",11,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",12,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",13,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",14,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",15,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",16,157252,46571,,0.6,0.6,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",17,157252,46571,,0.3,0.3,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",18,157252,46571,,0.3,0.3,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",19,157252,46571,,0.3,0.3,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",20,157252,46571,,0.3,0.3,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",21,157252,46571,,0.3,0.3,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",22,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,46571,,0,0,0,999,1.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",08,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",09,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",10,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",11,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",12,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",13,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",14,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",15,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",16,157252,49691,,0.4,0.4,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",17,157252,49691,,0.2,0.2,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",18,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",19,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",20,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",21,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",22,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,49691,,0,0,0,999,0.4,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",09,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",10,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",11,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",12,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",13,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",14,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",15,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",16,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",17,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",18,157252,53192,,0.8,0.8,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",19,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",20,157252,53192,,0.4,0.4,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",21,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",22,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,53192,,0,0,0,999,0.8,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",09,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",10,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",11,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",12,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",13,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",14,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",15,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",16,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",17,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",18,157252,54144,,0.8,0.8,0,999,1,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",19,157252,54144,,0.4,0.4,0,999,1,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",20,157252,54144,,0.4,0.4,0,999,1,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",21,157252,54144,,0.4,0.4,0,999,1,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",22,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,157252,54144,,0,0,0,999,1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",02,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",03,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",04,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",05,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",06,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",07,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",08,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",09,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",10,157252,64082,,0,0,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",11,157252,64082,,0.1,0.1,0,999,0.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
