"C","Day-Ahead Monthly Average Congestion LMP Report"
"C","Filename: damonthlylmpcongest_201803.csv"
"C","Report for: 03 2018"
"C","Report generated: 03/09/2023 04:36:31 EST"
"H","Month","Location ID","Location Name","On-Peak Avg DA Congestion Component","Off-Peak Avg DA Congestion Component"
"H","Date","Number","String","$/Mwh","$/Mwh"
"D","04/01/2015",321,"UN.FRNKLNSQ13.810CC",0.51,0.4
"D","04/01/2015",322,"UN.FRNKLNSQ13.811CC",0.51,0.4
"D","04/01/2015",323,"UN.FRNKLNSQ13.89CC",0.51,0.4
"D","04/01/2015",324,"UN.CDEC    13.8AETN",-0.41,-0.09
"D","04/01/2015",326,"UN.ALTRESCO13.8ALTR",-0.3,-0.07
"D","04/01/2015",327,"UN.EDDY    34.5AMOS",0.05,-0.04
"D","04/01/2015",328,"UN.GULFISLD34.5GULF",0.05,-0.01
"D","04/01/2015",329,"UN.ASCUTNEY46  ASCU",-0.25,-0.1
"D","04/01/2015",330,"UN.PEMIGWAS34.5AYER",0.03,-0.09
"D","04/01/2015",331,"UN.ROXBURY 34.5AZIS",0.05,-0.01
"D","04/01/2015",332,"UN.ELLSWRTH34.5BARH",-0.03,-0.09
"D","04/01/2015",335,"UN.BELLWSFL6.9 BELL",-0.24,-0.08
"D","04/01/2015",336,"UN.BERLINVT34.5BERL",6.55,0.53
"D","04/01/2015",337,"UN.WHITEFLD34.5BETH",-3.06,-3.8
"D","04/01/2015",340,"UN.PEQUONCK22.0BHR3",-0.44,-0.1
"D","04/01/2015",341,"UN.PEQUONCK13.8BHR4",-0.44,-0.1
"D","04/01/2015",345,"UN.9DRAGONS115 BOIS",0.05,-0.01
"D","04/01/2015",346,"UN.MIDDLESX34.5BOLT",6.55,0.54
"D","04/01/2015",348,"UN.PERRY_ST13.8BOOT",0.07,0.02
"D","04/01/2015",349,"UN.BPT_RESC13.8BPTR",-0.44,-0.1
"D","04/01/2015",350,"UN.BRAYTNPT18.0BRA1",0.49,0.39
"D","04/01/2015",351,"UN.BRAYTNPT18.0BRA2",0.49,0.39
"D","04/01/2015",352,"UN.BRAYTNPT20.0BRA3",0.51,0.4
"D","04/01/2015",353,"UN.BRAYTNPT22  BRA4",0.51,0.4
"D","04/01/2015",354,"UN.BRAYTNPT115 BRAD",0.49,0.39
"D","04/01/2015",355,"UN.BRANFORD23  BRAN",-0.45,-0.1
"D","04/01/2015",356,"UN.FORESTVL13.8BRF",-0.44,-0.1
"D","04/01/2015",357,"UN.ASHLAND 34.5BRID",0.03,-0.11
"D","04/01/2015",358,"UN.TOPSHAM 34.5BRUN",0.05,-0.01
"D","04/01/2015",359,"UN.BEARSWMP13.8BSW1",-0.28,-0.07
"D","04/01/2015",360,"UN.BEARSWMP13.8BSW2",-0.28,-0.07
"D","04/01/2015",362,"UN.BULLSBDG27.6BULL",-0.43,-0.1
"D","04/01/2015",363,"UN.QUEENCTY13.8BURL",6.5,0.59
"D","04/01/2015",365,"UN.CANAL   18.0CAN1",0.13,0.01
"D","04/01/2015",366,"UN.CANAL   18.0CAN2",0.13,0.01
"D","04/01/2015",367,"UN.CAPE    13.2CAP4",0.05,-0.01
"D","04/01/2015",368,"UN.CAPE    13.2CAP5",0.05,-0.01
"D","04/01/2015",369,"UN.LOUDEN  34.5CATR",0.05,-0.01
"D","04/01/2015",370,"UN.COSCOB  13.8CC10",-0.44,-0.1
"D","04/01/2015",371,"UN.COSCOB  13.8CC11",-0.44,-0.1
"D","04/01/2015",372,"UN.COSCOB  13.8CC12",-0.44,-0.1
"D","04/01/2015",375,"UN.TAUNTON 13.8CL9C",0.15,0.01
"D","04/01/2015",376,"UN.TAUNTON 13.8CLE8",0.15,0.01
"D","04/01/2015",379,"UN.COBBLEMT69  COBB",-0.32,-0.08
"D","04/01/2015",380,"UN.COMERFRD13.8COMF",0.02,-0.2
"D","04/01/2015",382,"UN.MERIMACK13.8CT-1",0.05,-0.05
"D","04/01/2015",383,"UN.MERIMACK13.8CT-2",0.05,-0.05
"D","04/01/2015",388,"UN.DARTMTH 13.8DART",-0.16,-0.03
"D","04/01/2015",389,"UN.INDIAN  13.8DERB",-0.44,-0.1
"D","04/01/2015",393,"UN.DEERFLD569  DFL5",-0.29,-0.07
"D","04/01/2015",395,"UN.DOREEN  23  DORE",-0.3,-0.07
"D","04/01/2015",396,"UN.DEVON   13.8DV10",-0.45,-0.1
"D","04/01/2015",397,"UN.DEVON   13.2DV11",-0.44,-0.1
"D","04/01/2015",398,"UN.DEVON   13.2DV12",-0.44,-0.1
"D","04/01/2015",399,"UN.DEVON   13.2DV13",-0.44,-0.1
"D","04/01/2015",400,"UN.DEVON   13.2DV14",-0.44,-0.1
"D","04/01/2015",401,"UN.WEBSTER 34.5EAST",0.03,-0.08
"D","04/01/2015",405,"UN.ELLSWRTH34.5ELLS",-0.03,-0.09
"D","04/01/2015",407,"UN.WASHNGTN34.5EPTD",-0.03,-0.09
"D","04/01/2015",410,"UN.ESSEX   34.5ESSH",6.5,0.58
"D","04/01/2015",411,"UN.EXETER  115 EXTR",0.31,0.06
"D","04/01/2015",412,"UN.FALSVL  69  FALS",-0.43,-0.1
"D","04/01/2015",413,"UN.DEERFLD569  FIFE",-0.29,-0.07
"D","04/01/2015",417,"UN.FRAMNGHM13.8FMJ1",0.12,0.01
"D","04/01/2015",418,"UN.FRAMNGHM13.8FMJ2",0.12,0.01
"D","04/01/2015",419,"UN.FRAMNGHM13.8FMJ3",0.12,0.01
"D","04/01/2015",420,"UN.FRNKLNDR13.2FRDR",-0.43,-0.1
"D","04/01/2015",421,"UN.CHICOPEE13.8FRST",-0.32,-0.08
"D","04/01/2015",424,"UN.POWERSVL115 GNRT",-0.46,-0.4
"D","04/01/2015",426,"UN.ESSEX   34.5GORD",6.5,0.58
"D","04/01/2015",427,"UN.BERLN_NH34.5GORH",-4.73,-4.88
"D","04/01/2015",432,"UN.HARRIS  13.2HAR1",0.05,-0.01
"D","04/01/2015",433,"UN.HARRIS  13.2HAR2",0.05,-0.01
"D","04/01/2015",434,"UN.HARRIS  13.2HAR3",0.05,-0.01
"D","04/01/2015",435,"UN.HARRIMAN6.9 HARR",-0.29,-0.07
"D","04/01/2015",436,"UN.NORTH_RD34.5HEMP",0.01,-0.07
"D","04/01/2015",440,"UN.W_BUXTON34.5HIRM",0.05,-0.01
"D","04/01/2015",445,"UN.ENFLD_ME115 IND5",-0.46,-0.4
"D","04/01/2015",446,"UN.WASHNGTN34.5IND6",-0.03,-0.09
"D","04/01/2015",448,"UN.KING_ST 23  IPSD",0.06,0
"D","04/01/2015",449,"UN.JACKMAN 34.5JACK",0.04,-0.04
"D","04/01/2015",452,"UN.KENDALL 13.8KDJ1",0.09,0
"D","04/01/2015",457,"UN.S_BROADW23  LAWH",0.07,0.02
"D","04/01/2015",460,"UN.WINSLOW 34.5LCKW",0.05,-0.01
"D","04/01/2015",461,"UN.LENERGIA13.8LENR",0.07,0.02
"D","04/01/2015",462,"UN.LISBON  115 LISB",0.52,0.1
"D","04/01/2015",463,"UN.LVER-AEI115 LIVR",0.05,-0.01
"D","04/01/2015",464,"UN.LOSTNATN34.5LOST",-3.06,-3.8
"D","04/01/2015",465,"UN.LOWRDFLD69  LOWD",-0.1,-0.05
"D","04/01/2015",466,"UN.K_STREET115 LST",0.09,0.01
"D","04/01/2015",467,"UN.RAILYARD23  MARB",0.07,0
"D","04/01/2015",468,"UN.BERLINVT34.5MARH",6.55,0.53
"D","04/01/2015",472,"UN.MBTA    14.4MBTA",0.08,0.01
"D","04/01/2015",473,"UN.COMERFRD34.5MCIN",0.02,-0.2
"D","04/01/2015",474,"UN.EAST_AVE34.5MCNL",6.5,0.58
"D","04/01/2015",475,"UN.CHSTERME46  MEDW",-0.46,-0.4
"D","04/01/2015",478,"UN.MIDDLETN115 MI10",-0.45,-0.1
"D","04/01/2015",480,"UN.MIDDLETN13.2MID2",-0.45,-0.1
"D","04/01/2015",481,"UN.MIDDLETN20.9MID3",-0.45,-0.1
"D","04/01/2015",482,"UN.LAUREL  22  MID4",-0.45,-0.1
"D","04/01/2015",484,"UN.MILSTONE24.0MIL2",-0.48,-0.11
"D","04/01/2015",485,"UN.MILSTONE24.0MIL3",-0.48,-0.11
"D","04/01/2015",486,"UN.MILFORD 13.8MILF",0.13,0.01
"D","04/01/2015",487,"UN.TOPSHAM 34.5MILR",0.05,-0.01
"D","04/01/2015",489,"UN.MERIMACK13.8MK1",0.05,-0.05
"D","04/01/2015",490,"UN.MERIMACK23  MK2",0.05,-0.05
"D","04/01/2015",492,"UN.MONTVLLE69  MO10",0.65,0.13
"D","04/01/2015",493,"UN.MONTVLLE13.8MON5",0.7,0.14
"D","04/01/2015",494,"UN.MONTVLLE22.0MON6",0.7,0.14
"D","04/01/2015",495,"UN.MIDDLEST34.5MONY",0.05,-0.01
"D","04/01/2015",496,"UN.MOORE   13.8MOOR",0.02,-0.2
"D","04/01/2015",497,"UN.SHAWINGN13.8MPWR",-0.31,-0.07
"D","04/01/2015",498,"UN.MT_TOM  15.0MTOM",-0.32,-0.08
"D","04/01/2015",502,"UN.MYSTIC  22  MYS7",0.08,0
"D","04/01/2015",503,"UN.MYSTIC  24.0MYSJ",0.07,0.01
"D","04/01/2015",507,"UN.BELLNGHM13.2NEA",0.14,0.01
"D","04/01/2015",508,"UN.NEWINGTN24.0NEWI",0.05,-0.01
"D","04/01/2015",513,"UN.E_SHORE 22  NHHB",-0.45,-0.1
"D","04/01/2015",515,"UN.TUNNEL  69  NORJ",0.53,0.11
"D","04/01/2015",519,"UN.NORWALKH17.1NRW1",-0.44,-0.1
"D","04/01/2015",520,"UN.NORWALKH19.0NRW2",-0.44,-0.1
"D","04/01/2015",521,"UN.NORWALKH13.8NRW3",-0.44,-0.1
"D","04/01/2015",527,"UN.WARD_HIL23  OGD",0.06,0
"D","04/01/2015",528,"UN.OCEAN_ST13.8OSP1",0.27,0.03
"D","04/01/2015",529,"UN.OCEAN_ST13.8OSP2",0.27,0.03
"D","04/01/2015",531,"UN.ADMIRAL 23.0PAWP",0.51,0.4
"D","04/01/2015",532,"UN.TOPSHAM 34.5PEJE",0.05,-0.01
"D","04/01/2015",536,"UN.CHEMICAL115 PERC",-0.03,-0.09
"D","04/01/2015",537,"UN.PILGRIM 22.8PILG",0.13,0.01
"D","04/01/2015",538,"UN.FLAGG_PD13.8PINE",-0.2,-0.05
"D","04/01/2015",539,"UN.PONTOOK 34.5PONT",-4.73,-4.88
"D","04/01/2015",540,"UN.POTTER  13.8POT2",0.13,0.01
"D","04/01/2015",541,"UN.FLORNCE 46  PROC",6.5,0.63
"D","04/01/2015",542,"UN.SPRNG_ST34.5PTRR",0.05,-0.01
"D","04/01/2015",546,"UN.RESCOS  115 RESC",0.07,0.01
"D","04/01/2015",547,"UN.WARD_HIL23  RESN",0.06,0
"D","04/01/2015",549,"UN.N_RUTLND46  RUT5",-0.27,-0.09
"D","04/01/2015",555,"UN.SEABROOK24.5SBRK",0.05,-0.01
"D","04/01/2015",556,"UN.SCHILLER115 SCH4",0.05,-0.01
"D","04/01/2015",557,"UN.SCHILLER115 SCH5",0.05,-0.01
"D","04/01/2015",558,"UN.SCHILLER115 SCH6",0.05,-0.01
"D","04/01/2015",559,"UN.SCHILLER115 SCHC",0.05,-0.01
"D","04/01/2015",561,"UN.SEARS   69  SEAR",-0.3,-0.07
"D","04/01/2015",562,"UN.SECREC  69  SECR",0.53,0.11
"D","04/01/2015",563,"UN.SEMASS  13.8SEM1",0.13,0.01
"D","04/01/2015",564,"UN.SEMASS  13.8SEM2",0.13,0.01
"D","04/01/2015",565,"UN.HIGHGATE46  SHEL",6.51,0.56
"D","04/01/2015",566,"UN.SHEPAUG 69  SHEP",-0.43,-0.1
"D","04/01/2015",567,"UN.SHERMAN 115 SHER",-0.29,-0.07
"D","04/01/2015",568,"UN.ROLF_AVE69  SHRW",0.09,0
"D","04/01/2015",569,"UN.LOUDEN  34.5SKEL",0.05,-0.01
"D","04/01/2015",570,"UN.SMITH_HY6.9 SMTH",-4.73,-4.88
"D","04/01/2015",572,"UN.S_MEADOW13.8SO11",-0.42,-0.09
"D","04/01/2015",573,"UN.S_MEADOW13.8SO12",-0.42,-0.09
"D","04/01/2015",574,"UN.S_MEADOW13.8SO13",-0.42,-0.09
"D","04/01/2015",575,"UN.S_MEADOW13.8SO14",-0.42,-0.09
"D","04/01/2015",580,"UN.S_MEADOW11.5SOM5",-0.42,-0.09
"D","04/01/2015",581,"UN.S_MEADOW11.5SOM6",-0.42,-0.09
"D","04/01/2015",583,"UN.STONYBRK13.2ST2A",-0.32,-0.08
"D","04/01/2015",584,"UN.STONYBRK13.2ST2B",-0.32,-0.08
"D","04/01/2015",587,"UN.STEVENSN6.9 STEV",-0.44,-0.1
"D","04/01/2015",590,"UN.BIGELOW 115 STRA",0.05,-0.01
"D","04/01/2015",591,"UN.PRID_CRN34.5SWBK",0.05,-0.01
"D","04/01/2015",592,"UN.TAMWORTH115 TAMW",0.03,-0.12
"D","04/01/2015",595,"UN.TORRNGTN69  TT10",-0.43,-0.1
"D","04/01/2015",596,"UN.TUNNEL  23  TUNN",0.5,0.1
"D","04/01/2015",598,"UN.VERGENNE34.5VERD",6.5,0.61
"D","04/01/2015",599,"UN.VERNON  69  VERN",-0.05,-0.03
"D","04/01/2015",612,"UN.WATER_RV23  W_J1",0.07,0
"D","04/01/2015",613,"UN.WATER_RV115 W_J2",0.07,0
"D","04/01/2015",614,"UN.MIDDLESX34.5WATR",6.55,0.54
"D","04/01/2015",616,"UN.CHSTERME46  WENF",-0.46,-0.4
"D","04/01/2015",617,"UN.LAKEWOOD34.5WEST",0.05,-0.01
"D","04/01/2015",618,"UN.WHITEFLD34.5WFPL",-3.06,-3.8
"D","04/01/2015",619,"UN.WHITE_LK34.5WHLA",0.03,-0.12
"D","04/01/2015",620,"UN.WILDER  13.8WILD",-0.24,-0.14
"D","04/01/2015",621,"UN.WILLIAM 6.9 WILL",0.05,-0.01
"D","04/01/2015",622,"UN.EAST_AVE13.8WINO",6.5,0.58
"D","04/01/2015",623,"UN.WALREC  115 WLRC",-0.45,-0.1
"D","04/01/2015",624,"UN.MILLBURY13.8WMIM",0.11,0
"D","04/01/2015",625,"UN.W_MEDWAY13.8WMJ1",0.13,0.01
"D","04/01/2015",626,"UN.W_MEDWAY13.8WMJ2",0.13,0.01
"D","04/01/2015",627,"UN.MEDWAYJ313.8WMJ3",0.12,0.01
"D","04/01/2015",628,"UN.WOODLAND23  WOOD",-0.3,-0.07
"D","04/01/2015",630,"UN.W_SPRFLD13.8WS10",-0.33,-0.08
"D","04/01/2015",633,"UN.W_SPRFLD13.8WSP3",-0.33,-0.08
"D","04/01/2015",636,"UN.WYMAN_HY13.8WYM1",0.05,-0.01
"D","04/01/2015",637,"UN.WYMAN_HY13.8WYM2",0.05,-0.01
"D","04/01/2015",638,"UN.WYMAN_HY13.8WYM3",0.05,-0.01
"D","04/01/2015",639,"UN.YARMOUTH13.2YAR1",0.05,-0.01
"D","04/01/2015",640,"UN.YARMOUTH13.2YAR2",0.05,-0.01
"D","04/01/2015",641,"UN.YARMOUTH13.8YAR3",0.05,-0.01
"D","04/01/2015",642,"UN.YARMOUTH22  YAR4",0.05,-0.01
"D","04/01/2015",739,"UN.ROCKY_RV13.8ROCK",-0.43,-0.1
"D","04/01/2015",754,"UN.LOUDEN  34.5BARM",0.05,-0.01
"D","04/01/2015",755,"UN.W_BUXTON34.5BONE",0.05,-0.01
"D","04/01/2015",757,"UN.HARRIS  13.2HAR4",0.05,-0.01
"D","04/01/2015",760,"UN.LOUDEN  34.5NGOR",0.05,-0.01
"D","04/01/2015",761,"UN.WINSLOW 34.5SHAW",0.05,-0.01
"D","04/01/2015",767,"UN.OAK_HILL34.5CONC",0.05,-0.05
"D","04/01/2015",768,"UN.GARVINS 34.5GARV",0.05,-0.05
"D","04/01/2015",769,"UN.N_CANAL 34.5HADL",-0.32,-0.08
"D","04/01/2015",774,"UN.E_FAIRFX34.5LLAM",6.5,0.57
"D","04/01/2015",775,"UN.MIDLEBRY46  MDLB",6.5,0.62
"D","04/01/2015",776,"UN.N_RUTLND46  NRUT",-0.27,-0.09
"D","04/01/2015",779,"UN.MIDDLESX34.5MSX2",6.55,0.54
"D","04/01/2015",783,"UN.HIGHGATE46  HGFA",6.51,0.56
"D","04/01/2015",1005,"UN.DIGHTON 115 DIGH",0.16,0.02
"D","04/01/2015",1030,"UN.FALMOUTH25  OAKB",0.13,0.01
"D","04/01/2015",1031,"UN.FALMOUTH25  WTIS",0.13,0.01
"D","04/01/2015",1032,"UN.BPT_ENER16  BHCC",-0.44,-0.1
"D","04/01/2015",1086,"UN.BERK_PWR21  BERK",-0.33,-0.08
"D","04/01/2015",1107,"UN.SAPHINCK13.8SOMR",0.05,-0.01
"D","04/01/2015",1185,"UN.STONYBRK13.2ST1A",-0.32,-0.08
"D","04/01/2015",1186,"UN.STONYBRK13.2ST1B",-0.32,-0.08
"D","04/01/2015",1187,"UN.STONYBRK13.2ST1C",-0.32,-0.08
"D","04/01/2015",1210,"UN.MILLENUM16  MILN",-0.21,-0.05
"D","04/01/2015",1221,"UN.ESSEX   34.5ESSD",6.5,0.58
"D","04/01/2015",1226,"UN.TIVERTON18.0TIVR",-0.16,-0.16
"D","04/01/2015",1255,"UN.RUMFD_IP18.0RUMF",-0.05,-0.01
"D","04/01/2015",1286,"UN.BLKSTONE21  BKS1",0.15,0.01
"D","04/01/2015",1287,"UN.BLKSTONE21  BKS2",0.15,0.01
"D","04/01/2015",1288,"UN.BUCKSPRT18.0BUCK",-0.03,-0.09
"D","04/01/2015",1342,"UN.LAKE_RD 21  LRD1",-0.43,0
"D","04/01/2015",1343,"UN.LAKE_RD 21  LRD2",-0.11,0
"D","04/01/2015",1344,"UN.LAKE_RD 21  LRD3",0.16,0.02
"D","04/01/2015",1376,"UN.WALNGFRD13.8WAL1",-0.44,-0.1
"D","04/01/2015",1377,"UN.WALNGFRD13.8WAL2",-0.44,-0.1
"D","04/01/2015",1378,"UN.WALNGFRD13.8WAL3",-0.44,-0.1
"D","04/01/2015",1379,"UN.WALNGFRD13.8WAL4",-0.44,-0.1
"D","04/01/2015",1380,"UN.WALNGFRD13.8WAL5",-0.44,-0.1
"D","04/01/2015",1385,"UN.MILFD_CT21  MFD1",-0.45,-0.1
"D","04/01/2015",1386,"UN.MILFD_CT21  MFD2",-0.45,-0.1
"D","04/01/2015",1412,"UN.BELL_30321  BEL1",0.13,0.01
"D","04/01/2015",1415,"UN.BELL_30321  BEL2",0.13,0.01
"D","04/01/2015",1432,"UN.SYKES_RD13.8FLRV",0.17,0.02
"D","04/01/2015",1478,"UN.MYSTIC  18.1MYS8",0.08,0
"D","04/01/2015",1616,"UN.MYSTIC  18.1MYS9",0.07,0.01
"D","04/01/2015",1625,"UN.GR_RIDGE16  GRAN",0.03,-0.2
"D","04/01/2015",1630,"UN.RISE    18.0RISE",0.55,0.4
"D","04/01/2015",1649,"UN.NEW_ENER18.0NEWE",0.05,-0.01
"D","04/01/2015",1672,"UN.KENDALL 18.0KEN4",0.09,0
"D","04/01/2015",1693,"UN.W_SPRFLD13.8WSG1",-0.33,-0.08
"D","04/01/2015",1694,"UN.W_SPRFLD13.8WSG2",-0.33,-0.08
"D","04/01/2015",2425,"UN.W_SPRFLD13.8SPRF",-0.33,-0.08
"D","04/01/2015",2426,"UN.WINSLOW 34.5UNAH",0.05,-0.01
"D","04/01/2015",2430,"UN.FLORNCE 46  BLDN",6.5,0.63
"D","04/01/2015",2431,"UN.BARRE_VT34.5DODF",6.55,0.53
"D","04/01/2015",2432,"UN.FLORNCE 46  HNTG",6.5,0.63
"D","04/01/2015",2433,"UN.BARRE_VT34.5RYGT",6.55,0.53
"D","04/01/2015",2434,"UN.ESSEX   34.5GORG",6.5,0.58
"D","04/01/2015",2435,"UN.VERGENNE34.5VRGH",6.5,0.61
"D","04/01/2015",2437,"LD.BARRE_VT34.5",6.55,0.53
"D","04/01/2015",4000,".H.INTERNAL_HUB",-0.05,-0.02
"D","04/01/2015",4001,".Z.MAINE",0.03,-0.03
"D","04/01/2015",4002,".Z.NEWHAMPSHIRE",-0.1,-0.16
"D","04/01/2015",4003,".Z.VERMONT",4.21,0.34
"D","04/01/2015",4004,".Z.CONNECTICUT",-0.31,-0.07
"D","04/01/2015",4005,".Z.RHODEISLAND",0.55,0.37
"D","04/01/2015",4006,".Z.SEMASS",0.17,0.07
"D","04/01/2015",4007,".Z.WCMASS",-0.1,-0.03
"D","04/01/2015",4008,".Z.NEMASSBOST",0.09,0.01
"D","04/01/2015",4010,".I.SALBRYNB345 1",-0.03,-0.09
"D","04/01/2015",4011,".I.ROSETON 345 1",-0.38,-0.09
"D","04/01/2015",4012,".I.HQ_P1_P2345 5",0.06,0
"D","04/01/2015",4013,".I.HQHIGATE120 2",6.51,0.56
"D","04/01/2015",4014,".I.SHOREHAM138 99",-0.45,-0.1
"D","04/01/2015",4017,".I.NRTHPORT138 5",-0.44,-0.1
"D","04/01/2015",4077,"LD.CHSTERME46",-0.46,-0.4
"D","04/01/2015",4078,"LD.GRAHAM  46",-0.03,-0.09
"D","04/01/2015",4082,"LD.WASHNGTN34.5",-0.03,-0.09
"D","04/01/2015",4083,"LD.HARRINGT34.5",-0.03,-0.09
"D","04/01/2015",4084,"LD.WOBURN  13.8",0.08,0.01
"D","04/01/2015",4085,"LD.LEXINGTN13.8",0.1,0.01
"D","04/01/2015",4086,"LD.MYSTIC  115",0.07,0.01
"D","04/01/2015",4087,"LD.MYSTIC  24.0",0.07,0.01
"D","04/01/2015",4088,"LD.FRAMNGHM13.8",0.12,0.01
"D","04/01/2015",4089,"LD.WALTHAM 13.8",0.12,0.01
"D","04/01/2015",4090,"LD.BAKER_ST24.0",0.12,0.01
"D","04/01/2015",4092,"LD.K_STREET13.8",0.09,0.01
"D","04/01/2015",4093,"LD.MBTA    14.4",0.08,0.01
"D","04/01/2015",4094,"LD.DEER_ISL115",0.08,0.01
"D","04/01/2015",4098,"LD.CARVR_ST13.8",0.09,0.01
"D","04/01/2015",4102,"LD.SCOTIA  13.8",0.09,0.01
"D","04/01/2015",4103,"LD.BRIGHTON13.8",0.09,0.01
"D","04/01/2015",4104,"LD.READING 13.8",0.07,0.01
"D","04/01/2015",4106,"LD.BURLNGTN13.8",0.09,0.01
"D","04/01/2015",4107,"LD.HARTWELL13.8",0.09,0.01
"D","04/01/2015",4108,"LD.TRAPELO 13.8",0.12,0.01
"D","04/01/2015",4109,"LD.WATERTWN13.8",0.12,0.01
"D","04/01/2015",4113,"LD.NEEDHAM 13.8",0.12,0.01
"D","04/01/2015",4114,"LD.SPEEN_ST13.8",0.12,0.01
"D","04/01/2015",4115,"LD.SUDBURY 13.8",0.12,0.01
"D","04/01/2015",4117,"LD.SHERBORN13.8",0.12,0.01
"D","04/01/2015",4118,"LD.W_FRMHAM13.8",0.11,0.01
"D","04/01/2015",4119,"LD.MEDWAY  13.8",0.12,0.01
"D","04/01/2015",4120,"LD.DOVER_BE13.8",0.12,0.01
"D","04/01/2015",4121,"LD.WALPOLE 14.4",0.12,0.01
"D","04/01/2015",4122,"LD.NORWOOD 13.8",0.12,0.01
"D","04/01/2015",4123,"LD.CANTN_BE13.8",0.12,0.01
"D","04/01/2015",4124,"LD.PLAIN_ST13.8",0.13,0.01
"D","04/01/2015",4125,"LD.CHURCHIL13.8",0.13,0.01
"D","04/01/2015",4128,"LD.MASON   34.5",0.05,-0.01
"D","04/01/2015",4129,"LD.NEWCASTL34.5",0.05,-0.01
"D","04/01/2015",4130,"LD.YARMOUTH34.5",0.05,-0.01
"D","04/01/2015",4132,"LD.W_BUXTON34.5",0.05,-0.01
"D","04/01/2015",4133,"LD.WATERBOR12.5",0.05,-0.01
"D","04/01/2015",4134,"LD.BOLT_HL 34.5",0.05,-0.01
"D","04/01/2015",4136,"LD.MADISON 13.8",0.05,-0.01
"D","04/01/2015",4137,"LD.RUMFORD 12.5",0.05,-0.01
"D","04/01/2015",4138,"LD.RUMFD_IP34.5",0.05,-0.01
"D","04/01/2015",4139,"LD.9DRAGONS115",0.05,-0.01
"D","04/01/2015",4140,"LD.BUCKSPRT13.8",-0.03,-0.09
"D","04/01/2015",4141,"LD.BELFAST 34.5",0.05,-0.01
"D","04/01/2015",4142,"LD.WINSLOW 34.5",0.05,-0.01
"D","04/01/2015",4143,"LD.HIGHLAND34.5",0.05,-0.01
"D","04/01/2015",4144,"LD.LINCOLNV34.5",0.05,-0.01
"D","04/01/2015",4145,"LD.MEADW_RD34.5",0.05,-0.01
"D","04/01/2015",4146,"LD.PARK_ST 34.5",0.05,-0.01
"D","04/01/2015",4148,"LD.DETROIT 34.5",0.05,-0.01
"D","04/01/2015",4149,"LD.N_AUGSTA12.5",0.05,-0.01
"D","04/01/2015",4150,"LD.GUILFORD34.5",0.05,-0.01
"D","04/01/2015",4151,"LD.HARTLAND12.5",0.05,-0.01
"D","04/01/2015",4152,"LD.WYMAN_HY12.5",0.05,-0.01
"D","04/01/2015",4153,"LD.BIGELOW 34.5",0.05,-0.01
"D","04/01/2015",4155,"LD.HARRIS  13.2",0.05,-0.01
"D","04/01/2015",4156,"LD.SAPHINCK13.8",0.05,-0.01
"D","04/01/2015",4157,"LD.LAKEWOOD34.5",0.05,-0.01
"D","04/01/2015",4158,"LD.RICERIPS34.5",0.05,-0.01
"D","04/01/2015",4159,"LD.WILLIAM 115",0.05,-0.01
"D","04/01/2015",4160,"LD.STURTVNT34.5",0.05,-0.01
"D","04/01/2015",4161,"LD.LVERMORE12.5",0.05,-0.01
"D","04/01/2015",4162,"LD.GULFISLD34.5",0.05,-0.01
"D","04/01/2015",4163,"LD.BOWMN_ST34.5",0.05,-0.01
"D","04/01/2015",4164,"LD.PUDDLDCK34.5",0.05,-0.01
"D","04/01/2015",4165,"LD.AUGSTA_E34.5",0.05,-0.01
"D","04/01/2015",4166,"LD.BROWN_CR12.5",0.05,-0.01
"D","04/01/2015",4167,"LD.JAY     115",0.03,-0.01
"D","04/01/2015",4168,"LD.RILEY   12.5",0.03,-0.01
"D","04/01/2015",4169,"LD.WOODSTCK34.5",0.05,-0.01
"D","04/01/2015",4170,"LD.NORWAY  34.5",0.05,-0.01
"D","04/01/2015",4171,"LD.HOTEL_RD34.5",0.05,-0.01
"D","04/01/2015",4172,"LD.LEWSTN_L34.5",0.05,-0.01
"D","04/01/2015",4173,"LD.CROWLEYS34.5",0.05,-0.01
"D","04/01/2015",4174,"LD.RAYMOND 34.5",0.05,-0.01
"D","04/01/2015",4175,"LD.TOPSHAM 34.5",0.05,-0.01
"D","04/01/2015",4176,"LD.BATH    34.5",0.05,-0.01
"D","04/01/2015",4177,"LD.MOSHERS 34.5",0.05,-0.01
"D","04/01/2015",4178,"LD.ELM_ST  34.5",0.05,-0.01
"D","04/01/2015",4179,"LD.SPRNG_ST34.5",0.05,-0.01
"D","04/01/2015",4181,"LD.REDBROOK34.5",0.05,-0.01
"D","04/01/2015",4182,"LD.PLSNT_HL34.5",0.05,-0.01
"D","04/01/2015",4183,"LD.HNKLY_PD12.5",0.05,-0.01
"D","04/01/2015",4184,"LD.CAPE    34.5",0.05,-0.01
"D","04/01/2015",4185,"LD.SEWAL_ST34.5",0.05,-0.01
"D","04/01/2015",4186,"LD.PRID_CRN34.5",0.05,-0.01
"D","04/01/2015",4187,"LD.LOUDEN  34.5",0.05,-0.01
"D","04/01/2015",4188,"LD.BIDDEFRD34.5",0.05,-0.01
"D","04/01/2015",4189,"LD.PRATT&W 115",0.05,-0.01
"D","04/01/2015",4190,"LD.QUAKR_HL34.5",0.05,-0.01
"D","04/01/2015",4191,"LD.BRANCH  34.5",0.05,-0.01
