"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2017.csv"
"C","Report for: 2017"
"C","Report generated: 01/04/2023 07:52:11 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",0.7,924.53,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",0.8,902.51,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",1.5,880.5,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",1.5,352.2,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",5.7,264.15,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",10.8,176.1,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",9,0,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",0.7,924.53,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",0.8,902.51,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,880.5,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,352.2,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",5.7,264.15,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",10.8,176.1,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",10,5.81,"DENIED",787909,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",0.7,924.53,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",0.8,902.51,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",1.5,880.5,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",1.5,352.2,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",5.7,264.15,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",10.8,176.1,"CLEARED",680204,"LT1 2017"
"D","2017","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",1.5,93.92,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",5.7,70.44,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",10.8,46.96,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",1.5,93.92,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",5.7,70.44,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",10.8,46.96,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,93.92,"CLEARED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",5.7,70.44,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",10.8,46.96,"DENIED",680204,"LT1 2017"
"D","2017","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",1.5,93.92,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",5.7,70.44,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",10.8,46.96,"CLEARED",680204,"LT1 2017"
"D","2017","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",9,0,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","495","UN.MIDDLEST34.5MONY","NETWORK NODE","BUY","OFFPEAK",10,1.43,"DENIED",787909,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","BUY","OFFPEAK",10,4.33,"DENIED",787909,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",1.5,-939.2,"DENIED",698953,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",1.5,-704.4,"DENIED",698953,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",1.5,-469.6,"DENIED",698953,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",0.7,924.53,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",0.8,902.51,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,880.5,"CLEARED",680204,"LT1 2017"
