"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2018.csv"
"C","Report for: 2018"
"C","Report generated: 01/03/2023 09:26:34 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",5,-0.09,"DENIED",787909,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2018"
"D","2018","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","327","UN.EDDY    34.5AMOS","NETWORK NODE","4353","LD.S_BROADW23","NETWORK NODE","BUY","OFFPEAK",10,2,"DENIED",149638,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","BUY","OFFPEAK",3,0.83,"DENIED",787909,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,-468,"DENIED",698953,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,-234,"DENIED",698953,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,0,"DENIED",698953,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",5,1.58,"DENIED",787909,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,0.87,"DENIED",787909,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,0.56,"DENIED",787909,"LT1 2018"
"D","2018","328","UN.GULFISLD34.5GULF","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",1,0.1,"DENIED",787909,"LT1 2018"
"D","2018","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4370","LD.PONDVIL 69","NETWORK NODE","BUY","OFFPEAK",10,2,"DENIED",149638,"LT1 2018"
"D","2018","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","BUY","OFFPEAK",5,14.97,"DENIED",787909,"LT1 2018"
"D","2018","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",11,28.32,"DENIED",787909,"LT1 2018"
"D","2018","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,835.38,"CLEARED",680204,"LT1 2018"
"D","2018","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,198.9,"DENIED",680204,"LT1 2018"
"D","2018","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-39.78,"DENIED",680204,"LT1 2018"
"D","2018","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",15,1,"DENIED",149638,"LT1 2018"
"D","2018","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4479","LD.ASHBRNHM13.8","NETWORK NODE","BUY","OFFPEAK",15,5,"DENIED",149638,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,6786,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,6458.4,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,6130.8,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,5803.2,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,5475.6,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,5148,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,4820.4,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,4492.8,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,4165.2,"CLEARED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,3837.6,"DENIED",441991,"LT1 2018"
"D","2018","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.5,3474.2,"DENIED",787909,"LT1 2018"
"D","2018","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",12,3,"DENIED",149638,"LT1 2018"
"D","2018","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",5,50,"CLEARED",787909,"LT1 2018"
"D","2018","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",8,-234,"DENIED",529988,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",11,11.73,"DENIED",787909,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",7,12.01,"DENIED",787909,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",3,1.14,"DENIED",787909,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",11,16.54,"DENIED",787909,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1,200,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2,184.28,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",3,168.87,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,150.25,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",6,132.94,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",7,116.27,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8,100,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1,99,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2,95.27,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",3,89.88,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,81.34,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",6,71.73,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",7,61.23,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8,50,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1,49,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2,47.16,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",3,44.45,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,40.05,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,35.8,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",7,30.07,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8,23.79,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",10,16.3,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",11,8.47,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",11,1,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,193.67,"DENIED",787909,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1,200,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",2,184.28,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,168.87,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,150.25,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",6,132.94,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",7,116.27,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",8,100,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1,99,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",2,95.27,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,89.88,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,81.34,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",6,71.73,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",7,61.23,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",8,50,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1,49,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",2,47.16,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,44.45,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,40.05,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,35.8,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",7,30.07,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",8,23.79,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",10,16.3,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",11,8.47,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",11,1,"DENIED",298773,"LT1 2018"
"D","2018","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,66.51,"DENIED",787909,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",5,5.3,"DENIED",787909,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"CLEARED",680204,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",10,12,"DENIED",149638,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",5,3.73,"DENIED",787909,"LT1 2018"
"D","2018","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
