"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2020.csv"
"C","Report for: 2020"
"C","Report generated: 01/05/2023 03:06:47 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"CLEARED",680204,"LT1 2020"
"D","2020","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"CLEARED",680204,"LT1 2020"
"D","2020","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.9,-116.8,"DENIED",698953,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.9,0,"DENIED",698953,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.9,116.8,"DENIED",698953,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1,934.4,"CLEARED",569989,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",2,700.8,"CLEARED",569989,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,467.2,"CLEARED",569989,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",4,233.6,"DENIED",569989,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219,"DENIED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT1 2020"
"D","2020","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,833.95,"CLEARED",680204,"LT1 2020"
"D","2020","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,198.56,"DENIED",680204,"LT1 2020"
"D","2020","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-39.71,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,-3600,"DENIED",787909,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",10,200,"CLEARED",787909,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",9,14.02,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",12,9.11,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",18,-0.1,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.11,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.12,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.13,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.14,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.15,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.17,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.19,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.21,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.23,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1,-0.25,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.28,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.31,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.34,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.37,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.41,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.45,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.5,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.55,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.61,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,-0.67,"DENIED",206845,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",10,200,"CLEARED",787909,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"CLEARED",680204,"LT1 2020"
"D","2020","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.2,-116.8,"DENIED",698953,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.2,0,"DENIED",698953,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.2,116.8,"CLEARED",698953,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",0.5,934.4,"CLEARED",569989,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1,700.8,"CLEARED",569989,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,467.2,"CLEARED",569989,"LT1 2020"
"D","2020","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",2,233.6,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",0.5,934.4,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",1,700.8,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",1.5,467.2,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",2,233.6,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",3,833.95,"CLEARED",680204,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",4.8,198.56,"CLEARED",680204,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",13.2,-39.71,"DENIED",680204,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",0.5,934.4,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",1,700.8,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",1.5,467.2,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",2,233.6,"CLEARED",569989,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",3,833.95,"CLEARED",680204,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",4.8,198.56,"CLEARED",680204,"LT1 2020"
"D","2020","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",13.2,-39.71,"DENIED",680204,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",0.5,934.4,"CLEARED",569989,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",1,700.8,"CLEARED",569989,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",1.5,467.2,"CLEARED",569989,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",2,233.6,"CLEARED",569989,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",3,833.95,"CLEARED",680204,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",4.8,198.56,"CLEARED",680204,"LT1 2020"
"D","2020","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",13.2,-39.71,"DENIED",680204,"LT1 2020"
"D","2020","362","UN.BULLSBDG27.6BULL","NETWORK NODE","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","BUY","OFFPEAK",8,-467.2,"DENIED",529988,"LT1 2020"
"D","2020","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,-3600,"DENIED",787909,"LT1 2020"
"D","2020","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","BUY","OFFPEAK",8,-607.36,"DENIED",529988,"LT1 2020"
"D","2020","363","UN.QUEENCTY13.8BURL","NETWORK NODE","37894","LD.TAFTS_CR12.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"CLEARED",680204,"LT1 2020"
"D","2020","363","UN.QUEENCTY13.8BURL","NETWORK NODE","37894","LD.TAFTS_CR12.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","OFFPEAK",1,7.7,"DENIED",787909,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",1,2336,"CLEARED",569989,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",2,1752,"CLEARED",569989,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",3,1168,"CLEARED",569989,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",4,584,"CLEARED",569989,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4211","LD.MILL_ST 13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4211","LD.MILL_ST 13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4211","LD.MILL_ST 13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"DENIED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4226","LD.HATCHVIL23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4226","LD.HATCHVIL23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4226","LD.HATCHVIL23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT1 2020"
"D","2020","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"CLEARED",680204,"LT1 2020"
