"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2019.csv"
"C","Report for: 2019"
"C","Report generated: 01/03/2023 09:26:18 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1,-10.16,"DENIED",787909,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4905","LD.SOKANSET23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1,-9.58,"DENIED",787909,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,60,"DENIED",149638,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,30,"DENIED",149638,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2019"
"D","2019","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2019"
"D","2019","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2019"
"D","2019","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","393","UN.DEERFLD569  DFL5","NETWORK NODE","BUY","OFFPEAK",5,10,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,222,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,111,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",7,32,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",7,16,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",8,16,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",8,8,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","OFFPEAK",5,20,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","OFFPEAK",5,10,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4365","LD.VERNON  69","NETWORK NODE","BUY","OFFPEAK",5,32,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","4365","LD.VERNON  69","NETWORK NODE","BUY","OFFPEAK",5,16,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","47077","LD.MEADOWST69","NETWORK NODE","BUY","OFFPEAK",5,40,"DENIED",149638,"LT1 2019"
"D","2019","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","47077","LD.MEADOWST69","NETWORK NODE","BUY","OFFPEAK",5,20,"DENIED",149638,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",3.1,117,"CLEARED",698953,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",3.1,234,"CLEARED",698953,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",3.1,351,"CLEARED",698953,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1,1.28,"DENIED",787909,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"DENIED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1,936,"CLEARED",569989,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",2,702,"CLEARED",569989,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,468,"CLEARED",569989,"LT1 2019"
"D","2019","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",4,234,"CLEARED",569989,"LT1 2019"
"D","2019","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","BUY","OFFPEAK",1,64.04,"CLEARED",787909,"LT1 2019"
"D","2019","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","40058","LD.BROOK_ST23","NETWORK NODE","BUY","OFFPEAK",2,315.03,"DENIED",787909,"LT1 2019"
"D","2019","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4352","LD.W_METHUE23","NETWORK NODE","BUY","OFFPEAK",2,462.53,"DENIED",787909,"LT1 2019"
"D","2019","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",7,25.74,"DENIED",787909,"LT1 2019"
"D","2019","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,835.38,"CLEARED",680204,"LT1 2019"
"D","2019","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,198.9,"DENIED",680204,"LT1 2019"
"D","2019","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-39.78,"DENIED",680204,"LT1 2019"
"D","2019","336","UN.BERLINVT34.5BERL","NETWORK NODE","4233","LD.TREMONT 23","NETWORK NODE","BUY","OFFPEAK",2,457.37,"DENIED",787909,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",7,2059.2,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",9,2055.08,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",12,2034.53,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2033.51,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2032.49,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2031.47,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2030.45,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2029.43,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2028.42,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2027.41,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2026.4,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2025.39,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1,2024.38,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2023.37,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2022.36,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2021.35,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2020.34,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2019.33,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2018.32,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2017.31,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2016.3,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2015.29,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.1,2014.28,"DENIED",206845,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","620","UN.WILDER  13.8WILD","NETWORK NODE","BUY","OFFPEAK",0.3,1013.69,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","620","UN.WILDER  13.8WILD","NETWORK NODE","BUY","OFFPEAK",0.3,561.6,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","620","UN.WILDER  13.8WILD","NETWORK NODE","BUY","OFFPEAK",0.3,278.46,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","620","UN.WILDER  13.8WILD","NETWORK NODE","BUY","OFFPEAK",0.3,108.11,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.8,4212,"CLEARED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,3978,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,3510,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,3276,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,3042,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,2808,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,2574,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,2340,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,2106,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.5,1872,"DENIED",441991,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.4,3487.62,"DENIED",787909,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4330","LD.BELLWSFL6.9","NETWORK NODE","BUY","OFFPEAK",0.3,1021.18,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4330","LD.BELLWSFL6.9","NETWORK NODE","BUY","OFFPEAK",0.3,566.28,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4330","LD.BELLWSFL6.9","NETWORK NODE","BUY","OFFPEAK",0.3,281.74,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4330","LD.BELLWSFL6.9","NETWORK NODE","BUY","OFFPEAK",0.3,110.92,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4331","LD.WILDER  13.8","NETWORK NODE","BUY","OFFPEAK",0.3,1013.69,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4331","LD.WILDER  13.8","NETWORK NODE","BUY","OFFPEAK",0.3,561.6,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4331","LD.WILDER  13.8","NETWORK NODE","BUY","OFFPEAK",0.3,278.46,"DENIED",835217,"LT1 2019"
"D","2019","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4331","LD.WILDER  13.8","NETWORK NODE","BUY","OFFPEAK",0.3,108.11,"DENIED",835217,"LT1 2019"
"D","2019","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",1,20.29,"DENIED",787909,"LT1 2019"
"D","2019","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",1,50,"CLEARED",787909,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","OFFPEAK",6,60,"CLEARED",149638,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","OFFPEAK",6,30,"DENIED",149638,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",5,50,"CLEARED",149638,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",5,25,"CLEARED",149638,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",5,50,"CLEARED",149638,"LT1 2019"
"D","2019","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",5,25,"DENIED",149638,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",7,11.77,"DENIED",787909,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",1,18.27,"DENIED",787909,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",3,7.75,"DENIED",787909,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",7,15.6,"DENIED",787909,"LT1 2019"
"D","2019","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",2,3744,"CLEARED",569989,"LT1 2019"
"D","2019","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",4,2925,"CLEARED",569989,"LT1 2019"
"D","2019","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",6,2106,"CLEARED",569989,"LT1 2019"
