"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2022.csv"
"C","Report for: 2022"
"C","Report generated: 01/03/2023 10:25:24 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2022","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","47077","LD.MEADOWST69","NETWORK NODE","BUY","OFFPEAK",10,77,"DENIED",149638,"LT1 2022"
"D","2022","327","UN.EDDY    34.5AMOS","NETWORK NODE","4356","LD.E_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",4,-0.15,"DENIED",787909,"LT1 2022"
"D","2022","327","UN.EDDY    34.5AMOS","NETWORK NODE","4356","LD.E_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",3,-0.18,"DENIED",787909,"LT1 2022"
"D","2022","327","UN.EDDY    34.5AMOS","NETWORK NODE","4356","LD.E_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",2,-0.2,"DENIED",787909,"LT1 2022"
"D","2022","327","UN.EDDY    34.5AMOS","NETWORK NODE","4356","LD.E_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",1,-0.23,"DENIED",787909,"LT1 2022"
"D","2022","327","UN.EDDY    34.5AMOS","NETWORK NODE","4356","LD.E_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",1,-0.25,"DENIED",787909,"LT1 2022"
"D","2022","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","OFFPEAK",5,281,"DENIED",149638,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",4,0.09,"DENIED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",3,0.11,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",2,0.13,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",1,0.14,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",1,0.15,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4387","LD.WHITE_LK34.5","NETWORK NODE","BUY","OFFPEAK",4,0.09,"DENIED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4387","LD.WHITE_LK34.5","NETWORK NODE","BUY","OFFPEAK",3,0.11,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4387","LD.WHITE_LK34.5","NETWORK NODE","BUY","OFFPEAK",2,0.13,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4387","LD.WHITE_LK34.5","NETWORK NODE","BUY","OFFPEAK",1,0.14,"CLEARED",787909,"LT1 2022"
"D","2022","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","4387","LD.WHITE_LK34.5","NETWORK NODE","BUY","OFFPEAK",1,0.15,"CLEARED",787909,"LT1 2022"
"D","2022","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4168","LD.RILEY   12.5","NETWORK NODE","BUY","OFFPEAK",9.4,150,"CLEARED",149638,"LT1 2022"
"D","2022","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",20,12,"CLEARED",149638,"LT1 2022"
"D","2022","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",23.1,0,"DENIED",567428,"LT1 2022"
"D","2022","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",4,175.11,"DENIED",787909,"LT1 2022"
"D","2022","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",3,210.14,"DENIED",787909,"LT1 2022"
"D","2022","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",2,245.16,"DENIED",787909,"LT1 2022"
"D","2022","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",1,280.18,"DENIED",787909,"LT1 2022"
"D","2022","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",1,297.69,"DENIED",787909,"LT1 2022"
"D","2022","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47370","UN.MOORE   13.8MOR1","NETWORK NODE","BUY","OFFPEAK",10,333,"DENIED",149638,"LT1 2022"
"D","2022","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",9.4,10,"CLEARED",149638,"LT1 2022"
"D","2022","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4139","LD.9DRAGONS115","NETWORK NODE","BUY","OFFPEAK",9.4,10,"CLEARED",149638,"LT1 2022"
"D","2022","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4168","LD.RILEY   12.5","NETWORK NODE","BUY","OFFPEAK",0.9,-0.17,"DENIED",567428,"LT1 2022"
"D","2022","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",9.4,200,"CLEARED",149638,"LT1 2022"
"D","2022","345","UN.9DRAGONS115 BOIS","NETWORK NODE","66234","UN.SAPHINCK115 SAPI","NETWORK NODE","BUY","OFFPEAK",1,-100,"CLEARED",872788,"LT1 2022"
"D","2022","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",4,36.36,"CLEARED",787909,"LT1 2022"
"D","2022","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",3,43.63,"CLEARED",787909,"LT1 2022"
"D","2022","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",2,50.91,"CLEARED",787909,"LT1 2022"
"D","2022","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",1,58.18,"CLEARED",787909,"LT1 2022"
"D","2022","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",1,61.82,"CLEARED",787909,"LT1 2022"
"D","2022","357","UN.ASHLAND 34.5BRID","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",4,-0.06,"DENIED",787909,"LT1 2022"
"D","2022","357","UN.ASHLAND 34.5BRID","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",3,-0.07,"DENIED",787909,"LT1 2022"
"D","2022","357","UN.ASHLAND 34.5BRID","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",2,-0.08,"DENIED",787909,"LT1 2022"
"D","2022","357","UN.ASHLAND 34.5BRID","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,-0.1,"DENIED",787909,"LT1 2022"
"D","2022","357","UN.ASHLAND 34.5BRID","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,-0.1,"DENIED",787909,"LT1 2022"
"D","2022","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","39990","LD.GOOSEFAR12","NETWORK NODE","BUY","OFFPEAK",1.5,-100,"DENIED",872788,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.4,1029.6,"CLEARED",931987,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.4,889.2,"CLEARED",931987,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.4,748.8,"CLEARED",931987,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.4,514.8,"CLEARED",931987,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.4,421.2,"CLEARED",931987,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",4,240.75,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",3,288.9,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",2,337.05,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1,385.2,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1,409.28,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",4,224.12,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",3,268.95,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",2,313.77,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",1,358.6,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",1,381.01,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",4,219.04,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",3,262.84,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",2,306.65,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",1,350.46,"DENIED",787909,"LT1 2022"
"D","2022","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",1,372.36,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",4,224.12,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",3,268.95,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",2,313.77,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",1,358.6,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","OFFPEAK",1,381.01,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",4,219.04,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",3,262.84,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",2,306.65,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",1,350.46,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4323","LD.NRTHBORO69","NETWORK NODE","BUY","OFFPEAK",1,372.36,"DENIED",787909,"LT1 2022"
"D","2022","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",10,65,"DENIED",149638,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4565","LD.NE_SIMSB23","NETWORK NODE","BUY","OFFPEAK",4,121.26,"CLEARED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4565","LD.NE_SIMSB23","NETWORK NODE","BUY","OFFPEAK",3,145.51,"CLEARED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4565","LD.NE_SIMSB23","NETWORK NODE","BUY","OFFPEAK",2,169.76,"CLEARED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4565","LD.NE_SIMSB23","NETWORK NODE","BUY","OFFPEAK",1,194.01,"CLEARED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4565","LD.NE_SIMSB23","NETWORK NODE","BUY","OFFPEAK",1,206.14,"CLEARED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",4,-5.26,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",3,-6.31,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",2,-7.36,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",1,-8.42,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",1,-8.94,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",4,-11.69,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",3,-14.03,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",2,-16.37,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",1,-18.7,"DENIED",787909,"LT1 2022"
"D","2022","362","UN.BULLSBDG27.6BULL","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",1,-19.87,"DENIED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",4,9.05,"CLEARED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",3,10.86,"CLEARED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",2,12.67,"CLEARED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",1,14.48,"CLEARED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",1,15.39,"CLEARED",787909,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","7612","DR.MA_Lower_SEMA","DRRAZ","BUY","OFFPEAK",12.5,10.72,"DENIED",567428,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","38310","UN.CANAL   25  CAN3","NETWORK NODE","BUY","OFFPEAK",5.4,0,"DENIED",567428,"LT1 2022"
"D","2022","365","UN.CANAL   18.0CAN1","NETWORK NODE","47754","LD.HATHAWAY23","NETWORK NODE","BUY","OFFPEAK",20,100,"DENIED",149638,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",4,16.83,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",3,20.2,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",2,23.56,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",1,26.93,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",1,28.61,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",4,9.61,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",3,11.53,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",2,13.45,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",1,15.37,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",1,16.33,"CLEARED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4205","LD.SCITUATE13.8","NETWORK NODE","BUY","OFFPEAK",4,9.61,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4205","LD.SCITUATE13.8","NETWORK NODE","BUY","OFFPEAK",3,11.53,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4205","LD.SCITUATE13.8","NETWORK NODE","BUY","OFFPEAK",2,13.45,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4205","LD.SCITUATE13.8","NETWORK NODE","BUY","OFFPEAK",1,15.37,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","4205","LD.SCITUATE13.8","NETWORK NODE","BUY","OFFPEAK",1,16.33,"DENIED",787909,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","16249","LD.HYANIS_J24.0","NETWORK NODE","BUY","OFFPEAK",3.4,-456.7,"DENIED",567428,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","16250","LD.WELFLEET23","NETWORK NODE","BUY","OFFPEAK",3.4,-456.7,"DENIED",567428,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","16251","LD.HARWICH 23","NETWORK NODE","BUY","OFFPEAK",3.4,-456.7,"DENIED",567428,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","16252","LD.ORLEANS 24.0","NETWORK NODE","BUY","OFFPEAK",3.4,-456.7,"DENIED",567428,"LT1 2022"
"D","2022","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","OFFPEAK",3.4,-456.7,"DENIED",567428,"LT1 2022"
"D","2022","369","UN.LOUDEN  34.5CATR","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","BUY","OFFPEAK",1.5,-15,"DENIED",872788,"LT1 2022"
"D","2022","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","BUY","OFFPEAK",4,-0.32,"DENIED",787909,"LT1 2022"
"D","2022","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","BUY","OFFPEAK",3,-0.38,"DENIED",787909,"LT1 2022"
"D","2022","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","BUY","OFFPEAK",2,-0.45,"DENIED",787909,"LT1 2022"
"D","2022","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","BUY","OFFPEAK",1,-0.51,"DENIED",787909,"LT1 2022"
"D","2022","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","BUY","OFFPEAK",1,-0.54,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",4,-1.21,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",3,-1.45,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",2,-1.7,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",1,-1.94,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",1,-2.06,"DENIED",787909,"LT1 2022"
"D","2022","383","UN.MERIMACK13.8CT-2","NETWORK NODE","4895","LD.PROSPCT 69  V-22S-3LD","NETWORK NODE","BUY","OFFPEAK",0.5,-208.2,"DENIED",567428,"LT1 2022"
"D","2022","388","UN.DARTMTH 13.8DART","NETWORK NODE","4244","LD.FISHR_RD13.2","NETWORK NODE","BUY","OFFPEAK",5,-286.34,"DENIED",567428,"LT1 2022"
"D","2022","388","UN.DARTMTH 13.8DART","NETWORK NODE","4244","LD.FISHR_RD13.2","NETWORK NODE","BUY","OFFPEAK",60,0,"DENIED",567428,"LT1 2022"
"D","2022","388","UN.DARTMTH 13.8DART","NETWORK NODE","4823","LD.CROSS_RD13.22X LD","NETWORK NODE","BUY","OFFPEAK",1.4,-286.34,"DENIED",567428,"LT1 2022"
"D","2022","388","UN.DARTMTH 13.8DART","NETWORK NODE","4824","LD.CROSS_RD13.21X LD","NETWORK NODE","BUY","OFFPEAK",1.4,-286.34,"DENIED",567428,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",4,-0.97,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",3,-1.16,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",2,-1.36,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",1,-1.55,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",1,-1.65,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",4,-1.21,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",3,-1.46,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",2,-1.7,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",1,-1.94,"DENIED",787909,"LT1 2022"
"D","2022","401","UN.WEBSTER 34.5EAST","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",1,-2.06,"DENIED",787909,"LT1 2022"
