"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2016.csv"
"C","Report for: 2016"
"C","Report generated: 01/03/2023 09:27:43 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4286","LD.JOHNSTON23","NETWORK NODE","BUY","OFFPEAK",7,2.37,"CLEARED",787909,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",7,35.89,"DENIED",787909,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"CLEARED",680204,"LT1 2016"
"D","2016","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4302","LD.ADMIRAL 23  ","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",7,7.19,"DENIED",787909,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT1 2016"
"D","2016","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT1 2016"
"D","2016","324","UN.CDEC    13.8AETN","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","495","UN.MIDDLEST34.5MONY","NETWORK NODE","BUY","OFFPEAK",10,6.7,"DENIED",787909,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","BUY","OFFPEAK",10,28.56,"DENIED",787909,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.3,-1881.6,"DENIED",698953,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.3,-2116.8,"DENIED",698953,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.3,-2352,"DENIED",698953,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"DENIED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",10,96.33,"DENIED",787909,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"DENIED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","328","UN.GULFISLD34.5GULF","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",10,6.7,"DENIED",787909,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",5,28.39,"DENIED",787909,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",20,58.15,"DENIED",787909,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,839.66,"CLEARED",680204,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",7.2,319.87,"DENIED",680204,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",10.2,159.94,"DENIED",680204,"LT1 2016"
"D","2016","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","332","UN.ELLSWRTH34.5BARH","NETWORK NODE","328","UN.GULFISLD34.5GULF","NETWORK NODE","BUY","OFFPEAK",7,147.79,"DENIED",787909,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","496","UN.MOORE   13.8MOOR","NETWORK NODE","BUY","OFFPEAK",7.2,1469.27,"DENIED",787909,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",2,1646.4,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",8,1613.47,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",10,1581.2,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1568.55,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1556,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1543.55,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1531.2,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1518.95,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1506.8,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1494.75,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1482.79,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1470.93,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,1459.16,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1447.49,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1435.91,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1424.42,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1413.02,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1401.72,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1390.51,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1379.39,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1368.35,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1357.4,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.1,1346.54,"DENIED",206845,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",6,3863.93,"CLEARED",298773,"LT1 2016"
"D","2016","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",14,2000,"DENIED",298773,"LT1 2016"
"D","2016","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",20,34.19,"DENIED",787909,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",5,28.02,"DENIED",787909,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",20,47.49,"DENIED",787909,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,740.88,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",5,22.12,"DENIED",787909,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",6,719.89,"CLEARED",298773,"LT1 2016"
"D","2016","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",15,167.59,"DENIED",787909,"LT1 2016"
"D","2016","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",20,353.27,"DENIED",787909,"LT1 2016"
"D","2016","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",50,466.31,"DENIED",298773,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",20,32.3,"DENIED",787909,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",20,30.65,"DENIED",787909,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"CLEARED",680204,"LT1 2016"
"D","2016","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","354","UN.BRAYTNPT115 BRAD","NETWORK NODE","BUY","OFFPEAK",20,4.76,"CLEARED",787909,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","354","UN.BRAYTNPT115 BRAD","NETWORK NODE","BUY","OFFPEAK",3,493.92,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","354","UN.BRAYTNPT115 BRAD","NETWORK NODE","BUY","OFFPEAK",7.2,188.16,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","354","UN.BRAYTNPT115 BRAD","NETWORK NODE","BUY","OFFPEAK",19.8,0,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","OFFPEAK",20,5.3,"CLEARED",787909,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","OFFPEAK",3,493.92,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","OFFPEAK",7.2,188.16,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","OFFPEAK",19.8,0,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","350","UN.BRAYTNPT18.0BRA1","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","352","UN.BRAYTNPT20.0BRA3","NETWORK NODE","BUY","OFFPEAK",5,22.11,"CLEARED",835217,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","352","UN.BRAYTNPT20.0BRA3","NETWORK NODE","BUY","OFFPEAK",5,20.23,"CLEARED",835217,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","352","UN.BRAYTNPT20.0BRA3","NETWORK NODE","BUY","OFFPEAK",5,18.82,"CLEARED",835217,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","354","UN.BRAYTNPT115 BRAD","NETWORK NODE","BUY","OFFPEAK",20,4.91,"CLEARED",787909,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4215","LD.SWANSEA 13.8","NETWORK NODE","BUY","OFFPEAK",7,16.84,"DENIED",787909,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",5,134.3,"DENIED",787909,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",7.2,352.8,"CLEARED",680204,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",10.2,176.4,"CLEARED",680204,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","OFFPEAK",3,926.1,"CLEARED",680204,"LT1 2016"
