"C","Special Profiled Load Report"
"C","SP_METERPROFILED_000000003_2006120100_20070706151742.CSV"
"C","VIU2"
"C","Date: 12/01/2006 and Version: 07/06/2007 15:17:42 GMT"
"H","Trading Interval","Asset Name","Asset ID","Asset Sub-Type","Location ID","Location Name","Location Type","Ownership Share","Current Load Asset Reading","Share of Current Load Asset Reading","Submittal Date of Current Load Asset Reading","Last Billed Load Asset Reading","Share of Last Billed Load Asset Reading","Bill Date","Changed From Last Billed Load Asset Reading(Y/N)"
"H","Hour End","String","Number","String","Number","String","String","%","MWh","MWh","Date","MWh","MWh","Date","Flag"
"D","01","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.075,-1.075,"02/12/2007 19:16:17",-.941,-.941,"01/11/2007","Y"
"D","02","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.033,-1.033,"02/12/2007 19:16:17",-.949,-.949,"01/11/2007","Y"
"D","03","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-.98,-.98,"02/12/2007 19:16:17",-.917,-.917,"01/11/2007","Y"
"D","04","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-.91,-.91,"02/13/2007 19:16:17",-.915,-.915,"01/11/2007","Y"
"D","05","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-.912,-.912,"02/13/2007 19:16:17",-.964,-.964,"01/11/2007","Y"
"D","06","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.06,-1.06,"02/13/2007 19:16:17",-1.052,-1.052,"01/11/2007","Y"
"D","07","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.49,-1.49,"02/13/2007 19:16:17",-1.174,-1.174,"01/11/2007","Y"
"D","08","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.342,-1.342,"02/12/2007 19:16:17",-1.231,-1.231,"01/11/2007","Y"
"D","09","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.491,-1.491,"02/12/2007 19:16:17",-1.246,-1.246,"01/11/2007","Y"
"D","10","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.546,-1.546,"02/12/2007 19:16:17",-1.257,-1.257,"01/11/2007","Y"
"D","11","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.628,-1.628,"02/12/2007 19:16:17",-1.323,-1.323,"01/11/2007","Y"
"D","12","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.686,-1.686,"02/12/2007 19:16:17",-1.322,-1.322,"01/11/2007","Y"
"D","13","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.63,-1.63,"02/12/2007 19:16:17",-1.306,-1.306,"01/11/2007","Y"
"D","14","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.641,-1.641,"02/12/2007 19:16:17",-1.305,-1.305,"01/11/2007","Y"
"D","15","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.689,-1.689,"02/12/2007 19:16:17",-1.304,-1.304,"01/11/2007","Y"
"D","16","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.744,-1.744,"02/12/2007 19:16:17",-1.313,-1.313,"01/11/2007","Y"
"D","17","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.793,-1.793,"02/12/2007 19:16:17",-1.233,-1.233,"01/11/2007","Y"
"D","18","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.721,-1.721,"02/12/2007 19:16:17",-1.177,-1.177,"01/11/2007","Y"
"D","19","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.563,-1.563,"02/12/2007 19:16:17",-1.137,-1.137,"01/11/2007","Y"
"D","20","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.57,-1.57,"02/12/2007 19:16:17",-1.076,-1.076,"01/11/2007 ","Y"
"D","21","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.488,-1.488,"02/12/2007 19:16:17",-1.041,-1.041,"01/11/2007","Y"
"D","22","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.379,-1.379,"02/12/2007 19:16:17",-1.011,-1.011,"01/11/2007","Y"
"D","23","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.313,-1.313,"02/12/2007 19:16:17",-1.313,-1.313,"01/11/2007","N"
"D","24","Metered Load at Domain 503",203,"NORMAL",503,"Nepool Metering Domain 503","METERING DOMAIN",100,-1.232,-1.232,"02/12/2007 19:16:17",-1.232,-1.232,"01/11/2007","N"
"T","24 lines"

