C,Net Commitment Period Compensation Summary Report,,,,,,,,,,
C,WW_NCPCSUM_ISO_2013050100_20130724123632.CSV,,,,,,,,,,
C,Date: 05/01/2013 and Version: 07/24/2013 12:36:32 GMT,,,,,,,,,,
H,Operating Day,DA Economic NCPC Charge,DA Load Obligation,DA Economic NCPC Rate,RT Economic NCPC Charge,RT NCPC Deviations,RT Economic NCPC Rate,,,,
H,Date,$,MWh,$/MWh,$,MWh,$/MWh,,,,
D,5/1/2013,-23255.08,-315510,0.07,-5449.89,57856.2412,0.09,,,,
D,5/2/2013,-13877.98,-311962.1,0.04,-18711.44,52240.25135,0.36,,,,
D,5/3/2013,-72053.46,-311819.5,0.23,-3949.32,57890.9775,0.07,,,,
D,5/4/2013,-144612.41,-281099,0.51,-9732.54,41428.4779,0.23,,,,
D,5/5/2013,-159817.88,-275116.7,0.58,-12227.34,43440.91,0.28,,,,
D,5/6/2013,-123303.44,-313471.5,0.39,-9303.99,47799.60075,0.19,,,,
D,5/7/2013,-132380.28,-316762.7,0.42,-16078.52,57133.008,0.28,,,,
D,5/8/2013,-93262.16,-325819.9,0.29,-63453.45,62472.705,1.02,,,,
D,5/9/2013,-28739.35,-324252.4,0.09,-19605.7,58162.51035,0.34,,,,
D,5/10/2013,-6627.66,-324756.7,0.02,-6990.19,50599.155,0.14,,,,
D,5/11/2013,-137669.14,-296113,0.46,-4375.12,45735.5043,0.1,,,,
D,5/12/2013,-83857.63,-278070.5,0.3,-3557.49,37410.004,0.1,,,,
D,5/13/2013,-50702.59,-310773.9,0.16,-1515.62,39988.56745,0.04,,,,
D,5/14/2013,-75483.83,-307912.4,0.25,-6623.92,44021.906,0.15,,,,
D,5/15/2013,-93080.59,-306997.8,0.3,-9901.21,48717.5809,0.2,,,,
D,5/16/2013,-19871.38,-317666.8,0.06,-4279.18,46541.76825,0.09,,,,
D,5/17/2013,-6167.5,-317529.8,0.02,-4028.58,43532.3266,0.09,,,,
D,5/18/2013,-24560.9,-286748.5,0.09,-16895.76,42448.4865,0.4,,,,
D,5/19/2013,-37429.5,-280928.6,0.13,-7360.61,41729.18055,0.18,,,,
D,5/20/2013,-48474.26,-324712.7,0.15,-29208.8,67337.3325,0.43,,,,
