C,Annual FTR Bids,,,,,,,,,,,,,
C,SD_FTRLT_000000008_2013010100_20120628143044.CSV,,,,,,,,,,,,,
C,Marketer 2,,,,,,,,,,,,,
C,Date: 01/01/2013 and Version: 06/28/2012 14:30:44 GMT,,,,,,,,,,,,,
H,FTR ID,Source Location ID,Source Location Name,Sink Location ID,Sink Location Name,Buy / Sell,Class Type,Bid MW,Bid Price,Awarded MW,Award Price,Auction Dollars,Bid Status,Auction Name
H,Number,Number,String,Number,String,String,String,MW,$/MW,MW,$/MW,$,String,String
D,174243682,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1.2,8.32,0,198.48,0,DENIED,LT2 2013
D,174243683,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1.2,6.24,0,198.48,0,DENIED,LT2 2013
D,174243681,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1.2,10.4,0,198.48,0,DENIED,LT2 2013
D,174243680,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1.2,12.47,0,198.48,0,DENIED,LT2 2013
D,174243679,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1,14.55,0,198.48,0,DENIED,LT2 2013
D,174243678,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1,16.63,0,198.48,0,DENIED,LT2 2013
D,174243677,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1,18.71,0,198.48,0,DENIED,LT2 2013
D,174243676,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1,20.79,0,198.48,0,DENIED,LT2 2013
D,174243675,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.5,22.87,0,198.48,0,DENIED,LT2 2013
D,174243674,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.5,24.95,0,198.48,0,DENIED,LT2 2013
D,174243673,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.5,27.03,0,198.48,0,DENIED,LT2 2013
D,174243672,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.5,29.11,0,198.48,0,DENIED,LT2 2013
D,174243671,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.2,31.18,0,198.48,0,DENIED,LT2 2013
D,174243670,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.2,33.26,0,198.48,0,DENIED,LT2 2013
D,174243669,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.2,35.34,0,198.48,0,DENIED,LT2 2013
D,174243668,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.2,37.42,0,198.48,0,DENIED,LT2 2013
D,174243667,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,1.6,41.58,0,198.48,0,DENIED,LT2 2013
D,174243666,321,UN.FRNKLNSQ11.510CC,4285,LD.W_CRNSTN115,BUY,ONPEAK,0.5,83.16,0,198.48,0,DENIED,LT2 2013
D,174240539,331,UN.ROXBURY 34.5AZIS,4193,LD.LOVELL  34.5,BUY,ONPEAK,1.8,1.27,2,37.85,75.7,CLEARED,LT2 2013
D,174240538,331,UN.ROXBURY 34.5AZIS,4193,LD.LOVELL  34.5,BUY,ONPEAK,0.9,12.69,2,37.85,75.7,CLEARED,LT2 2013
D,174240537,331,UN.ROXBURY 34.5AZIS,4193,LD.LOVELL  34.5,BUY,ONPEAK,0.5,126.88,2,37.85,75.7,CLEARED,LT2 2013
D,174243769,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,1.9,18.43,15,11.77,176.55,CLEARED,LT2 2013
D,174243770,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,1.9,16.38,15,11.77,176.55,CLEARED,LT2 2013
D,174243771,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,2.4,14.34,15,11.77,176.55,CLEARED,LT2 2013
D,174243772,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,2.4,12.29,15,11.77,176.55,CLEARED,LT2 2013
D,174243773,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,2.4,10.24,15,11.77,176.55,CLEARED,LT2 2013
D,174243759,10684,LD.JOHNSTON12.5,4285,LD.W_CRNSTN115,BUY,OFFPEAK,0.5,69.63,15,11.77,176.55,CLEARED,LT2 2013
T,27 lines,,,,,,,,,,,,,
