"C","Installed Capacity Deficiency Auction Bid Report [WWW Publication]"
"C","WW_DEFICAPBID_ISO_2004060100_20041201115710.CSV"
"C","Date: 06/01/2004 and Version: 12/01/2004 11:57:10 GMT"
"H","Masked Customer ID","Price","Quantity","Adjusted Quantity","Cleared MWs","Adjustment Reason Code - If Applicable"
"H","Number","$/MW","MW","MW","MW","String"
"D",742772,,,.048,.036,"EXCESS"
"D",770258,,,.011,.009,"EXCESS"
"D",465936,,,84.837,63.526,"EXCESS"
"D",629513,,,10.144,7.596,"EXCESS"
"D",929528,,,.002,.001,"EXCESS"
"D",423710,,,2.554,1.912,"EXCESS"
"D",787013,0,5.172,5.172,3.873,""
"D",787013,,,0,0,"EXCESS"
"D",316826,,,.022,.017,"EXCESS"
"D",673009,,,0,0,"EXCESS"
"D",985313,,,.151,.113,"EXCESS"
"D",394931,,,8.755,6.556,"EXCESS"
"D",831346,,,2.96,2.216,"EXCESS"
"D",659940,,,.022,.017,"EXCESS"
"D",784337,,,0,0,"EXCESS"
"D",955355,,,.033,.025,"EXCESS"
"D",144874,,,.004,.003,"EXCESS"
"D",986306,,,.614,.46,"EXCESS"
"D",902359,.01,18.51,18.51,0,""
"D",902359,,,.001,0,"EXCESS"
"D",595644,,,0,0,"EXCESS"
"D",529745,,,.056,.042,"EXCESS"
"D",679706,,,.068,.051,"EXCESS"
"D",587359,,,.006,.004,"EXCESS"
"D",605019,,,1.169,.875,"EXCESS"
"D",402551,,,.162,.121,"EXCESS"
"D",110487,,,.04,.03,"EXCESS"
"D",331313,,,.022,.017,"EXCESS"
"D",388718,,,.19,.142,"EXCESS"
"D",532832,50,6,3.629,0,"QTY CAPPED"
"D",532832,25,25,25,0,""
"D",532832,5,100,100,0,""
"D",532832,10,75,75,0,""
"D",532832,20,50,50,0,""
"D",532832,30,10,10,0,""
"D",532832,40,10,10,0,""
"D",268694,,,.1,.075,"EXCESS"
"D",441991,,,4.727,3.54,"EXCESS"
"D",219294,,,.022,.016,"EXCESS"
"D",405573,,,75.71,56.692,"EXCESS"
"D",910093,,,0,0,"EXCESS"
"D",651847,,,.046,.035,"EXCESS"
"D",148280,0,8.834,8.834,6.615,""
"D",594965,,,.15,.113,"EXCESS"
"D",140603,,,927.515,694.527,"EXCESS"
"D",168673,,,0,0,"EXCESS"
"D",850388,,,111.763,83.689,"EXCESS"
"D",206845,80,142,141.877,0,"QTY CAPPED"
"D",206845,40,142,142,0,""
"D",508550,200,50,1.232,0,"QTY CAPPED"
"D",508550,100,50,50,0,""
"D",508550,50,50,50,0,""
"D",508550,300,50,0,0,"QTY CAPPED"
"D",674577,,,340.431,254.916,"EXCESS"
"D",184983,,,.825,.617,"EXCESS"
"D",533450,30,67,67,0,""
"D",533450,,,.61,.456,"EXCESS"
"D",355376,30,98,98,0,""
"D",355376,,,.607,.454,"EXCESS"
"D",199292,,,1.498,1.122,"EXCESS"
"D",218387,270,20,.408,0,"QTY CAPPED"
"D",218387,230,20,20,0,""
"D",218387,180,20,20,0,""
"D",218387,150,20,20,0,""
"D",218387,100,20,20,0,""
"D",218387,70,20,20,0,""
"D",218387,30,20,20,0,""
"D",218387,310,20,0,0,"QTY CAPPED"
"D",218387,340,20,0,0,"QTY CAPPED"
"D",218387,380,20,0,0,"QTY CAPPED"
"D",475203,,,.1,.075,"EXCESS"
"D",529988,1000,2000,1390.408,0,"QTY CAPPED"
"D",607144,,,.664,.497,"EXCESS"
"D",196063,,,43.955,32.913,"EXCESS"
"D",902793,6000,3.61,3.607,0,"QTY CAPPED"
"D",902793,1000,10,10,0,""
"D",902793,400,20,20,0,""
"D",274617,,,.005,.003,"EXCESS"
"D",261730,,,88.847,66.529,"EXCESS"
"D",427586,,,.002,.001,"EXCESS"
"D",692016,,,1.016,.761,"EXCESS"
"D",172669,,,1.962,1.469,"EXCESS"
"D",780128,,,.027,.02,"EXCESS"
"D",212494,,,84.929,63.595,"EXCESS"
"D",313164,,,4.725,3.538,"EXCESS"
"D",101197,,,.009,.006,"EXCESS"
"D",639330,80,4.2,4.152,0,"QTY CAPPED"
"D",639330,50,8.7,8.7,0,""
"D",670449,,,.714,.535,"EXCESS"
"D",197095,,,.973,.728,"EXCESS"
"D",464407,,,.595,.445,"EXCESS"
"D",380869,,,3.881,2.906,"EXCESS"
"D",388972,,,78.236,58.583,"EXCESS"
"D",183477,,,22.247,16.658,"EXCESS"
"D",554282,,,.001,.001,"EXCESS"
"D",401592,,,2.903,2.174,"EXCESS"
"D",647723,,,2.311,1.73,"EXCESS"
"T","97 lines"
