C,Historical Day-Ahead Regulation Offer Data Report,,,,,,,
C,WW_DAHBREGASM_ISO_2005100100_20051128162743.CSV,,,,,,,
C,Date: 10/01/2005 and Version: 11/28/2005 16:27:43 GMT,,,,,,,
H,Trading Interval,Masked Lead Participant ID,Masked Asset ID,Regulation Low Limit,Regulation High Limit,Regulating Status,Automatic Response Rate,Regulation Offer Price
H,Hour End,Number,Number,MW,MW,String,MW/Minute,$
D,1,140603,33186,200,340,UNAVAILABLE,,0
D,1,140603,46519,0,0,UNAVAILABLE,,0
D,1,184983,17945,,,AVAILABLE,,0
D,2,140603,33186,200,340,UNAVAILABLE,,0
D,2,140603,46519,0,0,UNAVAILABLE,,0
D,2,184983,17945,,,AVAILABLE,,0
D,3,140603,33186,200,340,UNAVAILABLE,,0
D,3,140603,46519,0,0,UNAVAILABLE,,0
D,3,184983,17945,,,AVAILABLE,,0
D,4,140603,33186,200,340,UNAVAILABLE,,0
D,4,140603,46519,0,0,UNAVAILABLE,,0
D,4,184983,17945,,,AVAILABLE,,0
D,5,140603,33186,200,340,UNAVAILABLE,,0
D,5,140603,46519,0,0,UNAVAILABLE,,0
D,5,184983,17945,,,AVAILABLE,,0
D,6,140603,33186,200,340,UNAVAILABLE,,0
D,6,140603,46519,0,0,UNAVAILABLE,,0
D,6,184983,17945,,,AVAILABLE,,0
D,7,140603,33186,200,340,UNAVAILABLE,,0
D,7,140603,46519,0,0,UNAVAILABLE,,0
D,7,184983,17945,,,AVAILABLE,,0
D,8,140603,33186,200,340,UNAVAILABLE,,0
D,8,140603,46519,0,0,UNAVAILABLE,,0
D,8,184983,17945,,,AVAILABLE,,0
D,9,140603,33186,200,340,UNAVAILABLE,,0
D,9,140603,46519,0,0,UNAVAILABLE,,0
D,9,184983,17945,,,AVAILABLE,,0
D,10,140603,33186,200,340,UNAVAILABLE,,0
D,10,140603,46519,0,0,UNAVAILABLE,,0
D,10,184983,17945,,,AVAILABLE,,0
D,11,140603,33186,200,340,UNAVAILABLE,,0
D,11,140603,46519,0,0,UNAVAILABLE,,0
D,11,184983,17945,,,AVAILABLE,,0
D,12,140603,33186,200,340,UNAVAILABLE,,0
D,12,140603,46519,0,0,UNAVAILABLE,,0
D,12,184983,17945,,,AVAILABLE,,0
D,13,140603,33186,200,340,UNAVAILABLE,,0
D,13,140603,46519,0,0,UNAVAILABLE,,0
D,13,184983,17945,,,AVAILABLE,,0
D,14,140603,33186,200,340,UNAVAILABLE,,0
D,14,140603,46519,0,0,UNAVAILABLE,,0
D,14,184983,17945,,,AVAILABLE,,0
D,15,140603,33186,200,340,UNAVAILABLE,,0
D,15,140603,46519,0,0,UNAVAILABLE,,0
D,15,184983,17945,,,AVAILABLE,,0
D,16,140603,33186,200,340,UNAVAILABLE,,0
D,16,140603,46519,0,0,UNAVAILABLE,,0
D,16,184983,17945,,,AVAILABLE,,0
D,17,140603,33186,200,340,UNAVAILABLE,,0
D,17,140603,46519,0,0,UNAVAILABLE,,0
D,17,184983,17945,,,AVAILABLE,,0
D,18,140603,33186,200,340,UNAVAILABLE,,0
D,18,140603,46519,0,0,UNAVAILABLE,,0
D,18,184983,17945,,,AVAILABLE,,0
D,19,140603,33186,200,340,UNAVAILABLE,,0
D,19,140603,46519,0,0,UNAVAILABLE,,0
D,19,184983,17945,,,AVAILABLE,,0
D,20,140603,33186,200,340,UNAVAILABLE,,0
D,20,140603,46519,0,0,UNAVAILABLE,,0
D,20,184983,17945,,,AVAILABLE,,0
D,21,140603,33186,200,340,UNAVAILABLE,,0
D,21,140603,46519,0,0,UNAVAILABLE,,0
D,21,184983,17945,,,AVAILABLE,,0
D,22,140603,33186,200,340,UNAVAILABLE,,0
D,22,140603,46519,0,0,UNAVAILABLE,,0
D,22,184983,17945,,,AVAILABLE,,0
D,23,140603,33186,200,340,UNAVAILABLE,,0
D,23,140603,46519,0,0,UNAVAILABLE,,0
D,23,184983,17945,,,AVAILABLE,,0
D,24,140603,33186,200,340,UNAVAILABLE,,0
D,24,140603,46519,0,0,UNAVAILABLE,,0
D,24,184983,17945,,,AVAILABLE,,0
T,72 lines,,,,,,,
