C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230206.csv
C,Report For: 02/06/2023 to 02/06/2023
C,Report generated: 02/07/2023 00:11:18 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","02/06/2023","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","40.22","40.2","0.0","0.02","42.97","43.0","0.0","-0.03"
"D","02/06/2023","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","40.22","40.2","0.0","0.02","42.97","43.0","0.0","-0.03"
"D","02/06/2023","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","40.22","40.2","0.0","0.02","42.97","43.0","0.0","-0.03"
"D","02/06/2023","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","39.95","40.2","0.0","-0.25","42.26","43.0","0.0","-0.74"
"D","02/06/2023","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","40.53","40.2","0.0","0.33","43.36","43.0","0.0","0.36"
"D","02/06/2023","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","39.39","40.2","0.0","-0.81","42.67","43.0","0.0","-0.33"
"D","02/06/2023","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","40.92","40.2","0.0","0.72","43.43","43.0","0.0","0.43"
"D","02/06/2023","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","41.07","40.2","0.0","0.87","43.66","43.0","0.0","0.66"
"D","02/06/2023","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","39.15","40.2","0.0","-1.05","42.33","43.0","0.0","-0.67"
"D","02/06/2023","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","40.58","40.2","0.0","0.38","42.93","43.0","0.0","-0.07"
"D","02/06/2023","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","40.5","40.2","0.0","0.3","42.9","43.0","0.0","-0.1"
"D","02/06/2023","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","39.15","40.2","0.0","-1.05","42.33","43.0","0.0","-0.67"
"D","02/06/2023","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","40.5","40.2","0.0","0.3","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","40.28","40.2","0.0","0.08","43.15","43.0","0.0","0.15"
"D","02/06/2023","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","39.93","40.2","0.0","-0.27","42.28","43.0","0.0","-0.72"
"D","02/06/2023","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","40.15","40.2","0.0","-0.05","42.62","43.0","0.0","-0.38"
"D","02/06/2023","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","39.95","40.2","0.0","-0.25","42.43","43.0","0.0","-0.57"
"D","02/06/2023","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","40.92","40.2","0.0","0.72","43.56","43.0","0.0","0.56"
"D","02/06/2023","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","39.6","40.2","0.0","-0.6","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","40.45","40.2","0.0","0.25","42.71","43.0","0.0","-0.29"
"D","02/06/2023","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","40.45","40.2","0.0","0.25","42.71","43.0","0.0","-0.29"
"D","02/06/2023","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","39.8","40.2","0.0","-0.4","42.22","43.0","0.0","-0.78"
"D","02/06/2023","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","40.36","40.2","0.0","0.16","42.72","43.0","0.0","-0.28"
"D","02/06/2023","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","40.62","40.2","0.0","0.42","43.56","43.0","0.0","0.56"
"D","02/06/2023","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","40.62","40.2","0.0","0.42","43.56","43.0","0.0","0.56"
"D","02/06/2023","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","40.05","40.2","0.0","-0.15","43.05","43.0","0.0","0.05"
"D","02/06/2023","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","40.05","40.2","0.0","-0.15","43.05","43.0","0.0","0.05"
"D","02/06/2023","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","39.91","40.2","0.0","-0.29","42.93","43.0","0.0","-0.07"
"D","02/06/2023","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","40.22","40.2","0.0","0.02","42.65","43.0","0.0","-0.35"
"D","02/06/2023","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","40.22","40.2","0.0","0.02","42.65","43.0","0.0","-0.35"
"D","02/06/2023","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","40.22","40.2","0.0","0.02","42.65","43.0","0.0","-0.35"
"D","02/06/2023","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","40.77","40.2","0.0","0.57","43.69","43.0","0.0","0.69"
"D","02/06/2023","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","40.36","40.2","0.0","0.16","43.04","43.0","0.0","0.04"
"D","02/06/2023","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","40.48","40.2","0.0","0.28","43.3","43.0","0.0","0.3"
"D","02/06/2023","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","40.48","40.2","0.0","0.28","43.3","43.0","0.0","0.3"
"D","02/06/2023","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","40.87","40.2","0.0","0.67","43.79","43.0","0.0","0.79"
"D","02/06/2023","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","39.85","40.2","0.0","-0.35","42.03","43.0","0.0","-0.97"
"D","02/06/2023","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","40.04","40.2","0.0","-0.16","42.23","43.0","0.0","-0.77"
"D","02/06/2023","01","395","UN.DOREEN  23  DORE","NETWORK NODE","39.95","40.2","0.0","-0.25","42.26","43.0","0.0","-0.74"
"D","02/06/2023","01","396","UN.DEVON   13.8DV10","NETWORK NODE","39.88","40.2","0.0","-0.32","42.2","43.0","0.0","-0.8"
"D","02/06/2023","01","397","UN.DEVON   13.2DV11","NETWORK NODE","39.79","40.2","0.0","-0.41","42.05","43.0","0.0","-0.95"
"D","02/06/2023","01","398","UN.DEVON   13.2DV12","NETWORK NODE","39.79","40.2","0.0","-0.41","42.05","43.0","0.0","-0.95"
"D","02/06/2023","01","399","UN.DEVON   13.2DV13","NETWORK NODE","39.79","40.2","0.0","-0.41","42.05","43.0","0.0","-0.95"
"D","02/06/2023","01","400","UN.DEVON   13.2DV14","NETWORK NODE","39.79","40.2","0.0","-0.41","42.05","43.0","0.0","-0.95"
"D","02/06/2023","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","40.99","40.2","0.0","0.79","43.67","43.0","0.0","0.67"
"D","02/06/2023","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","39.08","40.2","0.0","-1.12","42.69","43.0","0.0","-0.31"
"D","02/06/2023","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","40.1","40.2","0.0","-0.1","42.3","43.0","0.0","-0.7"
"D","02/06/2023","01","412","UN.FALSVL  69  FALS","NETWORK NODE","40.96","40.2","0.0","0.76","42.96","43.0","0.0","-0.04"
"D","02/06/2023","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","40.04","40.2","0.0","-0.16","42.23","43.0","0.0","-0.77"
"D","02/06/2023","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","40.58","40.2","0.0","0.38","43.54","43.0","0.0","0.54"
"D","02/06/2023","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","40.58","40.2","0.0","0.38","43.54","43.0","0.0","0.54"
"D","02/06/2023","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","40.58","40.2","0.0","0.38","43.54","43.0","0.0","0.54"
"D","02/06/2023","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","40.11","40.2","0.0","-0.09","42.49","43.0","0.0","-0.51"
"D","02/06/2023","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","40.36","40.2","0.0","0.16","43.04","43.0","0.0","0.04"
"D","02/06/2023","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","37.84","40.2","0.0","-2.36","41.78","43.0","0.0","-1.22"
"D","02/06/2023","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","40.1","40.2","0.0","-0.1","42.3","43.0","0.0","-0.7"
"D","02/06/2023","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","40.33","40.2","0.0","0.13","42.63","43.0","0.0","-0.37"
"D","02/06/2023","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","41.07","40.2","0.0","0.87","43.56","43.0","0.0","0.56"
"D","02/06/2023","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","39.94","40.2","0.0","-0.26","42.95","43.0","0.0","-0.05"
"D","02/06/2023","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","38.04","40.2","0.0","-2.16","41.85","43.0","0.0","-1.15"
"D","02/06/2023","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","39.23","40.2","0.0","-0.97","42.8","43.0","0.0","-0.2"
"D","02/06/2023","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","40.54","40.2","0.0","0.34","43.37","43.0","0.0","0.37"
"D","02/06/2023","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","40.14","40.2","0.0","-0.06","43.13","43.0","0.0","0.13"
"D","02/06/2023","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","40.28","40.2","0.0","0.08","43.15","43.0","0.0","0.15"
"D","02/06/2023","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","38.84","40.2","0.0","-1.36","42.32","43.0","0.0","-0.68"
"D","02/06/2023","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","40.28","40.2","0.0","0.08","43.15","43.0","0.0","0.15"
"D","02/06/2023","01","462","UN.LISBON  115 LISB","NETWORK NODE","39.78","40.2","0.0","-0.42","42.44","43.0","0.0","-0.56"
"D","02/06/2023","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","38.95","40.2","0.0","-1.25","42.23","43.0","0.0","-0.77"
"D","02/06/2023","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","40.51","40.2","0.0","0.31","42.62","43.0","0.0","-0.38"
"D","02/06/2023","01","467","UN.RAILYARD23  MARB","NETWORK NODE","40.14","40.2","0.0","-0.06","43.04","43.0","0.0","0.04"
"D","02/06/2023","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","40.5","40.2","0.0","0.3","42.9","43.0","0.0","-0.1"
"D","02/06/2023","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","40.42","40.2","0.0","0.22","43.48","43.0","0.0","0.48"
"D","02/06/2023","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","39.99","40.2","0.0","-0.21","42.52","43.0","0.0","-0.48"
"D","02/06/2023","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","40.1","40.2","0.0","-0.1","42.3","43.0","0.0","-0.7"
"D","02/06/2023","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","39.97","40.2","0.0","-0.23","42.52","43.0","0.0","-0.48"
"D","02/06/2023","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","39.97","40.2","0.0","-0.23","42.52","43.0","0.0","-0.48"
"D","02/06/2023","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","39.97","40.2","0.0","-0.23","42.52","43.0","0.0","-0.48"
"D","02/06/2023","01","482","UN.LAUREL  22  MID4","NETWORK NODE","39.84","40.2","0.0","-0.36","42.37","43.0","0.0","-0.63"
"D","02/06/2023","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","39.27","40.2","0.0","-0.93","41.86","43.0","0.0","-1.14"
"D","02/06/2023","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","39.27","40.2","0.0","-0.93","41.86","43.0","0.0","-1.14"
"D","02/06/2023","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","40.73","40.2","0.0","0.53","43.68","43.0","0.0","0.68"
"D","02/06/2023","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","39.6","40.2","0.0","-0.6","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","40.48","40.2","0.0","0.28","43.3","43.0","0.0","0.3"
"D","02/06/2023","01","490","UN.MERIMACK23  MK2","NETWORK NODE","40.48","40.2","0.0","0.28","43.3","43.0","0.0","0.3"
"D","02/06/2023","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","39.54","40.2","0.0","-0.66","42.13","43.0","0.0","-0.87"
"D","02/06/2023","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","39.54","40.2","0.0","-0.66","42.13","43.0","0.0","-0.87"
"D","02/06/2023","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","39.54","40.2","0.0","-0.66","42.13","43.0","0.0","-0.87"
"D","02/06/2023","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","39.5","40.2","0.0","-0.7","42.76","43.0","0.0","-0.24"
"D","02/06/2023","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","40.3","40.2","0.0","0.1","43.0","43.0","0.0","0.0"
"D","02/06/2023","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","39.71","40.2","0.0","-0.49","42.69","43.0","0.0","-0.31"
"D","02/06/2023","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","40.03","40.2","0.0","-0.17","42.49","43.0","0.0","-0.51"
"D","02/06/2023","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","39.8","40.2","0.0","-0.4","42.48","43.0","0.0","-0.52"
"D","02/06/2023","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","39.83","40.2","0.0","-0.37","42.77","43.0","0.0","-0.23"
"D","02/06/2023","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","40.11","40.2","0.0","-0.09","42.9","43.0","0.0","-0.1"
"D","02/06/2023","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","40.11","40.2","0.0","-0.09","42.9","43.0","0.0","-0.1"
"D","02/06/2023","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","39.6","40.2","0.0","-0.6","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","38.6","40.2","0.0","-1.6","42.24","43.0","0.0","-0.76"
"D","02/06/2023","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","40.29","40.2","0.0","0.09","43.11","43.0","0.0","0.11"
"D","02/06/2023","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","540","UN.POTTER  13.8POT2","NETWORK NODE","40.81","40.2","0.0","0.61","43.74","43.0","0.0","0.74"
"D","02/06/2023","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","40.42","40.2","0.0","0.22","43.07","43.0","0.0","0.07"
"D","02/06/2023","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","39.82","40.2","0.0","-0.38","42.8","43.0","0.0","-0.2"
"D","02/06/2023","01","546","UN.RESCOS  115 RESC","NETWORK NODE","39.99","40.2","0.0","-0.21","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","39.83","40.2","0.0","-0.37","42.77","43.0","0.0","-0.23"
"D","02/06/2023","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","40.48","40.2","0.0","0.28","43.14","43.0","0.0","0.14"
"D","02/06/2023","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","39.6","40.2","0.0","-0.6","42.55","43.0","0.0","-0.45"
"D","02/06/2023","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","40.59","40.2","0.0","0.39","43.57","43.0","0.0","0.57"
"D","02/06/2023","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","40.59","40.2","0.0","0.39","43.57","43.0","0.0","0.57"
"D","02/06/2023","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","40.59","40.2","0.0","0.39","43.57","43.0","0.0","0.57"
"D","02/06/2023","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","40.59","40.2","0.0","0.39","43.57","43.0","0.0","0.57"
"D","02/06/2023","01","561","UN.SEARS   69  SEAR","NETWORK NODE","40.23","40.2","0.0","0.03","42.22","43.0","0.0","-0.78"
"D","02/06/2023","01","562","UN.SECREC  69  SECR","NETWORK NODE","39.8","40.2","0.0","-0.4","42.48","43.0","0.0","-0.52"
"D","02/06/2023","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","40.6","40.2","0.0","0.4","43.55","43.0","0.0","0.55"
"D","02/06/2023","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","40.6","40.2","0.0","0.4","43.55","43.0","0.0","0.55"
"D","02/06/2023","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","37.86","40.2","0.0","-2.34","39.85","43.0","0.0","-3.15"
"D","02/06/2023","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","39.99","40.2","0.0","-0.21","42.48","43.0","0.0","-0.52"
"D","02/06/2023","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","40.38","40.2","0.0","0.18","42.72","43.0","0.0","-0.28"
"D","02/06/2023","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","40.36","40.2","0.0","0.16","43.29","43.0","0.0","0.29"
"D","02/06/2023","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","39.91","40.2","0.0","-0.29","42.93","43.0","0.0","-0.07"
"D","02/06/2023","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","40.3","40.2","0.0","0.1","42.92","43.0","0.0","-0.08"
"D","02/06/2023","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","40.2","40.2","0.0","0.0","42.89","43.0","0.0","-0.11"
"D","02/06/2023","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","40.2","40.2","0.0","0.0","42.89","43.0","0.0","-0.11"
"D","02/06/2023","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","39.65","40.2","0.0","-0.55","41.74","43.0","0.0","-1.26"
"D","02/06/2023","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","39.86","40.2","0.0","-0.34","42.93","43.0","0.0","-0.07"
"D","02/06/2023","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","40.71","40.2","0.0","0.51","44.23","43.0","0.0","1.23"
"D","02/06/2023","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","40.12","40.2","0.0","-0.08","42.36","43.0","0.0","-0.64"
"D","02/06/2023","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","39.81","40.2","0.0","-0.39","42.48","43.0","0.0","-0.52"
"D","02/06/2023","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","40.4","40.2","0.0","0.2","42.94","43.0","0.0","-0.06"
"D","02/06/2023","01","599","UN.VERNON  69  VERN","NETWORK NODE","40.93","40.2","0.0","0.73","42.52","43.0","0.0","-0.48"
"D","02/06/2023","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","40.14","40.2","0.0","-0.06","43.06","43.0","0.0","0.06"
"D","02/06/2023","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","40.15","40.2","0.0","-0.05","43.06","43.0","0.0","0.06"
"D","02/06/2023","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","40.5","40.2","0.0","0.3","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","616","UN.CHSTERME46  WENF","NETWORK NODE","37.84","40.2","0.0","-2.36","41.78","43.0","0.0","-1.22"
"D","02/06/2023","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","37.86","40.2","0.0","-2.34","41.48","43.0","0.0","-1.52"
"D","02/06/2023","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","39.32","40.2","0.0","-0.88","41.88","43.0","0.0","-1.12"
"D","02/06/2023","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","40.71","40.2","0.0","0.51","44.23","43.0","0.0","1.23"
"D","02/06/2023","01","620","UN.WILDER  13.8WILD","NETWORK NODE","41.31","40.2","0.0","1.11","43.64","43.0","0.0","0.64"
"D","02/06/2023","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","37.38","40.2","0.0","-2.82","41.01","43.0","0.0","-1.99"
"D","02/06/2023","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","40.1","40.2","0.0","-0.1","42.3","43.0","0.0","-0.7"
"D","02/06/2023","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","40.57","40.2","0.0","0.37","43.53","43.0","0.0","0.53"
"D","02/06/2023","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","40.33","40.2","0.0","0.13","43.22","43.0","0.0","0.22"
"D","02/06/2023","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","40.33","40.2","0.0","0.13","43.22","43.0","0.0","0.22"
"D","02/06/2023","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","40.69","40.2","0.0","0.49","43.65","43.0","0.0","0.65"
"D","02/06/2023","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","40.12","40.2","0.0","-0.08","42.48","43.0","0.0","-0.52"
"D","02/06/2023","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","40.32","40.2","0.0","0.12","42.99","43.0","0.0","-0.01"
"D","02/06/2023","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","40.08","40.2","0.0","-0.12","43.1","43.0","0.0","0.1"
"D","02/06/2023","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","39.61","40.2","0.0","-0.59","42.74","43.0","0.0","-0.26"
"D","02/06/2023","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","39.8","40.2","0.0","-0.4","42.22","43.0","0.0","-0.78"
"D","02/06/2023","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","39.94","40.2","0.0","-0.26","42.95","43.0","0.0","-0.05"
"D","02/06/2023","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","37.14","40.2","0.0","-3.06","40.82","43.0","0.0","-2.18"
"D","02/06/2023","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","39.91","40.2","0.0","-0.29","42.93","43.0","0.0","-0.07"
"D","02/06/2023","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","38.84","40.2","0.0","-1.36","42.32","43.0","0.0","-0.68"
"D","02/06/2023","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","40.74","40.2","0.0","0.54","43.5","43.0","0.0","0.5"
"D","02/06/2023","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","40.51","40.2","0.0","0.31","43.33","43.0","0.0","0.33"
"D","02/06/2023","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","40.35","40.2","0.0","0.15","43.05","43.0","0.0","0.05"
"D","02/06/2023","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","39.26","40.2","0.0","-0.94","41.27","43.0","0.0","-1.73"
"D","02/06/2023","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","40.5","40.2","0.0","0.3","42.86","43.0","0.0","-0.14"
"D","02/06/2023","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","40.67","40.2","0.0","0.47","43.58","43.0","0.0","0.58"
"D","02/06/2023","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","40.83","40.2","0.0","0.63","43.77","43.0","0.0","0.77"
"D","02/06/2023","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","40.83","40.2","0.0","0.63","43.77","43.0","0.0","0.77"
"D","02/06/2023","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","39.92","40.2","0.0","-0.28","42.26","43.0","0.0","-0.74"
"D","02/06/2023","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","40.31","40.2","0.0","0.11","42.98","43.0","0.0","-0.02"
"D","02/06/2023","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","40.2","40.2","0.0","0.0","42.89","43.0","0.0","-0.11"
"D","02/06/2023","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","40.2","40.2","0.0","0.0","42.89","43.0","0.0","-0.11"
"D","02/06/2023","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","40.2","40.2","0.0","0.0","42.89","43.0","0.0","-0.11"
"D","02/06/2023","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","40.19","40.2","0.0","-0.01","43.0","43.0","0.0","0.0"
"D","02/06/2023","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","40.1","40.2","0.0","-0.1","42.3","43.0","0.0","-0.7"
"D","02/06/2023","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","41.17","40.2","0.0","0.97","44.12","43.0","0.0","1.12"
