C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230208.csv
C,Report For: 02/08/2023 to 02/08/2023
C,Report generated: 02/08/2023 23:11:14 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","02/08/2023","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","26.58","26.55","0.0","0.03","24.09","24.15","0.0","-0.06"
"D","02/08/2023","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","26.58","26.55","0.0","0.03","24.09","24.15","0.0","-0.06"
"D","02/08/2023","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","26.58","26.55","0.0","0.03","24.09","24.15","0.0","-0.06"
"D","02/08/2023","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","26.04","26.55","0.0","-0.51","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","26.87","26.55","0.0","0.32","24.39","24.15","0.0","0.24"
"D","02/08/2023","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","26.42","26.55","0.0","-0.13","23.87","24.15","0.0","-0.28"
"D","02/08/2023","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","27.02","26.55","0.0","0.47","24.62","24.15","0.0","0.47"
"D","02/08/2023","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","27.41","26.55","0.0","0.86","24.76","24.15","0.0","0.61"
"D","02/08/2023","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","26.23","26.55","0.0","-0.32","23.72","24.15","0.0","-0.43"
"D","02/08/2023","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","26.84","26.55","0.0","0.29","24.41","24.15","0.0","0.26"
"D","02/08/2023","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","26.95","26.55","0.0","0.4","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","26.23","26.55","0.0","-0.32","23.72","24.15","0.0","-0.43"
"D","02/08/2023","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","26.91","26.55","0.0","0.36","24.4","24.15","0.0","0.25"
"D","02/08/2023","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","26.71","26.55","0.0","0.16","24.29","24.15","0.0","0.14"
"D","02/08/2023","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","25.87","26.55","0.0","-0.68","23.64","24.15","0.0","-0.51"
"D","02/08/2023","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","26.24","26.55","0.0","-0.31","23.94","24.15","0.0","-0.21"
"D","02/08/2023","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","26.03","26.55","0.0","-0.52","23.78","24.15","0.0","-0.37"
"D","02/08/2023","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","27.37","26.55","0.0","0.82","24.75","24.15","0.0","0.6"
"D","02/08/2023","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","26.5","26.55","0.0","-0.05","23.95","24.15","0.0","-0.2"
"D","02/08/2023","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","26.4","26.55","0.0","-0.15","24.09","24.15","0.0","-0.06"
"D","02/08/2023","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","26.4","26.55","0.0","-0.15","24.1","24.15","0.0","-0.05"
"D","02/08/2023","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","25.82","26.55","0.0","-0.73","23.61","24.15","0.0","-0.54"
"D","02/08/2023","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","26.56","26.55","0.0","0.01","24.18","24.15","0.0","0.03"
"D","02/08/2023","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","26.84","26.55","0.0","0.29","24.45","24.15","0.0","0.3"
"D","02/08/2023","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","26.84","26.55","0.0","0.29","24.45","24.15","0.0","0.3"
"D","02/08/2023","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","26.61","26.55","0.0","0.06","24.07","24.15","0.0","-0.08"
"D","02/08/2023","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","26.61","26.55","0.0","0.06","24.07","24.15","0.0","-0.08"
"D","02/08/2023","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","26.54","26.55","0.0","-0.01","24.03","24.15","0.0","-0.12"
"D","02/08/2023","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","26.14","26.55","0.0","-0.41","23.85","24.15","0.0","-0.3"
"D","02/08/2023","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","26.14","26.55","0.0","-0.41","23.85","24.15","0.0","-0.3"
"D","02/08/2023","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","26.14","26.55","0.0","-0.41","23.85","24.15","0.0","-0.3"
"D","02/08/2023","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","26.94","26.55","0.0","0.39","24.53","24.15","0.0","0.38"
"D","02/08/2023","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","26.49","26.55","0.0","-0.06","24.17","24.15","0.0","0.02"
"D","02/08/2023","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","26.87","26.55","0.0","0.32","24.38","24.15","0.0","0.23"
"D","02/08/2023","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","26.87","26.55","0.0","0.32","24.38","24.15","0.0","0.23"
"D","02/08/2023","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","27.01","26.55","0.0","0.46","24.58","24.15","0.0","0.43"
"D","02/08/2023","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","25.63","26.55","0.0","-0.92","23.54","24.15","0.0","-0.61"
"D","02/08/2023","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","26.09","26.55","0.0","-0.46","23.75","24.15","0.0","-0.4"
"D","02/08/2023","01","395","UN.DOREEN  23  DORE","NETWORK NODE","26.04","26.55","0.0","-0.51","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","396","UN.DEVON   13.8DV10","NETWORK NODE","25.83","26.55","0.0","-0.72","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","397","UN.DEVON   13.2DV11","NETWORK NODE","25.71","26.55","0.0","-0.84","23.53","24.15","0.0","-0.62"
"D","02/08/2023","01","398","UN.DEVON   13.2DV12","NETWORK NODE","25.71","26.55","0.0","-0.84","23.53","24.15","0.0","-0.62"
"D","02/08/2023","01","399","UN.DEVON   13.2DV13","NETWORK NODE","25.71","26.55","0.0","-0.84","23.53","24.15","0.0","-0.62"
"D","02/08/2023","01","400","UN.DEVON   13.2DV14","NETWORK NODE","25.71","26.55","0.0","-0.84","23.53","24.15","0.0","-0.62"
"D","02/08/2023","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","27.36","26.55","0.0","0.81","24.76","24.15","0.0","0.61"
"D","02/08/2023","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","26.55","26.55","0.0","0.0","23.54","24.15","0.0","-0.61"
"D","02/08/2023","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","26.42","26.55","0.0","-0.13","23.97","24.15","0.0","-0.18"
"D","02/08/2023","01","412","UN.FALSVL  69  FALS","NETWORK NODE","26.65","26.55","0.0","0.1","24.09","24.15","0.0","-0.06"
"D","02/08/2023","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","26.09","26.55","0.0","-0.46","23.75","24.15","0.0","-0.4"
"D","02/08/2023","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","26.83","26.55","0.0","0.28","24.44","24.15","0.0","0.29"
"D","02/08/2023","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","26.83","26.55","0.0","0.28","24.44","24.15","0.0","0.29"
"D","02/08/2023","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","26.83","26.55","0.0","0.28","24.44","24.15","0.0","0.29"
"D","02/08/2023","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","26.03","26.55","0.0","-0.52","23.83","24.15","0.0","-0.32"
"D","02/08/2023","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","26.49","26.55","0.0","-0.06","24.17","24.15","0.0","0.02"
"D","02/08/2023","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","26.0","26.55","0.0","-0.55","23.2","24.15","0.0","-0.95"
"D","02/08/2023","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","26.42","26.55","0.0","-0.13","23.97","24.15","0.0","-0.18"
"D","02/08/2023","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","26.34","26.55","0.0","-0.21","24.0","24.15","0.0","-0.15"
"D","02/08/2023","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","27.24","26.55","0.0","0.69","24.76","24.15","0.0","0.61"
"D","02/08/2023","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","26.54","26.55","0.0","-0.01","24.03","24.15","0.0","-0.12"
"D","02/08/2023","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","26.1","26.55","0.0","-0.45","23.24","24.15","0.0","-0.91"
"D","02/08/2023","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","26.62","26.55","0.0","0.07","23.31","24.15","0.0","-0.84"
"D","02/08/2023","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","26.81","26.55","0.0","0.26","24.42","24.15","0.0","0.27"
"D","02/08/2023","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","26.54","26.55","0.0","-0.01","24.21","24.15","0.0","0.06"
"D","02/08/2023","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","26.71","26.55","0.0","0.16","24.29","24.15","0.0","0.14"
"D","02/08/2023","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","26.32","26.55","0.0","-0.23","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","26.71","26.55","0.0","0.16","24.29","24.15","0.0","0.14"
"D","02/08/2023","01","462","UN.LISBON  115 LISB","NETWORK NODE","26.08","26.55","0.0","-0.47","23.81","24.15","0.0","-0.34"
"D","02/08/2023","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","26.16","26.55","0.0","-0.39","23.64","24.15","0.0","-0.51"
"D","02/08/2023","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","26.44","26.55","0.0","-0.11","24.12","24.15","0.0","-0.03"
"D","02/08/2023","01","467","UN.RAILYARD23  MARB","NETWORK NODE","26.58","26.55","0.0","0.03","24.21","24.15","0.0","0.06"
"D","02/08/2023","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","26.95","26.55","0.0","0.4","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","26.72","26.55","0.0","0.17","24.41","24.15","0.0","0.26"
"D","02/08/2023","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","26.77","26.55","0.0","0.22","24.26","24.15","0.0","0.11"
"D","02/08/2023","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","26.43","26.55","0.0","-0.12","23.98","24.15","0.0","-0.17"
"D","02/08/2023","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","26.13","26.55","0.0","-0.42","23.84","24.15","0.0","-0.31"
"D","02/08/2023","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","26.13","26.55","0.0","-0.42","23.84","24.15","0.0","-0.31"
"D","02/08/2023","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","26.13","26.55","0.0","-0.42","23.84","24.15","0.0","-0.31"
"D","02/08/2023","01","482","UN.LAUREL  22  MID4","NETWORK NODE","26.02","26.55","0.0","-0.53","23.77","24.15","0.0","-0.38"
"D","02/08/2023","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","25.69","26.55","0.0","-0.86","23.47","24.15","0.0","-0.68"
"D","02/08/2023","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","25.69","26.55","0.0","-0.86","23.47","24.15","0.0","-0.68"
"D","02/08/2023","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","26.95","26.55","0.0","0.4","24.53","24.15","0.0","0.38"
"D","02/08/2023","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","26.5","26.55","0.0","-0.05","23.95","24.15","0.0","-0.2"
"D","02/08/2023","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","26.87","26.55","0.0","0.32","24.38","24.15","0.0","0.23"
"D","02/08/2023","01","490","UN.MERIMACK23  MK2","NETWORK NODE","26.87","26.55","0.0","0.32","24.38","24.15","0.0","0.23"
"D","02/08/2023","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","25.86","26.55","0.0","-0.69","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","25.86","26.55","0.0","-0.69","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","25.86","26.55","0.0","-0.69","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","26.47","26.55","0.0","-0.08","23.92","24.15","0.0","-0.23"
"D","02/08/2023","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","26.46","26.55","0.0","-0.09","24.14","24.15","0.0","-0.01"
"D","02/08/2023","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","26.36","26.55","0.0","-0.19","23.94","24.15","0.0","-0.21"
"D","02/08/2023","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","26.18","26.55","0.0","-0.37","23.9","24.15","0.0","-0.25"
"D","02/08/2023","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","26.1","26.55","0.0","-0.45","23.84","24.15","0.0","-0.31"
"D","02/08/2023","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","26.39","26.55","0.0","-0.16","24.02","24.15","0.0","-0.13"
"D","02/08/2023","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","26.42","26.55","0.0","-0.13","24.06","24.15","0.0","-0.09"
"D","02/08/2023","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","26.42","26.55","0.0","-0.13","24.06","24.15","0.0","-0.09"
"D","02/08/2023","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","26.5","26.55","0.0","-0.05","23.95","24.15","0.0","-0.2"
"D","02/08/2023","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","26.31","26.55","0.0","-0.24","23.53","24.15","0.0","-0.62"
"D","02/08/2023","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","26.64","26.55","0.0","0.09","24.26","24.15","0.0","0.11"
"D","02/08/2023","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","540","UN.POTTER  13.8POT2","NETWORK NODE","26.98","26.55","0.0","0.43","24.57","24.15","0.0","0.42"
"D","02/08/2023","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","26.53","26.55","0.0","-0.02","24.29","24.15","0.0","0.14"
"D","02/08/2023","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","26.44","26.55","0.0","-0.11","23.92","24.15","0.0","-0.23"
"D","02/08/2023","01","546","UN.RESCOS  115 RESC","NETWORK NODE","26.42","26.55","0.0","-0.13","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","26.39","26.55","0.0","-0.16","24.02","24.15","0.0","-0.13"
"D","02/08/2023","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","26.59","26.55","0.0","0.04","24.33","24.15","0.0","0.18"
"D","02/08/2023","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","26.26","26.55","0.0","-0.29","23.88","24.15","0.0","-0.27"
"D","02/08/2023","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","26.97","26.55","0.0","0.42","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","26.97","26.55","0.0","0.42","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","26.97","26.55","0.0","0.42","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","26.97","26.55","0.0","0.42","24.43","24.15","0.0","0.28"
"D","02/08/2023","01","561","UN.SEARS   69  SEAR","NETWORK NODE","26.11","26.55","0.0","-0.44","23.71","24.15","0.0","-0.44"
"D","02/08/2023","01","562","UN.SECREC  69  SECR","NETWORK NODE","26.1","26.55","0.0","-0.45","23.84","24.15","0.0","-0.31"
"D","02/08/2023","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","26.83","26.55","0.0","0.28","24.45","24.15","0.0","0.3"
"D","02/08/2023","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","26.83","26.55","0.0","0.28","24.45","24.15","0.0","0.3"
"D","02/08/2023","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","24.9","26.55","0.0","-1.65","22.68","24.15","0.0","-1.47"
"D","02/08/2023","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","25.76","26.55","0.0","-0.79","23.56","24.15","0.0","-0.59"
"D","02/08/2023","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","26.38","26.55","0.0","-0.17","24.05","24.15","0.0","-0.1"
"D","02/08/2023","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","26.75","26.55","0.0","0.2","24.31","24.15","0.0","0.16"
"D","02/08/2023","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","26.54","26.55","0.0","-0.01","24.03","24.15","0.0","-0.12"
"D","02/08/2023","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","26.41","26.55","0.0","-0.14","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","26.39","26.55","0.0","-0.16","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","26.39","26.55","0.0","-0.16","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","25.46","26.55","0.0","-1.09","23.44","24.15","0.0","-0.71"
"D","02/08/2023","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","26.55","26.55","0.0","0.0","24.02","24.15","0.0","-0.13"
"D","02/08/2023","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","27.34","26.55","0.0","0.79","25.0","24.15","0.0","0.85"
"D","02/08/2023","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","26.03","26.55","0.0","-0.52","23.7","24.15","0.0","-0.45"
"D","02/08/2023","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","26.11","26.55","0.0","-0.44","23.83","24.15","0.0","-0.32"
"D","02/08/2023","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","26.55","26.55","0.0","0.0","24.25","24.15","0.0","0.1"
"D","02/08/2023","01","599","UN.VERNON  69  VERN","NETWORK NODE","26.81","26.55","0.0","0.26","24.39","24.15","0.0","0.24"
"D","02/08/2023","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","26.58","26.55","0.0","0.03","24.21","24.15","0.0","0.06"
"D","02/08/2023","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","26.59","26.55","0.0","0.04","24.21","24.15","0.0","0.06"
"D","02/08/2023","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","26.91","26.55","0.0","0.36","24.4","24.15","0.0","0.25"
"D","02/08/2023","01","616","UN.CHSTERME46  WENF","NETWORK NODE","26.0","26.55","0.0","-0.55","23.2","24.15","0.0","-0.95"
"D","02/08/2023","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","25.89","26.55","0.0","-0.66","23.18","24.15","0.0","-0.97"
"D","02/08/2023","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","26.5","26.55","0.0","-0.05","23.89","24.15","0.0","-0.26"
"D","02/08/2023","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","27.34","26.55","0.0","0.79","25.01","24.15","0.0","0.86"
"D","02/08/2023","01","620","UN.WILDER  13.8WILD","NETWORK NODE","27.4","26.55","0.0","0.85","24.91","24.15","0.0","0.76"
"D","02/08/2023","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","25.63","26.55","0.0","-0.92","22.95","24.15","0.0","-1.2"
"D","02/08/2023","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","26.43","26.55","0.0","-0.12","23.98","24.15","0.0","-0.17"
"D","02/08/2023","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","26.92","26.55","0.0","0.37","24.45","24.15","0.0","0.3"
"D","02/08/2023","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","26.63","26.55","0.0","0.08","24.26","24.15","0.0","0.11"
"D","02/08/2023","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","26.63","26.55","0.0","0.08","24.26","24.15","0.0","0.11"
"D","02/08/2023","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","26.92","26.55","0.0","0.37","24.51","24.15","0.0","0.36"
"D","02/08/2023","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","26.17","26.55","0.0","-0.38","24.0","24.15","0.0","-0.15"
"D","02/08/2023","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","26.45","26.55","0.0","-0.1","24.14","24.15","0.0","-0.01"
"D","02/08/2023","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","26.63","26.55","0.0","0.08","24.1","24.15","0.0","-0.05"
"D","02/08/2023","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","26.44","26.55","0.0","-0.11","23.92","24.15","0.0","-0.23"
"D","02/08/2023","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","25.82","26.55","0.0","-0.73","23.61","24.15","0.0","-0.54"
"D","02/08/2023","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","26.54","26.55","0.0","-0.01","24.03","24.15","0.0","-0.12"
"D","02/08/2023","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","25.57","26.55","0.0","-0.98","22.84","24.15","0.0","-1.31"
"D","02/08/2023","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","26.54","26.55","0.0","-0.01","24.03","24.15","0.0","-0.12"
"D","02/08/2023","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","26.32","26.55","0.0","-0.23","23.62","24.15","0.0","-0.53"
"D","02/08/2023","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","27.02","26.55","0.0","0.47","24.49","24.15","0.0","0.34"
"D","02/08/2023","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","26.88","26.55","0.0","0.33","24.39","24.15","0.0","0.24"
"D","02/08/2023","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","26.49","26.55","0.0","-0.06","24.17","24.15","0.0","0.02"
"D","02/08/2023","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","25.81","26.55","0.0","-0.74","23.43","24.15","0.0","-0.72"
"D","02/08/2023","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","26.91","26.55","0.0","0.36","24.4","24.15","0.0","0.25"
"D","02/08/2023","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","26.87","26.55","0.0","0.32","24.46","24.15","0.0","0.31"
"D","02/08/2023","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","26.98","26.55","0.0","0.43","24.59","24.15","0.0","0.44"
"D","02/08/2023","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","26.98","26.55","0.0","0.43","24.59","24.15","0.0","0.44"
"D","02/08/2023","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","25.81","26.55","0.0","-0.74","23.59","24.15","0.0","-0.56"
"D","02/08/2023","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","26.45","26.55","0.0","-0.1","24.14","24.15","0.0","-0.01"
"D","02/08/2023","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","26.39","26.55","0.0","-0.16","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","26.39","26.55","0.0","-0.16","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","26.39","26.55","0.0","-0.16","24.08","24.15","0.0","-0.07"
"D","02/08/2023","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","26.48","26.55","0.0","-0.07","24.14","24.15","0.0","-0.01"
"D","02/08/2023","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","26.42","26.55","0.0","-0.13","23.97","24.15","0.0","-0.18"
"D","02/08/2023","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","27.23","26.55","0.0","0.68","24.76","24.15","0.0","0.61"
