C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20211204.csv
C,Report For: 12/04/2021 to 12/04/2021
C,Report generated: 02/11/2023 11:11:52 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","12/04/2021","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","60.77","60.99","0.1","-0.32","55.33","55.97","0.04","-0.68"
"D","12/04/2021","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","60.77","60.99","0.1","-0.32","55.33","55.97","0.04","-0.68"
"D","12/04/2021","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","60.77","60.99","0.1","-0.32","55.33","55.97","0.04","-0.68"
"D","12/04/2021","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","59.08","60.99","0.1","-2.01","54.25","55.97","0.04","-1.76"
"D","12/04/2021","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","62.36","60.99","0.1","1.27","56.93","55.97","0.04","0.92"
"D","12/04/2021","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","61.15","60.99","0.1","0.06","56.23","55.97","0.04","0.22"
"D","12/04/2021","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","61.74","60.99","0.1","0.65","56.42","55.97","0.04","0.41"
"D","12/04/2021","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","62.47","60.99","0.1","1.38","57.16","55.97","0.04","1.15"
"D","12/04/2021","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","60.05","60.99","0.1","-1.04","55.57","55.97","0.04","-0.44"
"D","12/04/2021","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","61.54","60.99","0.1","0.45","56.07","55.97","0.04","0.06"
"D","12/04/2021","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","61.63","60.99","0.1","0.54","55.98","55.97","0.04","-0.03"
"D","12/04/2021","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","57.92","60.99","0.1","-3.17","53.64","55.97","0.04","-2.37"
"D","12/04/2021","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","60.05","60.99","0.1","-1.04","55.57","55.97","0.04","-0.44"
"D","12/04/2021","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","61.57","60.99","0.1","0.48","55.89","55.97","0.04","-0.12"
"D","12/04/2021","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","62.04","60.99","0.1","0.95","56.79","55.97","0.04","0.78"
"D","12/04/2021","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","57.94","60.99","0.1","-3.15","53.65","55.97","0.04","-2.36"
"D","12/04/2021","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","59.35","60.99","0.1","-1.74","54.84","55.97","0.04","-1.17"
"D","12/04/2021","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","59.16","60.99","0.1","-1.93","54.64","55.97","0.04","-1.37"
"D","12/04/2021","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","61.98","60.99","0.1","0.89","56.65","55.97","0.04","0.64"
"D","12/04/2021","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","61.54","60.99","0.1","0.45","56.57","55.97","0.04","0.56"
"D","12/04/2021","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","59.19","60.99","0.1","-1.9","54.76","55.97","0.04","-1.25"
"D","12/04/2021","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","59.19","60.99","0.1","-1.9","54.76","55.97","0.04","-1.25"
"D","12/04/2021","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","58.55","60.99","0.1","-2.54","54.15","55.97","0.04","-1.86"
"D","12/04/2021","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","60.94","60.99","0.1","-0.15","55.43","55.97","0.04","-0.58"
"D","12/04/2021","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","62.01","60.99","0.1","0.92","56.81","55.97","0.04","0.8"
"D","12/04/2021","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","62.01","60.99","0.1","0.92","56.81","55.97","0.04","0.8"
"D","12/04/2021","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","62.03","60.99","0.1","0.94","56.91","55.97","0.04","0.9"
"D","12/04/2021","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","62.03","60.99","0.1","0.94","56.91","55.97","0.04","0.9"
"D","12/04/2021","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","61.78","60.99","0.1","0.69","56.66","55.97","0.04","0.65"
"D","12/04/2021","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","58.4","60.99","0.1","-2.69","54.03","55.97","0.04","-1.98"
"D","12/04/2021","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","58.4","60.99","0.1","-2.69","54.03","55.97","0.04","-1.98"
"D","12/04/2021","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","58.4","60.99","0.1","-2.69","54.03","55.97","0.04","-1.98"
"D","12/04/2021","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","61.82","60.99","0.1","0.73","56.61","55.97","0.04","0.6"
"D","12/04/2021","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","60.74","60.99","0.1","-0.35","55.75","55.97","0.04","-0.26"
"D","12/04/2021","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","62.25","60.99","0.1","1.16","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","62.25","60.99","0.1","1.16","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","62.6","60.99","0.1","1.51","57.49","55.97","0.04","1.48"
"D","12/04/2021","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","58.09","60.99","0.1","-3.0","53.69","55.97","0.04","-2.32"
"D","12/04/2021","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","59.24","60.99","0.1","-1.85","54.43","55.97","0.04","-1.58"
"D","12/04/2021","01","395","UN.DOREEN  23  DORE","NETWORK NODE","59.08","60.99","0.1","-2.01","54.25","55.97","0.04","-1.76"
"D","12/04/2021","01","396","UN.DEVON   13.8DV10","NETWORK NODE","58.0","60.99","0.1","-3.09","53.71","55.97","0.04","-2.3"
"D","12/04/2021","01","397","UN.DEVON   13.2DV11","NETWORK NODE","57.79","60.99","0.1","-3.3","53.49","55.97","0.04","-2.52"
"D","12/04/2021","01","398","UN.DEVON   13.2DV12","NETWORK NODE","57.79","60.99","0.1","-3.3","53.49","55.97","0.04","-2.52"
"D","12/04/2021","01","399","UN.DEVON   13.2DV13","NETWORK NODE","57.79","60.99","0.1","-3.3","53.49","55.97","0.04","-2.52"
"D","12/04/2021","01","400","UN.DEVON   13.2DV14","NETWORK NODE","57.79","60.99","0.1","-3.3","53.49","55.97","0.04","-2.52"
"D","12/04/2021","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","62.95","60.99","0.1","1.86","57.65","55.97","0.04","1.64"
"D","12/04/2021","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","59.51","60.99","0.1","-1.58","55.41","55.97","0.04","-0.6"
"D","12/04/2021","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","55.0","60.99","-2.44","-3.55","21.99","55.97","-32.48","-1.5"
"D","12/04/2021","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","60.59","60.99","0.1","-0.5","54.88","55.97","0.04","-1.13"
"D","12/04/2021","01","412","UN.FALSVL  69  FALS","NETWORK NODE","60.35","60.99","0.1","-0.74","55.42","55.97","0.04","-0.59"
"D","12/04/2021","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","59.24","60.99","0.1","-1.85","54.43","55.97","0.04","-1.58"
"D","12/04/2021","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","62.12","60.99","0.1","1.03","56.9","55.97","0.04","0.89"
"D","12/04/2021","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","62.12","60.99","0.1","1.03","56.9","55.97","0.04","0.89"
"D","12/04/2021","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","62.12","60.99","0.1","1.03","56.9","55.97","0.04","0.89"
"D","12/04/2021","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","59.41","60.99","0.1","-1.68","54.72","55.97","0.04","-1.29"
"D","12/04/2021","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","60.77","60.99","0.1","-0.32","55.76","55.97","0.04","-0.25"
"D","12/04/2021","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","5.0","60.99","-54.61","-1.38","55.01","55.97","0.04","-1.0"
"D","12/04/2021","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","60.59","60.99","0.1","-0.5","54.88","55.97","0.04","-1.13"
"D","12/04/2021","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","59.54","60.99","0.1","-1.55","54.88","55.97","0.04","-1.13"
"D","12/04/2021","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","63.2","60.99","0.1","2.11","57.92","55.97","0.04","1.91"
"D","12/04/2021","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","61.8","60.99","0.1","0.71","56.71","55.97","0.04","0.7"
"D","12/04/2021","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","59.83","60.99","0.1","-1.26","55.11","55.97","0.04","-0.9"
"D","12/04/2021","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","55.0","60.99","-2.44","-3.55","21.99","55.97","-32.48","-1.5"
"D","12/04/2021","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","62.3","60.99","0.1","1.21","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","62.13","60.99","0.1","1.04","56.85","55.97","0.04","0.84"
"D","12/04/2021","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","62.04","60.99","0.1","0.95","56.79","55.97","0.04","0.78"
"D","12/04/2021","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","60.79","60.99","0.1","-0.3","55.78","55.97","0.04","-0.23"
"D","12/04/2021","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","62.04","60.99","0.1","0.95","56.79","55.97","0.04","0.78"
"D","12/04/2021","01","462","UN.LISBON  115 LISB","NETWORK NODE","59.54","60.99","0.1","-1.55","54.8","55.97","0.04","-1.21"
"D","12/04/2021","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","60.11","60.99","0.1","-0.98","55.5","55.97","0.04","-0.51"
"D","12/04/2021","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","59.32","60.99","0.1","-1.77","54.84","55.97","0.04","-1.17"
"D","12/04/2021","01","467","UN.RAILYARD23  MARB","NETWORK NODE","62.2","60.99","0.1","1.11","56.92","55.97","0.04","0.91"
"D","12/04/2021","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","61.63","60.99","0.1","0.54","55.98","55.97","0.04","-0.03"
"D","12/04/2021","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","62.22","60.99","0.1","1.13","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","60.88","60.99","0.1","-0.21","55.56","55.97","0.04","-0.45"
"D","12/04/2021","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","60.6","60.99","0.1","-0.49","54.94","55.97","0.04","-1.07"
"D","12/04/2021","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","59.59","60.99","0.1","-1.5","54.9","55.97","0.04","-1.11"
"D","12/04/2021","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","59.59","60.99","0.1","-1.5","54.9","55.97","0.04","-1.11"
"D","12/04/2021","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","59.59","60.99","0.1","-1.5","54.9","55.97","0.04","-1.11"
"D","12/04/2021","01","482","UN.LAUREL  22  MID4","NETWORK NODE","59.0","60.99","0.1","-2.09","54.47","55.97","0.04","-1.54"
"D","12/04/2021","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","58.68","60.99","0.1","-2.41","54.07","55.97","0.04","-1.94"
"D","12/04/2021","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","58.68","60.99","0.1","-2.41","54.07","55.97","0.04","-1.94"
"D","12/04/2021","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","62.03","60.99","0.1","0.94","56.92","55.97","0.04","0.91"
"D","12/04/2021","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","61.54","60.99","0.1","0.45","56.57","55.97","0.04","0.56"
"D","12/04/2021","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","62.25","60.99","0.1","1.16","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","490","UN.MERIMACK23.0MK2","NETWORK NODE","62.25","60.99","0.1","1.16","56.99","55.97","0.04","0.98"
"D","12/04/2021","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","59.02","60.99","0.1","-2.07","54.38","55.97","0.04","-1.63"
"D","12/04/2021","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","58.94","60.99","0.1","-2.15","54.37","55.97","0.04","-1.64"
"D","12/04/2021","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","58.94","60.99","0.1","-2.15","54.37","55.97","0.04","-1.64"
"D","12/04/2021","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","61.32","60.99","0.1","0.23","56.39","55.97","0.04","0.38"
"D","12/04/2021","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","60.7","60.99","0.1","-0.39","55.7","55.97","0.04","-0.31"
"D","12/04/2021","01","502","UN.MYSTIC  22  MYS7","NETWORK NODE","62.31","60.99","0.1","1.22","56.79","55.97","0.04","0.78"
"D","12/04/2021","01","503","UN.MYSTIC  24.0MYSJ","NETWORK NODE","62.31","60.99","0.1","1.22","57.0","55.97","0.04","0.99"
"D","12/04/2021","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","61.35","60.99","0.1","0.26","56.25","55.97","0.04","0.24"
"D","12/04/2021","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","59.21","60.99","0.1","-1.88","54.71","55.97","0.04","-1.3"
"D","12/04/2021","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","59.55","60.99","0.1","-1.54","54.83","55.97","0.04","-1.18"
"D","12/04/2021","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","61.52","60.99","0.1","0.43","56.36","55.97","0.04","0.35"
"D","12/04/2021","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","60.86","60.99","0.1","-0.23","55.8","55.97","0.04","-0.21"
"D","12/04/2021","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","60.86","60.99","0.1","-0.23","55.8","55.97","0.04","-0.21"
"D","12/04/2021","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","61.54","60.99","0.1","0.45","56.57","55.97","0.04","0.56"
"D","12/04/2021","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","60.46","60.99","0.1","-0.63","55.62","55.97","0.04","-0.39"
"D","12/04/2021","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","61.47","60.99","0.1","0.38","56.39","55.97","0.04","0.38"
"D","12/04/2021","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","540","UN.POTTER  13.8POT2","NETWORK NODE","61.66","60.99","0.1","0.57","56.47","55.97","0.04","0.46"
"D","12/04/2021","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","60.83","60.99","0.1","-0.26","55.83","55.97","0.04","-0.18"
"D","12/04/2021","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","61.68","60.99","0.1","0.59","56.61","55.97","0.04","0.6"
"D","12/04/2021","01","546","UN.RESCOS  115 RESC","NETWORK NODE","62.21","60.99","0.1","1.12","56.93","55.97","0.04","0.92"
"D","12/04/2021","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","61.52","60.99","0.1","0.43","56.36","55.97","0.04","0.35"
"D","12/04/2021","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","60.96","60.99","0.1","-0.13","55.91","55.97","0.04","-0.1"
"D","12/04/2021","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","61.15","60.99","0.1","0.06","56.05","55.97","0.04","0.04"
"D","12/04/2021","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","62.75","60.99","0.1","1.66","57.45","55.97","0.04","1.44"
"D","12/04/2021","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","62.75","60.99","0.1","1.66","57.45","55.97","0.04","1.44"
"D","12/04/2021","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","62.75","60.99","0.1","1.66","57.45","55.97","0.04","1.44"
"D","12/04/2021","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","62.75","60.99","0.1","1.66","57.45","55.97","0.04","1.44"
"D","12/04/2021","01","561","UN.SEARS   69  SEAR","NETWORK NODE","59.58","60.99","0.1","-1.51","54.84","55.97","0.04","-1.17"
"D","12/04/2021","01","562","UN.SECREC  69  SECR","NETWORK NODE","59.55","60.99","0.1","-1.54","54.83","55.97","0.04","-1.18"
"D","12/04/2021","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","62.01","60.99","0.1","0.92","56.84","55.97","0.04","0.83"
"D","12/04/2021","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","62.01","60.99","0.1","0.92","56.84","55.97","0.04","0.83"
"D","12/04/2021","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","57.09","60.99","0.1","-4.0","51.14","55.97","0.04","-4.87"
"D","12/04/2021","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","58.53","60.99","0.1","-2.56","54.2","55.97","0.04","-1.81"
"D","12/04/2021","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","59.64","60.99","0.1","-1.45","54.98","55.97","0.04","-1.03"
"D","12/04/2021","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","61.7","60.99","0.1","0.61","56.52","55.97","0.04","0.51"
"D","12/04/2021","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","61.78","60.99","0.1","0.69","56.66","55.97","0.04","0.65"
"D","12/04/2021","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","60.49","60.99","0.1","-0.6","55.53","55.97","0.04","-0.48"
"D","12/04/2021","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","60.54","60.99","0.1","-0.55","55.57","55.97","0.04","-0.44"
"D","12/04/2021","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","60.54","60.99","0.1","-0.55","55.57","55.97","0.04","-0.44"
"D","12/04/2021","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","58.07","60.99","0.1","-3.02","53.63","55.97","0.04","-2.38"
"D","12/04/2021","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","61.77","60.99","0.1","0.68","56.69","55.97","0.04","0.68"
"D","12/04/2021","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","62.1","60.99","0.1","1.01","57.97","55.97","0.04","1.96"
"D","12/04/2021","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","59.4","60.99","0.1","-1.69","54.44","55.97","0.04","-1.57"
"D","12/04/2021","01","596","UN.TUNNEL  23.0TUNN","NETWORK NODE","59.59","60.99","0.1","-1.5","54.84","55.97","0.04","-1.17"
"D","12/04/2021","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","60.88","60.99","0.1","-0.21","55.68","55.97","0.04","-0.33"
"D","12/04/2021","01","599","UN.VERNON  69  VERN","NETWORK NODE","60.31","60.99","0.1","-0.78","55.52","55.97","0.04","-0.49"
"D","12/04/2021","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","62.18","60.99","0.1","1.09","56.91","55.97","0.04","0.9"
"D","12/04/2021","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","62.18","60.99","0.1","1.09","56.91","55.97","0.04","0.9"
"D","12/04/2021","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","61.57","60.99","0.1","0.48","55.89","55.97","0.04","-0.12"
"D","12/04/2021","01","616","UN.CHSTERME46  WENF","NETWORK NODE","5.0","60.99","-54.61","-1.38","55.01","55.97","0.04","-1.0"
"D","12/04/2021","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","59.39","60.99","0.1","-1.7","54.75","55.97","0.04","-1.26"
"D","12/04/2021","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","58.64","60.99","0.1","-2.45","53.93","55.97","0.04","-2.08"
"D","12/04/2021","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","62.11","60.99","0.1","1.02","57.98","55.97","0.04","1.97"
"D","12/04/2021","01","620","UN.WILDER  13.8WILD","NETWORK NODE","62.62","60.99","0.1","1.53","57.07","55.97","0.04","1.06"
"D","12/04/2021","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","58.53","60.99","0.1","-2.56","54.12","55.97","0.04","-1.89"
"D","12/04/2021","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","60.6","60.99","0.1","-0.49","54.94","55.97","0.04","-1.07"
"D","12/04/2021","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","61.94","60.99","0.1","0.85","56.72","55.97","0.04","0.71"
"D","12/04/2021","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","61.55","60.99","0.1","0.46","56.39","55.97","0.04","0.38"
"D","12/04/2021","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","61.55","60.99","0.1","0.46","56.39","55.97","0.04","0.38"
"D","12/04/2021","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","62.23","60.99","0.1","1.14","57.01","55.97","0.04","1.0"
"D","12/04/2021","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","59.45","60.99","0.1","-1.64","54.59","55.97","0.04","-1.42"
"D","12/04/2021","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","60.66","60.99","0.1","-0.43","55.68","55.97","0.04","-0.33"
"D","12/04/2021","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","62.16","60.99","0.1","1.07","57.06","55.97","0.04","1.05"
"D","12/04/2021","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","62.16","60.99","0.1","1.07","56.37","55.97","0.04","0.36"
"D","12/04/2021","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","58.55","60.99","0.1","-2.54","54.15","55.97","0.04","-1.86"
"D","12/04/2021","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","61.8","60.99","0.1","0.71","56.71","55.97","0.04","0.7"
"D","12/04/2021","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","58.19","60.99","0.1","-2.9","53.78","55.97","0.04","-2.23"
"D","12/04/2021","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","61.78","60.99","0.1","0.69","56.66","55.97","0.04","0.65"
"D","12/04/2021","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","60.79","60.99","0.1","-0.3","55.78","55.97","0.04","-0.23"
"D","12/04/2021","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","62.63","60.99","0.1","1.54","57.36","55.97","0.04","1.35"
"D","12/04/2021","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","62.32","60.99","0.1","1.23","57.06","55.97","0.04","1.05"
"D","12/04/2021","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","60.8","60.99","0.1","-0.29","55.76","55.97","0.04","-0.25"
"D","12/04/2021","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","59.17","60.99","0.1","-1.92","53.22","55.97","0.04","-2.79"
"D","12/04/2021","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","61.57","60.99","0.1","0.48","55.89","55.97","0.04","-0.12"
"D","12/04/2021","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","61.63","60.99","0.1","0.54","56.42","55.97","0.04","0.41"
"D","12/04/2021","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","62.35","60.99","0.1","1.26","57.1","55.97","0.04","1.09"
"D","12/04/2021","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","62.35","60.99","0.1","1.26","57.1","55.97","0.04","1.09"
"D","12/04/2021","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","57.83","60.99","0.1","-3.26","53.53","55.97","0.04","-2.48"
"D","12/04/2021","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","60.65","60.99","0.1","-0.44","55.68","55.97","0.04","-0.33"
"D","12/04/2021","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","60.54","60.99","0.1","-0.55","55.57","55.97","0.04","-0.44"
"D","12/04/2021","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","60.54","60.99","0.1","-0.55","55.57","55.97","0.04","-0.44"
