C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230126.csv
C,Report For: 01/26/2023 to 01/26/2023
C,Report generated: 01/26/2023 23:11:22 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","01/26/2023","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","29.16","29.06","0.01","0.09","40.76","40.54","0.09","0.13"
"D","01/26/2023","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","29.16","29.06","0.01","0.09","40.76","40.54","0.09","0.13"
"D","01/26/2023","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","29.16","29.06","0.01","0.09","40.76","40.54","0.09","0.13"
"D","01/26/2023","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","28.31","29.06","0.01","-0.76","40.52","40.54","0.09","-0.11"
"D","01/26/2023","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","29.5","29.06","0.01","0.43","40.92","40.54","0.09","0.29"
"D","01/26/2023","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","28.78","29.06","0.01","-0.29","40.03","40.54","0.09","-0.6"
"D","01/26/2023","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","29.24","29.06","0.01","0.17","41.05","40.54","0.09","0.42"
"D","01/26/2023","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","29.63","29.06","0.01","0.56","40.98","40.54","0.09","0.35"
"D","01/26/2023","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","28.31","29.06","0.01","-0.76","39.02","40.54","0.09","-1.61"
"D","01/26/2023","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","29.0","29.06","0.01","-0.07","40.66","40.54","0.09","0.03"
"D","01/26/2023","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","29.2","29.06","0.01","0.13","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","28.31","29.06","0.01","-0.76","39.02","40.54","0.09","-1.61"
"D","01/26/2023","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","29.22","29.06","0.01","0.15","40.6","40.54","0.09","-0.03"
"D","01/26/2023","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","29.37","29.06","0.01","0.3","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","28.07","29.06","0.01","-1.0","39.13","40.54","0.09","-1.5"
"D","01/26/2023","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","28.46","29.06","0.01","-0.61","39.72","40.54","0.09","-0.91"
"D","01/26/2023","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","28.24","29.06","0.01","-0.83","39.47","40.54","0.09","-1.16"
"D","01/26/2023","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","29.42","29.06","0.01","0.35","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","28.89","29.06","0.01","-0.18","40.29","40.54","0.09","-0.34"
"D","01/26/2023","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","28.66","29.06","0.01","-0.41","39.48","40.54","0.09","-1.15"
"D","01/26/2023","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","28.66","29.06","0.01","-0.41","39.44","40.54","0.09","-1.19"
"D","01/26/2023","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","28.0","29.06","0.01","-1.07","39.03","40.54","0.09","-1.6"
"D","01/26/2023","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","29.12","29.06","0.01","0.05","40.35","40.54","0.09","-0.28"
"D","01/26/2023","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","29.51","29.06","0.01","0.44","41.43","40.54","0.09","0.8"
"D","01/26/2023","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","29.51","29.06","0.01","0.44","41.43","40.54","0.09","0.8"
"D","01/26/2023","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","29.23","29.06","0.01","0.16","40.78","40.54","0.09","0.15"
"D","01/26/2023","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","29.23","29.06","0.01","0.16","40.78","40.54","0.09","0.15"
"D","01/26/2023","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","29.12","29.06","0.01","0.05","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","28.35","29.06","0.01","-0.72","39.5","40.54","0.09","-1.13"
"D","01/26/2023","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","28.35","29.06","0.01","-0.72","39.5","40.54","0.09","-1.13"
"D","01/26/2023","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","28.35","29.06","0.01","-0.72","39.5","40.54","0.09","-1.13"
"D","01/26/2023","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","29.62","29.06","0.01","0.55","41.54","40.54","0.09","0.91"
"D","01/26/2023","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","28.84","29.06","0.01","-0.23","40.53","40.54","0.09","-0.1"
"D","01/26/2023","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","29.44","29.06","0.01","0.37","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","29.44","29.06","0.01","0.37","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","29.73","29.06","0.01","0.66","41.63","40.54","0.09","1.0"
"D","01/26/2023","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","27.85","29.06","0.01","-1.22","38.86","40.54","0.09","-1.77"
"D","01/26/2023","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","28.24","29.06","0.01","-0.83","39.39","40.54","0.09","-1.24"
"D","01/26/2023","01","395","UN.DOREEN  23  DORE","NETWORK NODE","28.31","29.06","0.01","-0.76","40.52","40.54","0.09","-0.11"
"D","01/26/2023","01","396","UN.DEVON   13.8DV10","NETWORK NODE","28.06","29.06","0.01","-1.01","39.1","40.54","0.09","-1.53"
"D","01/26/2023","01","397","UN.DEVON   13.2DV11","NETWORK NODE","27.96","29.06","0.01","-1.11","38.94","40.54","0.09","-1.69"
"D","01/26/2023","01","398","UN.DEVON   13.2DV12","NETWORK NODE","27.96","29.06","0.01","-1.11","38.94","40.54","0.09","-1.69"
"D","01/26/2023","01","399","UN.DEVON   13.2DV13","NETWORK NODE","27.96","29.06","0.01","-1.11","38.94","40.54","0.09","-1.69"
"D","01/26/2023","01","400","UN.DEVON   13.2DV14","NETWORK NODE","27.96","29.06","0.01","-1.11","38.94","40.54","0.09","-1.69"
"D","01/26/2023","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","29.65","29.06","0.01","0.58","41.05","40.54","0.09","0.42"
"D","01/26/2023","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","28.21","29.06","0.01","-0.86","39.06","40.54","0.09","-1.57"
"D","01/26/2023","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","29.15","29.06","0.01","0.08","39.93","40.54","0.09","-0.7"
"D","01/26/2023","01","412","UN.FALSVL  69  FALS","NETWORK NODE","28.5","29.06","0.01","-0.57","39.68","40.54","0.09","-0.95"
"D","01/26/2023","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","28.24","29.06","0.01","-0.83","39.39","40.54","0.09","-1.24"
"D","01/26/2023","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","29.54","29.06","0.01","0.47","41.48","40.54","0.09","0.85"
"D","01/26/2023","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","29.54","29.06","0.01","0.47","41.48","40.54","0.09","0.85"
"D","01/26/2023","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","29.54","29.06","0.01","0.47","41.48","40.54","0.09","0.85"
"D","01/26/2023","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","28.24","29.06","0.01","-0.83","39.48","40.54","0.09","-1.15"
"D","01/26/2023","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","28.84","29.06","0.01","-0.23","40.53","40.54","0.09","-0.1"
"D","01/26/2023","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","24.59","29.06","-3.49","-0.98","22.54","40.54","-16.14","-1.86"
"D","01/26/2023","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","29.15","29.06","0.01","0.08","39.93","40.54","0.09","-0.7"
"D","01/26/2023","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","28.55","29.06","0.01","-0.52","39.59","40.54","0.09","-1.04"
"D","01/26/2023","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","29.47","29.06","0.01","0.4","41.1","40.54","0.09","0.47"
"D","01/26/2023","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","29.14","29.06","0.01","0.07","40.66","40.54","0.09","0.03"
"D","01/26/2023","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","28.17","29.06","0.01","-0.9","38.86","40.54","0.09","-1.77"
"D","01/26/2023","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","27.37","29.06","0.01","-1.7","-18.9","40.54","-57.18","-2.26"
"D","01/26/2023","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","29.43","29.06","0.01","0.36","41.05","40.54","0.09","0.42"
"D","01/26/2023","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","29.42","29.06","0.01","0.35","41.28","40.54","0.09","0.65"
"D","01/26/2023","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","29.37","29.06","0.01","0.3","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","28.55","29.06","0.01","-0.52","39.42","40.54","0.09","-1.21"
"D","01/26/2023","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","29.37","29.06","0.01","0.3","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","462","UN.LISBON  115 LISB","NETWORK NODE","28.42","29.06","0.01","-0.65","39.79","40.54","0.09","-0.84"
"D","01/26/2023","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","28.31","29.06","0.01","-0.76","39.18","40.54","0.09","-1.45"
"D","01/26/2023","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","28.62","29.06","0.01","-0.45","39.21","40.54","0.09","-1.42"
"D","01/26/2023","01","467","UN.RAILYARD23  MARB","NETWORK NODE","29.4","29.06","0.01","0.33","41.22","40.54","0.09","0.59"
"D","01/26/2023","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","29.2","29.06","0.01","0.13","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","29.51","29.06","0.01","0.44","41.49","40.54","0.09","0.86"
"D","01/26/2023","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","28.94","29.06","0.01","-0.13","40.35","40.54","0.09","-0.28"
"D","01/26/2023","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","29.14","29.06","0.01","0.07","39.95","40.54","0.09","-0.68"
"D","01/26/2023","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","28.28","29.06","0.01","-0.79","39.73","40.54","0.09","-0.9"
"D","01/26/2023","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","28.28","29.06","0.01","-0.79","39.73","40.54","0.09","-0.9"
"D","01/26/2023","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","28.28","29.06","0.01","-0.79","39.73","40.54","0.09","-0.9"
"D","01/26/2023","01","482","UN.LAUREL  22  MID4","NETWORK NODE","28.28","29.06","0.01","-0.79","39.55","40.54","0.09","-1.08"
"D","01/26/2023","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","27.97","29.06","0.01","-1.1","39.2","40.54","0.09","-1.43"
"D","01/26/2023","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","27.97","29.06","0.01","-1.1","39.2","40.54","0.09","-1.43"
"D","01/26/2023","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","29.58","29.06","0.01","0.51","41.53","40.54","0.09","0.9"
"D","01/26/2023","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","28.89","29.06","0.01","-0.18","40.29","40.54","0.09","-0.34"
"D","01/26/2023","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","29.44","29.06","0.01","0.37","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","490","UN.MERIMACK23  MK2","NETWORK NODE","29.44","29.06","0.01","0.37","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","28.13","29.06","0.01","-0.94","39.39","40.54","0.09","-1.24"
"D","01/26/2023","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","28.13","29.06","0.01","-0.94","39.39","40.54","0.09","-1.24"
"D","01/26/2023","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","28.13","29.06","0.01","-0.94","39.39","40.54","0.09","-1.24"
"D","01/26/2023","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","28.84","29.06","0.01","-0.23","40.11","40.54","0.09","-0.52"
"D","01/26/2023","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","28.82","29.06","0.01","-0.25","40.51","40.54","0.09","-0.12"
"D","01/26/2023","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","28.98","29.06","0.01","-0.09","40.54","40.54","0.09","-0.09"
"D","01/26/2023","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","28.4","29.06","0.01","-0.67","39.65","40.54","0.09","-0.98"
"D","01/26/2023","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","28.45","29.06","0.01","-0.62","39.82","40.54","0.09","-0.81"
"D","01/26/2023","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","29.09","29.06","0.01","0.02","40.78","40.54","0.09","0.15"
"D","01/26/2023","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","28.99","29.06","0.01","-0.08","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","28.99","29.06","0.01","-0.08","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","28.89","29.06","0.01","-0.18","40.29","40.54","0.09","-0.34"
"D","01/26/2023","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","28.46","29.06","0.01","-0.61","39.36","40.54","0.09","-1.27"
"D","01/26/2023","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","29.19","29.06","0.01","0.12","40.94","40.54","0.09","0.31"
"D","01/26/2023","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","540","UN.POTTER  13.8POT2","NETWORK NODE","29.66","29.06","0.01","0.59","41.64","40.54","0.09","1.01"
"D","01/26/2023","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","28.88","29.06","0.01","-0.19","40.64","40.54","0.09","0.01"
"D","01/26/2023","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","29.08","29.06","0.01","0.01","40.59","40.54","0.09","-0.04"
"D","01/26/2023","01","546","UN.RESCOS  115 RESC","NETWORK NODE","29.41","29.06","0.01","0.34","41.26","40.54","0.09","0.63"
"D","01/26/2023","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","29.09","29.06","0.01","0.02","40.78","40.54","0.09","0.15"
"D","01/26/2023","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","28.93","29.06","0.01","-0.14","40.72","40.54","0.09","0.09"
"D","01/26/2023","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","28.9","29.06","0.01","-0.17","40.49","40.54","0.09","-0.14"
"D","01/26/2023","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","29.59","29.06","0.01","0.52","41.25","40.54","0.09","0.62"
"D","01/26/2023","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","29.59","29.06","0.01","0.52","41.25","40.54","0.09","0.62"
"D","01/26/2023","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","29.59","29.06","0.01","0.52","41.25","40.54","0.09","0.62"
"D","01/26/2023","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","29.59","29.06","0.01","0.52","41.25","40.54","0.09","0.62"
"D","01/26/2023","01","561","UN.SEARS   69  SEAR","NETWORK NODE","28.29","29.06","0.01","-0.78","39.51","40.54","0.09","-1.12"
"D","01/26/2023","01","562","UN.SECREC  69  SECR","NETWORK NODE","28.45","29.06","0.01","-0.62","39.82","40.54","0.09","-0.81"
"D","01/26/2023","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","29.48","29.06","0.01","0.41","41.4","40.54","0.09","0.77"
"D","01/26/2023","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","29.48","29.06","0.01","0.41","41.4","40.54","0.09","0.77"
"D","01/26/2023","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","29.21","29.06","0.01","0.14","37.71","40.54","0.09","-2.92"
"D","01/26/2023","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","27.9","29.06","0.01","-1.17","38.95","40.54","0.09","-1.68"
"D","01/26/2023","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","28.6","29.06","0.01","-0.47","39.61","40.54","0.09","-1.02"
"D","01/26/2023","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","29.28","29.06","0.01","0.21","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","29.12","29.06","0.01","0.05","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","28.79","29.06","0.01","-0.28","40.28","40.54","0.09","-0.35"
"D","01/26/2023","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","28.76","29.06","0.01","-0.31","40.42","40.54","0.09","-0.21"
"D","01/26/2023","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","28.76","29.06","0.01","-0.31","40.42","40.54","0.09","-0.21"
"D","01/26/2023","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","27.64","29.06","0.01","-1.43","38.6","40.54","0.09","-2.03"
"D","01/26/2023","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","29.11","29.06","0.01","0.04","40.61","40.54","0.09","-0.02"
"D","01/26/2023","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","29.36","29.06","0.01","0.29","41.1","40.54","0.09","0.47"
"D","01/26/2023","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","28.21","29.06","0.01","-0.86","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","28.45","29.06","0.01","-0.62","39.82","40.54","0.09","-0.81"
"D","01/26/2023","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","28.99","29.06","0.01","-0.08","40.55","40.54","0.09","-0.08"
"D","01/26/2023","01","599","UN.VERNON  69  VERN","NETWORK NODE","28.82","29.06","0.01","-0.25","38.92","40.54","0.09","-1.71"
"D","01/26/2023","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","29.39","29.06","0.01","0.32","41.2","40.54","0.09","0.57"
"D","01/26/2023","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","29.39","29.06","0.01","0.32","41.2","40.54","0.09","0.57"
"D","01/26/2023","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","29.22","29.06","0.01","0.15","40.6","40.54","0.09","-0.03"
"D","01/26/2023","01","616","UN.CHSTERME46  WENF","NETWORK NODE","24.59","29.06","-3.49","-0.98","22.54","40.54","-16.14","-1.86"
"D","01/26/2023","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","27.7","29.06","0.01","-1.37","38.07","40.54","0.09","-2.56"
"D","01/26/2023","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","28.0","29.06","0.01","-1.07","39.31","40.54","0.09","-1.32"
"D","01/26/2023","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","29.36","29.06","0.01","0.29","41.11","40.54","0.09","0.48"
"D","01/26/2023","01","620","UN.WILDER  13.8WILD","NETWORK NODE","29.42","29.06","0.01","0.35","41.28","40.54","0.09","0.65"
"D","01/26/2023","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","27.28","29.06","0.01","-1.79","37.39","40.54","0.09","-3.24"
"D","01/26/2023","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","29.14","29.06","0.01","0.07","39.95","40.54","0.09","-0.68"
"D","01/26/2023","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","29.41","29.06","0.01","0.34","41.27","40.54","0.09","0.64"
"D","01/26/2023","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","29.29","29.06","0.01","0.22","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","29.29","29.06","0.01","0.22","41.09","40.54","0.09","0.46"
"D","01/26/2023","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","29.57","29.06","0.01","0.5","41.52","40.54","0.09","0.89"
"D","01/26/2023","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","28.45","29.06","0.01","-0.62","40.67","40.54","0.09","0.04"
"D","01/26/2023","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","28.79","29.06","0.01","-0.28","40.44","40.54","0.09","-0.19"
"D","01/26/2023","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","29.26","29.06","0.01","0.19","40.84","40.54","0.09","0.21"
"D","01/26/2023","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","28.94","29.06","0.01","-0.13","40.35","40.54","0.09","-0.28"
"D","01/26/2023","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","28.0","29.06","0.01","-1.07","39.03","40.54","0.09","-1.6"
"D","01/26/2023","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","29.14","29.06","0.01","0.07","40.66","40.54","0.09","0.03"
"D","01/26/2023","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","27.14","29.06","0.01","-1.93","37.08","40.54","0.09","-3.55"
"D","01/26/2023","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","29.12","29.06","0.01","0.05","40.65","40.54","0.09","0.02"
"D","01/26/2023","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","28.55","29.06","0.01","-0.52","39.42","40.54","0.09","-1.21"
"D","01/26/2023","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","29.59","29.06","0.01","0.52","40.94","40.54","0.09","0.31"
"D","01/26/2023","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","29.46","29.06","0.01","0.39","40.79","40.54","0.09","0.16"
"D","01/26/2023","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","28.85","29.06","0.01","-0.22","40.54","40.54","0.09","-0.09"
"D","01/26/2023","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","29.13","29.06","0.01","0.06","38.97","40.54","0.09","-1.66"
"D","01/26/2023","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","29.22","29.06","0.01","0.15","40.6","40.54","0.09","-0.03"
"D","01/26/2023","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","29.55","29.06","0.01","0.48","41.44","40.54","0.09","0.81"
"D","01/26/2023","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","29.65","29.06","0.01","0.58","41.64","40.54","0.09","1.01"
"D","01/26/2023","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","29.65","29.06","0.01","0.58","41.64","40.54","0.09","1.01"
"D","01/26/2023","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","28.02","29.06","0.01","-1.05","39.06","40.54","0.09","-1.57"
"D","01/26/2023","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","28.79","29.06","0.01","-0.28","40.46","40.54","0.09","-0.17"
"D","01/26/2023","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","28.76","29.06","0.01","-0.31","40.42","40.54","0.09","-0.21"
"D","01/26/2023","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","28.76","29.06","0.01","-0.31","40.42","40.54","0.09","-0.21"
"D","01/26/2023","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","28.76","29.06","0.01","-0.31","40.42","40.54","0.09","-0.21"
"D","01/26/2023","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","28.97","29.06","0.01","-0.1","40.69","40.54","0.09","0.06"
"D","01/26/2023","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","29.15","29.06","0.01","0.08","39.93","40.54","0.09","-0.7"
"D","01/26/2023","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","29.92","29.06","0.01","0.85","41.93","40.54","0.09","1.3"
