C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20200209.csv
C,Report For: 02/09/2020 to 02/09/2020
C,Report generated: 03/15/2023 00:01:47 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","02/09/2020","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","25.94","25.84","0.0","0.1","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","324","UN.CDEC    13.8AETN","NETWORK NODE","25.26","25.84","0.0","-0.58","20.98","21.27","0.0","-0.29"
"D","02/09/2020","01","324","UN.CDEC    13.8AETN","NETWORK NODE","25.26","25.84","0.0","-0.58","20.98","21.27","0.0","-0.29"
"D","02/09/2020","01","324","UN.CDEC    115 AETN","NETWORK NODE","25.26","25.84","0.0","-0.58","20.98","21.27","0.0","-0.29"
"D","02/09/2020","01","324","UN.CDEC    115 AETN","NETWORK NODE","25.26","25.84","0.0","-0.58","20.98","21.27","0.0","-0.29"
"D","02/09/2020","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","24.61","25.84","0.0","-1.23","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","24.61","25.84","0.0","-1.23","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","24.61","25.84","0.0","-1.23","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","24.61","25.84","0.0","-1.23","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","26.12","25.84","0.0","0.28","21.51","21.27","0.0","0.24"
"D","02/09/2020","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","26.1","25.84","0.0","0.26","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","26.0","25.84","0.0","0.16","21.61","21.27","0.0","0.34"
"D","02/09/2020","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","26.0","25.84","0.0","0.16","21.61","21.27","0.0","0.34"
"D","02/09/2020","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","26.0","25.84","0.0","0.16","21.61","21.27","0.0","0.34"
"D","02/09/2020","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","26.0","25.84","0.0","0.16","21.61","21.27","0.0","0.34"
"D","02/09/2020","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","26.4","25.84","0.0","0.56","21.93","21.27","0.0","0.66"
"D","02/09/2020","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","25.81","25.84","0.0","-0.03","21.41","21.27","0.0","0.14"
"D","02/09/2020","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","25.81","25.84","0.0","-0.03","21.41","21.27","0.0","0.14"
"D","02/09/2020","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","25.81","25.84","0.0","-0.03","21.41","21.27","0.0","0.14"
"D","02/09/2020","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","25.81","25.84","0.0","-0.03","21.41","21.27","0.0","0.14"
"D","02/09/2020","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","26.09","25.84","0.0","0.25","21.57","21.27","0.0","0.3"
"D","02/09/2020","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","25.58","25.84","0.0","-0.26","21.5","21.27","0.0","0.23"
"D","02/09/2020","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","25.84","25.84","0.0","0.0","21.19","21.27","0.0","-0.08"
"D","02/09/2020","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","26.03","25.84","0.0","0.19","21.53","21.27","0.0","0.26"
"D","02/09/2020","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","24.4","25.84","0.0","-1.44","20.4","21.27","0.0","-0.87"
"D","02/09/2020","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","24.77","25.84","0.0","-1.07","20.67","21.27","0.0","-0.6"
"D","02/09/2020","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","24.77","25.84","0.0","-1.07","20.67","21.27","0.0","-0.6"
"D","02/09/2020","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","24.77","25.84","0.0","-1.07","20.67","21.27","0.0","-0.6"
"D","02/09/2020","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","24.77","25.84","0.0","-1.07","20.67","21.27","0.0","-0.6"
"D","02/09/2020","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","24.64","25.84","0.0","-1.2","20.55","21.27","0.0","-0.72"
"D","02/09/2020","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","26.39","25.84","0.0","0.55","21.96","21.27","0.0","0.69"
"D","02/09/2020","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","26.19","25.84","0.0","0.35","21.45","21.27","0.0","0.18"
"D","02/09/2020","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","26.19","25.84","0.0","0.35","21.45","21.27","0.0","0.18"
"D","02/09/2020","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","26.19","25.84","0.0","0.35","21.45","21.27","0.0","0.18"
"D","02/09/2020","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","26.19","25.84","0.0","0.35","21.45","21.27","0.0","0.18"
"D","02/09/2020","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","24.6","25.84","0.0","-1.24","20.48","21.27","0.0","-0.79"
"D","02/09/2020","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","24.6","25.84","0.0","-1.24","20.48","21.27","0.0","-0.79"
"D","02/09/2020","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","24.39","25.84","0.0","-1.45","20.42","21.27","0.0","-0.85"
"D","02/09/2020","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","25.52","25.84","0.0","-0.32","21.25","21.27","0.0","-0.02"
"D","02/09/2020","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","26.16","25.84","0.0","0.32","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","26.16","25.84","0.0","0.32","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","367","UN.CAPE    115 CAP4","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","367","UN.CAPE    115 CAP4","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","368","UN.CAPE    115 CAP5","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","368","UN.CAPE    115 CAP5","NETWORK NODE","26.33","25.84","0.0","0.49","21.6","21.27","0.0","0.33"
"D","02/09/2020","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","26.18","25.84","0.0","0.34","21.5","21.27","0.0","0.23"
"D","02/09/2020","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","24.57","25.84","0.0","-1.27","20.52","21.27","0.0","-0.75"
"D","02/09/2020","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","24.57","25.84","0.0","-1.27","20.52","21.27","0.0","-0.75"
"D","02/09/2020","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","24.57","25.84","0.0","-1.27","20.52","21.27","0.0","-0.75"
"D","02/09/2020","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","26.34","25.84","0.0","0.5","21.74","21.27","0.0","0.47"
"D","02/09/2020","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","25.36","25.84","0.0","-0.48","21.06","21.27","0.0","-0.21"
"D","02/09/2020","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","26.06","25.84","0.0","0.22","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","26.06","25.84","0.0","0.22","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","26.37","25.84","0.0","0.53","21.75","21.27","0.0","0.48"
"D","02/09/2020","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","24.24","25.84","0.0","-1.6","20.27","21.27","0.0","-1.0"
"D","02/09/2020","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","24.24","25.84","0.0","-1.6","20.27","21.27","0.0","-1.0"
"D","02/09/2020","01","389","UN.INDIAN  115 DERB","NETWORK NODE","24.24","25.84","0.0","-1.6","20.27","21.27","0.0","-1.0"
"D","02/09/2020","01","389","UN.INDIAN  115 DERB","NETWORK NODE","24.24","25.84","0.0","-1.6","20.27","21.27","0.0","-1.0"
"D","02/09/2020","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","24.57","25.84","0.0","-1.27","20.45","21.27","0.0","-0.82"
"D","02/09/2020","01","395","UN.DOREEN  23  DORE","NETWORK NODE","24.61","25.84","0.0","-1.23","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","396","UN.DEVON   13.8DV10","NETWORK NODE","24.4","25.84","0.0","-1.44","20.41","21.27","0.0","-0.86"
"D","02/09/2020","01","396","UN.DEVON   13.8DV10","NETWORK NODE","24.4","25.84","0.0","-1.44","20.41","21.27","0.0","-0.86"
"D","02/09/2020","01","396","UN.DEVON   115 DV10","NETWORK NODE","24.4","25.84","0.0","-1.44","20.41","21.27","0.0","-0.86"
"D","02/09/2020","01","396","UN.DEVON   115 DV10","NETWORK NODE","24.4","25.84","0.0","-1.44","20.41","21.27","0.0","-0.86"
"D","02/09/2020","01","397","UN.DEVON   13.2DV11","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","397","UN.DEVON   13.2DV11","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","397","UN.DEVON   115 DV11","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","397","UN.DEVON   115 DV11","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","398","UN.DEVON   13.2DV12","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","398","UN.DEVON   13.2DV12","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","398","UN.DEVON   115 DV12","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","398","UN.DEVON   115 DV12","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","399","UN.DEVON   13.2DV13","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","399","UN.DEVON   13.2DV13","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","399","UN.DEVON   115 DV13","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","399","UN.DEVON   115 DV13","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","400","UN.DEVON   13.2DV14","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","400","UN.DEVON   13.2DV14","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","400","UN.DEVON   115 DV14","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","400","UN.DEVON   115 DV14","NETWORK NODE","24.32","25.84","0.0","-1.52","20.34","21.27","0.0","-0.93"
"D","02/09/2020","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","26.29","25.84","0.0","0.45","21.75","21.27","0.0","0.48"
"D","02/09/2020","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","26.34","25.84","0.0","0.5","21.41","21.27","0.0","0.14"
"D","02/09/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","25.38","25.84","0.0","-0.46","21.1","21.27","0.0","-0.17"
"D","02/09/2020","01","412","UN.FALSVL  69  FALS","NETWORK NODE","25.41","25.84","0.0","-0.43","20.93","21.27","0.0","-0.34"
"D","02/09/2020","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","24.57","25.84","0.0","-1.27","20.45","21.27","0.0","-0.82"
"D","02/09/2020","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","26.17","25.84","0.0","0.33","21.62","21.27","0.0","0.35"
"D","02/09/2020","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","26.17","25.84","0.0","0.33","21.62","21.27","0.0","0.35"
"D","02/09/2020","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","26.17","25.84","0.0","0.33","21.62","21.27","0.0","0.35"
"D","02/09/2020","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","24.85","25.84","0.0","-0.99","20.68","21.27","0.0","-0.59"
"D","02/09/2020","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","25.36","25.84","0.0","-0.48","21.05","21.27","0.0","-0.22"
"D","02/09/2020","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","25.69","25.84","0.0","-0.15","21.0","21.27","0.0","-0.27"
"D","02/09/2020","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","25.38","25.84","0.0","-0.46","21.1","21.27","0.0","-0.17"
"D","02/09/2020","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","25.58","25.84","0.0","-0.26","21.5","21.27","0.0","0.23"
"D","02/09/2020","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","25.9","25.84","0.0","0.06","20.94","21.27","0.0","-0.33"
"D","02/09/2020","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","24.75","25.84","0.0","-1.09","20.59","21.27","0.0","-0.68"
"D","02/09/2020","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","24.75","25.84","0.0","-1.09","20.59","21.27","0.0","-0.68"
"D","02/09/2020","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","24.75","25.84","0.0","-1.09","20.59","21.27","0.0","-0.68"
"D","02/09/2020","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","24.75","25.84","0.0","-1.09","20.59","21.27","0.0","-0.68"
"D","02/09/2020","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","26.17","25.84","0.0","0.33","21.77","21.27","0.0","0.5"
"D","02/09/2020","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","26.21","25.84","0.0","0.37","21.51","21.27","0.0","0.24"
"D","02/09/2020","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","25.8","25.84","0.0","-0.04","21.08","21.27","0.0","-0.19"
"D","02/09/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","26.37","25.84","0.0","0.53","21.38","21.27","0.0","0.11"
"D","02/09/2020","01","448","UN.KING_ST 23  IPSD","NETWORK NODE","25.94","25.84","0.0","0.1","21.37","21.27","0.0","0.1"
"D","02/09/2020","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","26.13","25.84","0.0","0.29","21.57","21.27","0.0","0.3"
"D","02/09/2020","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","26.14","25.84","0.0","0.3","21.56","21.27","0.0","0.29"
"D","02/09/2020","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","26.13","25.84","0.0","0.29","21.29","21.27","0.0","0.02"
"D","02/09/2020","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","26.13","25.84","0.0","0.29","21.29","21.27","0.0","0.02"
"D","02/09/2020","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","26.13","25.84","0.0","0.29","21.29","21.27","0.0","0.02"
"D","02/09/2020","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","26.13","25.84","0.0","0.29","21.29","21.27","0.0","0.02"
"D","02/09/2020","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","26.0","25.84","0.0","0.16","21.4","21.27","0.0","0.13"
"D","02/09/2020","01","462","UN.LISBON  115 LISB","NETWORK NODE","24.89","25.84","0.0","-0.95","20.74","21.27","0.0","-0.53"
"D","02/09/2020","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","25.85","25.84","0.0","0.01","21.21","21.27","0.0","-0.06"
"D","02/09/2020","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","25.58","25.84","0.0","-0.26","21.5","21.27","0.0","0.23"
"D","02/09/2020","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","24.56","25.84","0.0","-1.28","20.44","21.27","0.0","-0.83"
"D","02/09/2020","01","466","UN.K_STREET115 LST","NETWORK NODE","26.22","25.84","0.0","0.38","21.65","21.27","0.0","0.38"
"D","02/09/2020","01","467","UN.RAILYARD23  MARB","NETWORK NODE","26.06","25.84","0.0","0.22","21.48","21.27","0.0","0.21"
"D","02/09/2020","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","26.09","25.84","0.0","0.25","21.57","21.27","0.0","0.3"
"D","02/09/2020","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","26.22","25.84","0.0","0.38","21.65","21.27","0.0","0.38"
"D","02/09/2020","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","26.22","25.84","0.0","0.38","21.65","21.27","0.0","0.38"
"D","02/09/2020","01","472","UN.MBTA    115 MBTA","NETWORK NODE","26.22","25.84","0.0","0.38","21.65","21.27","0.0","0.38"
