C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20191128.csv
C,Report For: 11/28/2019 to 11/28/2019
C,Report generated: 03/14/2023 23:02:49 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","11/28/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","19.91","20.0","0.02","-0.11","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","20.04","20.0","0.02","0.02","22.22","22.17","0.01","0.04"
"D","11/28/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","20.04","20.0","0.02","0.02","22.22","22.17","0.01","0.04"
"D","11/28/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","20.04","20.0","0.02","0.02","22.22","22.17","0.01","0.04"
"D","11/28/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","20.04","20.0","0.02","0.02","22.22","22.17","0.01","0.04"
"D","11/28/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","19.83","20.0","0.02","-0.19","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","19.83","20.0","0.02","-0.19","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","19.83","20.0","0.02","-0.19","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","19.83","20.0","0.02","-0.19","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","20.14","20.0","0.02","0.12","22.28","22.17","0.01","0.1"
"D","11/28/2019","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","19.58","20.0","0.02","-0.44","21.78","22.17","0.01","-0.4"
"D","11/28/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","20.29","20.0","0.02","0.27","22.41","22.17","0.01","0.23"
"D","11/28/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","20.29","20.0","0.02","0.27","22.41","22.17","0.01","0.23"
"D","11/28/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","20.29","20.0","0.02","0.27","22.41","22.17","0.01","0.23"
"D","11/28/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","20.29","20.0","0.02","0.27","22.41","22.17","0.01","0.23"
"D","11/28/2019","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","20.03","20.0","0.02","0.01","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","20.21","20.0","0.02","0.19","22.28","22.17","0.01","0.1"
"D","11/28/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","20.21","20.0","0.02","0.19","22.28","22.17","0.01","0.1"
"D","11/28/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","20.21","20.0","0.02","0.19","22.28","22.17","0.01","0.1"
"D","11/28/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","20.21","20.0","0.02","0.19","22.28","22.17","0.01","0.1"
"D","11/28/2019","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","19.98","20.0","0.02","-0.04","22.12","22.17","0.01","-0.06"
"D","11/28/2019","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","19.19","20.0","0.02","-0.83","21.36","22.17","0.01","-0.82"
"D","11/28/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","19.26","20.0","0.02","-0.76","21.48","22.17","0.01","-0.7"
"D","11/28/2019","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","19.98","20.0","0.02","-0.04","22.1","22.17","0.01","-0.08"
"D","11/28/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","19.66","20.0","0.02","-0.36","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","19.8","20.0","0.02","-0.22","21.98","22.17","0.01","-0.2"
"D","11/28/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","19.8","20.0","0.02","-0.22","21.98","22.17","0.01","-0.2"
"D","11/28/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","19.8","20.0","0.02","-0.22","21.98","22.17","0.01","-0.2"
"D","11/28/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","19.8","20.0","0.02","-0.22","21.98","22.17","0.01","-0.2"
"D","11/28/2019","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","19.73","20.0","0.02","-0.29","21.93","22.17","0.01","-0.25"
"D","11/28/2019","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","19.83","20.0","0.02","-0.19","22.14","22.17","0.01","-0.04"
"D","11/28/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","19.67","20.0","0.02","-0.35","21.87","22.17","0.01","-0.31"
"D","11/28/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","19.67","20.0","0.02","-0.35","21.87","22.17","0.01","-0.31"
"D","11/28/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","19.67","20.0","0.02","-0.35","21.87","22.17","0.01","-0.31"
"D","11/28/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","19.67","20.0","0.02","-0.35","21.87","22.17","0.01","-0.31"
"D","11/28/2019","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","19.79","20.0","0.02","-0.23","21.75","22.17","0.01","-0.43"
"D","11/28/2019","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","19.78","20.0","0.02","-0.24","21.75","22.17","0.01","-0.43"
"D","11/28/2019","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","19.65","20.0","0.02","-0.37","21.85","22.17","0.01","-0.33"
"D","11/28/2019","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","19.99","20.0","0.02","-0.03","22.08","22.17","0.01","-0.1"
"D","11/28/2019","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","20.29","20.0","0.02","0.27","22.51","22.17","0.01","0.33"
"D","11/28/2019","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","20.29","20.0","0.02","0.27","22.51","22.17","0.01","0.33"
"D","11/28/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","19.93","20.0","0.02","-0.09","22.13","22.17","0.01","-0.05"
"D","11/28/2019","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","19.88","20.0","0.02","-0.14","22.06","22.17","0.01","-0.12"
"D","11/28/2019","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","19.8","20.0","0.02","-0.22","22.0","22.17","0.01","-0.18"
"D","11/28/2019","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","19.8","20.0","0.02","-0.22","22.0","22.17","0.01","-0.18"
"D","11/28/2019","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","19.8","20.0","0.02","-0.22","22.0","22.17","0.01","-0.18"
"D","11/28/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","20.49","20.0","0.02","0.47","22.73","22.17","0.01","0.55"
"D","11/28/2019","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","20.02","20.0","0.02","0.0","22.19","22.17","0.01","0.01"
"D","11/28/2019","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","20.13","20.0","0.02","0.11","22.26","22.17","0.01","0.08"
"D","11/28/2019","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","20.13","20.0","0.02","0.11","22.26","22.17","0.01","0.08"
"D","11/28/2019","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","20.59","20.0","0.02","0.57","22.84","22.17","0.01","0.66"
"D","11/28/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","19.57","20.0","0.02","-0.45","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","19.57","20.0","0.02","-0.45","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","19.57","20.0","0.02","-0.45","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","19.57","20.0","0.02","-0.45","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","19.75","20.0","0.02","-0.27","21.6","22.17","0.01","-0.58"
"D","11/28/2019","01","395","UN.DOREEN  23  DORE","NETWORK NODE","19.83","20.0","0.02","-0.19","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","19.64","20.0","0.02","-0.38","21.8","22.17","0.01","-0.38"
"D","11/28/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","19.64","20.0","0.02","-0.38","21.8","22.17","0.01","-0.38"
"D","11/28/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","19.64","20.0","0.02","-0.38","21.8","22.17","0.01","-0.38"
"D","11/28/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","19.64","20.0","0.02","-0.38","21.8","22.17","0.01","-0.38"
"D","11/28/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","19.58","20.0","0.02","-0.44","21.72","22.17","0.01","-0.46"
"D","11/28/2019","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","20.31","20.0","0.02","0.29","22.43","22.17","0.01","0.25"
"D","11/28/2019","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","19.05","20.0","0.02","-0.97","21.37","22.17","0.01","-0.81"
"D","11/28/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","19.84","20.0","0.02","-0.18","21.89","22.17","0.01","-0.29"
"D","11/28/2019","01","412","UN.FALSVL  69  FALS","NETWORK NODE","20.11","20.0","0.02","0.09","22.21","22.17","0.01","0.03"
"D","11/28/2019","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","19.75","20.0","0.02","-0.27","21.6","22.17","0.01","-0.58"
"D","11/28/2019","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","20.26","20.0","0.02","0.24","22.47","22.17","0.01","0.29"
"D","11/28/2019","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","20.26","20.0","0.02","0.24","22.47","22.17","0.01","0.29"
"D","11/28/2019","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","20.26","20.0","0.02","0.24","22.47","22.17","0.01","0.29"
"D","11/28/2019","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","19.84","20.0","0.02","-0.18","22.02","22.17","0.01","-0.16"
"D","11/28/2019","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","20.02","20.0","0.02","0.0","22.18","22.17","0.01","0.0"
"D","11/28/2019","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","8.0","20.0","-10.87","-1.13","13.93","22.17","-7.16","-1.08"
"D","11/28/2019","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","19.84","20.0","0.02","-0.18","21.89","22.17","0.01","-0.29"
"D","11/28/2019","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","18.37","20.0","0.02","-1.65","20.49","22.17","0.01","-1.69"
"D","11/28/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","19.02","20.0","0.02","-1.0","21.25","22.17","0.01","-0.93"
"D","11/28/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","19.82","20.0","0.02","-0.2","21.79","22.17","0.01","-0.39"
"D","11/28/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","19.82","20.0","0.02","-0.2","21.79","22.17","0.01","-0.39"
"D","11/28/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","19.82","20.0","0.02","-0.2","21.79","22.17","0.01","-0.39"
"D","11/28/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","19.82","20.0","0.02","-0.2","21.79","22.17","0.01","-0.39"
"D","11/28/2019","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","20.36","20.0","0.02","0.34","22.45","22.17","0.01","0.27"
"D","11/28/2019","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","19.88","20.0","0.02","-0.14","22.06","22.17","0.01","-0.12"
"D","11/28/2019","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","18.95","20.0","0.02","-1.07","21.15","22.17","0.01","-1.03"
"D","11/28/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","18.66","20.0","0.02","-1.36","21.08","22.17","0.01","-1.1"
"D","11/28/2019","01","448","UN.KING_ST 23  IPSD","NETWORK NODE","19.98","20.0","0.02","-0.04","22.15","22.17","0.01","-0.03"
"D","11/28/2019","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","20.17","20.0","0.02","0.15","22.3","22.17","0.01","0.12"
"D","11/28/2019","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","20.16","20.0","0.02","0.14","22.37","22.17","0.01","0.19"
"D","11/28/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","19.4","20.0","0.02","-0.62","21.61","22.17","0.01","-0.57"
"D","11/28/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","19.4","20.0","0.02","-0.62","21.61","22.17","0.01","-0.57"
"D","11/28/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","19.4","20.0","0.02","-0.62","21.61","22.17","0.01","-0.57"
"D","11/28/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","19.4","20.0","0.02","-0.62","21.61","22.17","0.01","-0.57"
"D","11/28/2019","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","20.11","20.0","0.02","0.09","22.27","22.17","0.01","0.09"
"D","11/28/2019","01","462","UN.LISBON  115 LISB","NETWORK NODE","19.65","20.0","0.02","-0.37","21.84","22.17","0.01","-0.34"
"D","11/28/2019","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","19.35","20.0","0.02","-0.67","21.53","22.17","0.01","-0.65"
"D","11/28/2019","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","18.75","20.0","0.02","-1.27","20.92","22.17","0.01","-1.26"
"D","11/28/2019","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","19.71","20.0","0.02","-0.31","21.61","22.17","0.01","-0.57"
"D","11/28/2019","01","466","UN.K_STREET115 LST","NETWORK NODE","20.23","20.0","0.02","0.21","22.44","22.17","0.01","0.26"
"D","11/28/2019","01","467","UN.RAILYARD23  MARB","NETWORK NODE","20.16","20.0","0.02","0.14","22.34","22.17","0.01","0.16"
"D","11/28/2019","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","19.98","20.0","0.02","-0.04","22.12","22.17","0.01","-0.06"
"D","11/28/2019","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","20.23","20.0","0.02","0.21","22.44","22.17","0.01","0.26"
