C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20220812.csv
C,Report For: 08/12/2022 to 08/12/2022
C,Report generated: 01/22/2023 22:01:48 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","08/12/2022","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","78.6","78.93","0.0","-0.33","74.62","75.51","0.0","-0.89"
"D","08/12/2022","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","78.6","78.93","0.0","-0.33","74.62","75.51","0.0","-0.89"
"D","08/12/2022","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","78.6","78.93","0.0","-0.33","74.62","75.51","0.0","-0.89"
"D","08/12/2022","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","78.53","78.93","0.0","-0.4","74.11","75.51","0.0","-1.4"
"D","08/12/2022","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","79.55","78.93","0.0","0.62","76.13","75.51","0.0","0.62"
"D","08/12/2022","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","78.24","78.93","0.0","-0.69","74.66","75.51","0.0","-0.85"
"D","08/12/2022","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","80.01","78.93","0.0","1.08","76.39","75.51","0.0","0.88"
"D","08/12/2022","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","80.54","78.93","0.0","1.61","76.36","75.51","0.0","0.85"
"D","08/12/2022","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","78.16","78.93","0.0","-0.77","73.51","75.51","0.0","-2.0"
"D","08/12/2022","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","79.73","78.93","0.0","0.8","76.16","75.51","0.0","0.65"
"D","08/12/2022","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","79.0","78.93","0.0","0.07","75.25","75.51","0.0","-0.26"
"D","08/12/2022","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","78.16","78.93","0.0","-0.77","73.51","75.51","0.0","-2.0"
"D","08/12/2022","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","79.01","78.93","0.0","0.08","75.24","75.51","0.0","-0.27"
"D","08/12/2022","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","78.96","78.93","0.0","0.03","75.69","75.51","0.0","0.18"
"D","08/12/2022","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","76.86","78.93","0.0","-2.07","74.29","75.51","0.0","-1.22"
"D","08/12/2022","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","78.03","78.93","0.0","-0.9","75.24","75.51","0.0","-0.27"
"D","08/12/2022","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","77.32","78.93","0.0","-1.61","74.51","75.51","0.0","-1.0"
"D","08/12/2022","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","80.16","78.93","0.0","1.23","75.84","75.51","0.0","0.33"
"D","08/12/2022","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","78.64","78.93","0.0","-0.29","75.01","75.51","0.0","-0.5"
"D","08/12/2022","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","79.82","78.93","0.0","0.89","75.82","75.51","0.0","0.31"
"D","08/12/2022","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","79.82","78.93","0.0","0.89","75.82","75.51","0.0","0.31"
"D","08/12/2022","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","77.14","78.93","0.0","-1.79","74.43","75.51","0.0","-1.08"
"D","08/12/2022","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","78.78","78.93","0.0","-0.15","75.17","75.51","0.0","-0.34"
"D","08/12/2022","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","79.82","78.93","0.0","0.89","76.18","75.51","0.0","0.67"
"D","08/12/2022","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","79.82","78.93","0.0","0.89","76.18","75.51","0.0","0.67"
"D","08/12/2022","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","78.94","78.93","0.0","0.01","75.31","75.51","0.0","-0.2"
"D","08/12/2022","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","78.94","78.93","0.0","0.01","75.31","75.51","0.0","-0.2"
"D","08/12/2022","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","78.85","78.93","0.0","-0.08","75.28","75.51","0.0","-0.23"
"D","08/12/2022","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","77.77","78.93","0.0","-1.16","75.13","75.51","0.0","-0.38"
"D","08/12/2022","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","77.77","78.93","0.0","-1.16","75.13","75.51","0.0","-0.38"
"D","08/12/2022","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","77.77","78.93","0.0","-1.16","75.13","75.51","0.0","-0.38"
"D","08/12/2022","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","79.69","78.93","0.0","0.76","75.95","75.51","0.0","0.44"
"D","08/12/2022","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","78.3","78.93","0.0","-0.63","75.2","75.51","0.0","-0.31"
"D","08/12/2022","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","79.24","78.93","0.0","0.31","75.83","75.51","0.0","0.32"
"D","08/12/2022","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","79.24","78.93","0.0","0.31","75.83","75.51","0.0","0.32"
"D","08/12/2022","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","79.44","78.93","0.0","0.51","75.68","75.51","0.0","0.17"
"D","08/12/2022","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","76.48","78.93","0.0","-2.45","73.87","75.51","0.0","-1.64"
"D","08/12/2022","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","79.88","78.93","0.0","0.95","75.74","75.51","0.0","0.23"
"D","08/12/2022","01","395","UN.DOREEN  23  DORE","NETWORK NODE","78.53","78.93","0.0","-0.4","74.11","75.51","0.0","-1.4"
"D","08/12/2022","01","396","UN.DEVON   13.8DV10","NETWORK NODE","76.78","78.93","0.0","-2.15","74.2","75.51","0.0","-1.31"
"D","08/12/2022","01","397","UN.DEVON   13.2DV11","NETWORK NODE","76.46","78.93","0.0","-2.47","73.87","75.51","0.0","-1.64"
"D","08/12/2022","01","398","UN.DEVON   13.2DV12","NETWORK NODE","76.46","78.93","0.0","-2.47","73.87","75.51","0.0","-1.64"
"D","08/12/2022","01","399","UN.DEVON   13.2DV13","NETWORK NODE","76.46","78.93","0.0","-2.47","73.87","75.51","0.0","-1.64"
"D","08/12/2022","01","400","UN.DEVON   13.2DV14","NETWORK NODE","76.46","78.93","0.0","-2.47","73.87","75.51","0.0","-1.64"
"D","08/12/2022","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","80.4","78.93","0.0","1.47","76.54","75.51","0.0","1.03"
"D","08/12/2022","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","77.95","78.93","0.0","-0.98","74.66","75.51","0.0","-0.85"
"D","08/12/2022","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","78.22","78.93","0.0","-0.71","74.52","75.51","0.0","-0.99"
"D","08/12/2022","01","412","UN.FALSVL  69  FALS","NETWORK NODE","80.86","78.93","0.0","1.93","76.67","75.51","0.0","1.16"
"D","08/12/2022","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","79.88","78.93","0.0","0.95","75.74","75.51","0.0","0.23"
"D","08/12/2022","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","79.86","78.93","0.0","0.93","76.36","75.51","0.0","0.85"
"D","08/12/2022","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","79.86","78.93","0.0","0.93","76.36","75.51","0.0","0.85"
"D","08/12/2022","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","79.86","78.93","0.0","0.93","76.36","75.51","0.0","0.85"
"D","08/12/2022","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","77.59","78.93","0.0","-1.34","74.6","75.51","0.0","-0.91"
"D","08/12/2022","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","78.38","78.93","0.0","-0.55","75.27","75.51","0.0","-0.24"
"D","08/12/2022","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","75.7","78.93","0.0","-3.23","72.37","75.51","0.0","-3.14"
"D","08/12/2022","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","78.22","78.93","0.0","-0.71","74.52","75.51","0.0","-0.99"
"D","08/12/2022","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","80.12","78.93","0.0","1.19","76.03","75.51","0.0","0.52"
"D","08/12/2022","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","80.48","78.93","0.0","1.55","76.65","75.51","0.0","1.14"
"D","08/12/2022","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","78.85","78.93","0.0","-0.08","75.22","75.51","0.0","-0.29"
"D","08/12/2022","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","76.11","78.93","0.0","-2.82","72.71","75.51","0.0","-2.8"
"D","08/12/2022","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","77.93","78.93","0.0","-1.0","75.04","75.51","0.0","-0.47"
"D","08/12/2022","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","79.63","78.93","0.0","0.7","76.25","75.51","0.0","0.74"
"D","08/12/2022","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","79.81","78.93","0.0","0.88","76.48","75.51","0.0","0.97"
"D","08/12/2022","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","78.96","78.93","0.0","0.03","75.69","75.51","0.0","0.18"
"D","08/12/2022","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","77.67","78.93","0.0","-1.26","74.13","75.51","0.0","-1.38"
"D","08/12/2022","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","78.96","78.93","0.0","0.03","75.69","75.51","0.0","0.18"
"D","08/12/2022","01","462","UN.LISBON  115 LISB","NETWORK NODE","77.22","78.93","0.0","-1.71","74.23","75.51","0.0","-1.28"
"D","08/12/2022","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","77.7","78.93","0.0","-1.23","73.67","75.51","0.0","-1.84"
"D","08/12/2022","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","80.74","78.93","0.0","1.81","76.25","75.51","0.0","0.74"
"D","08/12/2022","01","467","UN.RAILYARD23  MARB","NETWORK NODE","79.58","78.93","0.0","0.65","76.21","75.51","0.0","0.7"
"D","08/12/2022","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","79.0","78.93","0.0","0.07","75.25","75.51","0.0","-0.26"
"D","08/12/2022","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","79.99","78.93","0.0","1.06","76.54","75.51","0.0","1.03"
"D","08/12/2022","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","77.82","78.93","0.0","-1.11","74.23","75.51","0.0","-1.28"
"D","08/12/2022","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","78.22","78.93","0.0","-0.71","74.55","75.51","0.0","-0.96"
"D","08/12/2022","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","77.56","78.93","0.0","-1.37","74.61","75.51","0.0","-0.9"
"D","08/12/2022","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","77.56","78.93","0.0","-1.37","74.61","75.51","0.0","-0.9"
"D","08/12/2022","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","77.56","78.93","0.0","-1.37","74.61","75.51","0.0","-0.9"
"D","08/12/2022","01","482","UN.LAUREL  22  MID4","NETWORK NODE","77.07","78.93","0.0","-1.86","74.23","75.51","0.0","-1.28"
"D","08/12/2022","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","76.19","78.93","0.0","-2.74","73.33","75.51","0.0","-2.18"
"D","08/12/2022","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","76.19","78.93","0.0","-2.74","73.33","75.51","0.0","-2.18"
"D","08/12/2022","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","80.06","78.93","0.0","1.13","76.38","75.51","0.0","0.87"
"D","08/12/2022","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","78.64","78.93","0.0","-0.29","75.01","75.51","0.0","-0.5"
"D","08/12/2022","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","79.24","78.93","0.0","0.31","75.83","75.51","0.0","0.32"
"D","08/12/2022","01","490","UN.MERIMACK23  MK2","NETWORK NODE","79.24","78.93","0.0","0.31","75.83","75.51","0.0","0.32"
"D","08/12/2022","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","76.84","78.93","0.0","-2.09","73.99","75.51","0.0","-1.52"
"D","08/12/2022","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","76.68","78.93","0.0","-2.25","73.85","75.51","0.0","-1.66"
"D","08/12/2022","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","76.68","78.93","0.0","-2.25","73.85","75.51","0.0","-1.66"
"D","08/12/2022","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","78.47","78.93","0.0","-0.46","74.87","75.51","0.0","-0.64"
"D","08/12/2022","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","78.34","78.93","0.0","-0.59","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","78.4","78.93","0.0","-0.53","75.02","75.51","0.0","-0.49"
"D","08/12/2022","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","77.81","78.93","0.0","-1.12","75.04","75.51","0.0","-0.47"
"D","08/12/2022","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","77.21","78.93","0.0","-1.72","74.23","75.51","0.0","-1.28"
"D","08/12/2022","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","78.71","78.93","0.0","-0.22","75.39","75.51","0.0","-0.12"
"D","08/12/2022","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","78.36","78.93","0.0","-0.57","74.99","75.51","0.0","-0.52"
"D","08/12/2022","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","78.36","78.93","0.0","-0.57","74.99","75.51","0.0","-0.52"
"D","08/12/2022","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","78.64","78.93","0.0","-0.29","75.01","75.51","0.0","-0.5"
"D","08/12/2022","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","77.05","78.93","0.0","-1.88","73.57","75.51","0.0","-1.94"
"D","08/12/2022","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","79.28","78.93","0.0","0.35","75.91","75.51","0.0","0.4"
"D","08/12/2022","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","540","UN.POTTER  13.8POT2","NETWORK NODE","79.43","78.93","0.0","0.5","75.64","75.51","0.0","0.13"
"D","08/12/2022","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","79.02","78.93","0.0","0.09","75.61","75.51","0.0","0.1"
"D","08/12/2022","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","78.39","78.93","0.0","-0.54","74.78","75.51","0.0","-0.73"
"D","08/12/2022","01","546","UN.RESCOS  115 RESC","NETWORK NODE","79.83","78.93","0.0","0.9","76.44","75.51","0.0","0.93"
"D","08/12/2022","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","78.71","78.93","0.0","-0.22","75.39","75.51","0.0","-0.12"
"D","08/12/2022","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","79.06","78.93","0.0","0.13","75.66","75.51","0.0","0.15"
"D","08/12/2022","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","78.19","78.93","0.0","-0.74","74.89","75.51","0.0","-0.62"
"D","08/12/2022","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","80.33","78.93","0.0","1.4","76.71","75.51","0.0","1.2"
"D","08/12/2022","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","80.33","78.93","0.0","1.4","76.71","75.51","0.0","1.2"
"D","08/12/2022","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","80.33","78.93","0.0","1.4","76.71","75.51","0.0","1.2"
"D","08/12/2022","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","80.33","78.93","0.0","1.4","76.71","75.51","0.0","1.2"
"D","08/12/2022","01","561","UN.SEARS   69  SEAR","NETWORK NODE","79.67","78.93","0.0","0.74","75.5","75.51","0.0","-0.01"
"D","08/12/2022","01","562","UN.SECREC  69  SECR","NETWORK NODE","77.21","78.93","0.0","-1.72","74.23","75.51","0.0","-1.28"
"D","08/12/2022","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","79.79","78.93","0.0","0.86","76.13","75.51","0.0","0.62"
"D","08/12/2022","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","79.79","78.93","0.0","0.86","76.13","75.51","0.0","0.62"
"D","08/12/2022","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","73.42","78.93","0.0","-5.51","70.13","75.51","0.0","-5.38"
"D","08/12/2022","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","77.38","78.93","0.0","-1.55","74.72","75.51","0.0","-0.79"
"D","08/12/2022","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","80.31","78.93","0.0","1.38","76.32","75.51","0.0","0.81"
"D","08/12/2022","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","79.2","78.93","0.0","0.27","75.81","75.51","0.0","0.3"
"D","08/12/2022","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","78.85","78.93","0.0","-0.08","75.28","75.51","0.0","-0.23"
"D","08/12/2022","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","78.38","78.93","0.0","-0.55","75.21","75.51","0.0","-0.3"
"D","08/12/2022","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","78.14","78.93","0.0","-0.79","74.95","75.51","0.0","-0.56"
"D","08/12/2022","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","78.14","78.93","0.0","-0.79","74.95","75.51","0.0","-0.56"
"D","08/12/2022","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","76.01","78.93","0.0","-2.92","73.37","75.51","0.0","-2.14"
"D","08/12/2022","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","78.73","78.93","0.0","-0.2","75.14","75.51","0.0","-0.37"
"D","08/12/2022","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","80.71","78.93","0.0","1.78","77.25","75.51","0.0","1.74"
"D","08/12/2022","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","77.65","78.93","0.0","-1.28","74.13","75.51","0.0","-1.38"
"D","08/12/2022","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","77.28","78.93","0.0","-1.65","74.28","75.51","0.0","-1.23"
"D","08/12/2022","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","78.89","78.93","0.0","-0.04","75.43","75.51","0.0","-0.08"
"D","08/12/2022","01","599","UN.VERNON  69  VERN","NETWORK NODE","82.03","78.93","0.0","3.1","77.52","75.51","0.0","2.01"
"D","08/12/2022","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","79.56","78.93","0.0","0.63","76.19","75.51","0.0","0.68"
"D","08/12/2022","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","79.57","78.93","0.0","0.64","76.19","75.51","0.0","0.68"
"D","08/12/2022","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","79.01","78.93","0.0","0.08","75.24","75.51","0.0","-0.27"
"D","08/12/2022","01","616","UN.CHSTERME46  WENF","NETWORK NODE","75.7","78.93","0.0","-3.23","72.37","75.51","0.0","-3.14"
"D","08/12/2022","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","77.08","78.93","0.0","-1.85","73.35","75.51","0.0","-2.16"
"D","08/12/2022","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","75.94","78.93","0.0","-2.99","72.42","75.51","0.0","-3.09"
"D","08/12/2022","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","80.72","78.93","0.0","1.79","77.27","75.51","0.0","1.76"
"D","08/12/2022","01","620","UN.WILDER  13.8WILD","NETWORK NODE","80.78","78.93","0.0","1.85","77.05","75.51","0.0","1.54"
"D","08/12/2022","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","76.54","78.93","0.0","-2.39","72.67","75.51","0.0","-2.84"
"D","08/12/2022","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","78.22","78.93","0.0","-0.71","74.55","75.51","0.0","-0.96"
"D","08/12/2022","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","79.58","78.93","0.0","0.65","76.11","75.51","0.0","0.6"
"D","08/12/2022","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","79.05","78.93","0.0","0.12","75.6","75.51","0.0","0.09"
"D","08/12/2022","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","79.05","78.93","0.0","0.12","75.6","75.51","0.0","0.09"
"D","08/12/2022","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","80.04","78.93","0.0","1.11","76.31","75.51","0.0","0.8"
"D","08/12/2022","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","78.88","78.93","0.0","-0.05","74.45","75.51","0.0","-1.06"
"D","08/12/2022","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","78.14","78.93","0.0","-0.79","75.05","75.51","0.0","-0.46"
"D","08/12/2022","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","79.01","78.93","0.0","0.08","75.37","75.51","0.0","-0.14"
"D","08/12/2022","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","78.37","78.93","0.0","-0.56","74.82","75.51","0.0","-0.69"
"D","08/12/2022","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","77.14","78.93","0.0","-1.79","74.43","75.51","0.0","-1.08"
"D","08/12/2022","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","78.85","78.93","0.0","-0.08","75.22","75.51","0.0","-0.29"
"D","08/12/2022","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","76.47","78.93","0.0","-2.46","72.64","75.51","0.0","-2.87"
"D","08/12/2022","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","78.85","78.93","0.0","-0.08","75.28","75.51","0.0","-0.23"
"D","08/12/2022","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","77.67","78.93","0.0","-1.26","74.13","75.51","0.0","-1.38"
"D","08/12/2022","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","79.87","78.93","0.0","0.94","76.27","75.51","0.0","0.76"
"D","08/12/2022","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","79.4","78.93","0.0","0.47","75.94","75.51","0.0","0.43"
"D","08/12/2022","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","78.45","78.93","0.0","-0.48","75.33","75.51","0.0","-0.18"
"D","08/12/2022","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","76.41","78.93","0.0","-2.52","72.76","75.51","0.0","-2.75"
"D","08/12/2022","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","79.01","78.93","0.0","0.08","75.24","75.51","0.0","-0.27"
"D","08/12/2022","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","78.04","78.93","0.0","-0.89","74.47","75.51","0.0","-1.04"
"D","08/12/2022","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","80.46","78.93","0.0","1.53","76.72","75.51","0.0","1.21"
"D","08/12/2022","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","80.46","78.93","0.0","1.53","76.72","75.51","0.0","1.21"
"D","08/12/2022","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","76.68","78.93","0.0","-2.25","74.07","75.51","0.0","-1.44"
"D","08/12/2022","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","77.83","78.93","0.0","-1.1","74.78","75.51","0.0","-0.73"
"D","08/12/2022","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","78.14","78.93","0.0","-0.79","74.95","75.51","0.0","-0.56"
"D","08/12/2022","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","78.14","78.93","0.0","-0.79","74.95","75.51","0.0","-0.56"
"D","08/12/2022","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","78.14","78.93","0.0","-0.79","74.95","75.51","0.0","-0.56"
"D","08/12/2022","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","78.16","78.93","0.0","-0.77","74.92","75.51","0.0","-0.59"
"D","08/12/2022","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","78.22","78.93","0.0","-0.71","74.52","75.51","0.0","-0.99"
"D","08/12/2022","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","77.61","78.93","0.0","-1.32","73.96","75.51","0.0","-1.55"
