C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20211208.csv
C,Report For: 12/08/2021 to 12/08/2021
C,Report generated: 03/15/2023 16:50:53 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","12/08/2021","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","65.7","62.09","2.88","0.73","24.87","24.6","0.0","0.27"
"D","12/08/2021","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","65.7","62.09","2.88","0.73","24.87","24.6","0.0","0.27"
"D","12/08/2021","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","65.7","62.09","2.88","0.73","24.87","24.6","0.0","0.27"
"D","12/08/2021","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","54.26","62.09","-5.53","-2.3","23.77","24.6","0.0","-0.83"
"D","12/08/2021","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","66.19","62.09","2.91","1.19","24.87","24.6","0.0","0.27"
"D","12/08/2021","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","64.81","62.09","2.91","-0.19","24.43","24.6","0.0","-0.17"
"D","12/08/2021","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","56.84","62.09","-5.74","0.49","24.81","24.6","0.0","0.21"
"D","12/08/2021","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","66.57","62.09","2.92","1.56","25.16","24.6","0.0","0.56"
"D","12/08/2021","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","64.62","62.09","2.91","-0.38","24.48","24.6","0.0","-0.12"
"D","12/08/2021","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","56.04","62.09","-5.77","-0.28","24.48","24.6","0.0","-0.12"
"D","12/08/2021","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","56.78","62.09","-5.75","0.44","24.74","24.6","0.0","0.14"
"D","12/08/2021","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","53.12","62.09","-5.66","-3.31","23.68","24.6","0.0","-0.92"
"D","12/08/2021","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","64.62","62.09","2.91","-0.38","24.48","24.6","0.0","-0.12"
"D","12/08/2021","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","56.64","62.09","-5.74","0.29","24.71","24.6","0.0","0.11"
"D","12/08/2021","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","65.99","62.09","2.9","1.0","24.85","24.6","0.0","0.25"
"D","12/08/2021","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","53.13","62.09","-5.66","-3.3","23.68","24.6","0.0","-0.92"
"D","12/08/2021","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","53.9","62.09","-5.66","-2.53","24.0","24.6","0.0","-0.6"
"D","12/08/2021","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","53.89","62.09","-5.66","-2.54","23.95","24.6","0.0","-0.65"
"D","12/08/2021","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","66.45","62.09","2.92","1.44","25.13","24.6","0.0","0.53"
"D","12/08/2021","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","65.01","62.09","2.91","0.01","24.54","24.6","0.0","-0.06"
"D","12/08/2021","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","55.48","62.09","-5.3","-1.31","24.28","24.6","0.0","-0.32"
"D","12/08/2021","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","55.48","62.09","-5.3","-1.31","24.28","24.6","0.0","-0.32"
"D","12/08/2021","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","53.73","62.09","-5.65","-2.71","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","55.8","62.09","-5.72","-0.57","24.44","24.6","0.0","-0.16"
"D","12/08/2021","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","65.93","62.09","2.9","0.94","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","65.93","62.09","2.9","0.94","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","65.71","62.09","2.91","0.71","24.77","24.6","0.0","0.17"
"D","12/08/2021","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","65.71","62.09","2.91","0.71","24.77","24.6","0.0","0.17"
"D","12/08/2021","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","65.48","62.09","2.91","0.48","24.68","24.6","0.0","0.08"
"D","12/08/2021","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","53.67","62.09","-5.65","-2.77","23.89","24.6","0.0","-0.71"
"D","12/08/2021","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","53.67","62.09","-5.65","-2.77","23.89","24.6","0.0","-0.71"
"D","12/08/2021","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","53.67","62.09","-5.65","-2.77","23.89","24.6","0.0","-0.71"
"D","12/08/2021","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","66.05","62.09","2.9","1.06","25.02","24.6","0.0","0.42"
"D","12/08/2021","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","56.08","62.09","-5.59","-0.42","24.51","24.6","0.0","-0.09"
"D","12/08/2021","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","66.1","62.09","2.91","1.1","24.9","24.6","0.0","0.3"
"D","12/08/2021","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","66.1","62.09","2.91","1.1","24.9","24.6","0.0","0.3"
"D","12/08/2021","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","66.48","62.09","2.9","1.49","25.23","24.6","0.0","0.63"
"D","12/08/2021","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","53.47","62.09","-5.66","-2.96","23.83","24.6","0.0","-0.77"
"D","12/08/2021","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","54.43","62.09","-5.36","-2.3","23.69","24.6","0.0","-0.91"
"D","12/08/2021","01","395","UN.DOREEN  23  DORE","NETWORK NODE","54.26","62.09","-5.53","-2.3","23.77","24.6","0.0","-0.83"
"D","12/08/2021","01","396","UN.DEVON   13.8DV10","NETWORK NODE","53.12","62.09","-5.66","-3.31","23.7","24.6","0.0","-0.9"
"D","12/08/2021","01","397","UN.DEVON   13.2DV11","NETWORK NODE","52.98","62.09","-5.66","-3.45","23.64","24.6","0.0","-0.96"
"D","12/08/2021","01","398","UN.DEVON   13.2DV12","NETWORK NODE","52.98","62.09","-5.66","-3.45","23.64","24.6","0.0","-0.96"
"D","12/08/2021","01","399","UN.DEVON   13.2DV13","NETWORK NODE","52.98","62.09","-5.66","-3.45","23.64","24.6","0.0","-0.96"
"D","12/08/2021","01","400","UN.DEVON   13.2DV14","NETWORK NODE","52.98","62.09","-5.66","-3.45","23.64","24.6","0.0","-0.96"
"D","12/08/2021","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","66.62","62.09","2.92","1.61","25.13","24.6","0.0","0.53"
"D","12/08/2021","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","63.84","62.09","2.91","-1.16","23.85","24.6","0.0","-0.75"
"D","12/08/2021","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","63.0","62.09","2.91","-2.0","23.46","24.6","0.0","-1.14"
"D","12/08/2021","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","55.32","62.09","-5.73","-1.04","24.26","24.6","0.0","-0.34"
"D","12/08/2021","01","412","UN.FALSVL  69  FALS","NETWORK NODE","55.54","62.09","-5.66","-0.89","24.54","24.6","0.0","-0.06"
"D","12/08/2021","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","54.43","62.09","-5.36","-2.3","23.69","24.6","0.0","-0.91"
"D","12/08/2021","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","65.73","62.09","2.9","0.74","24.97","24.6","0.0","0.37"
"D","12/08/2021","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","65.73","62.09","2.9","0.74","24.97","24.6","0.0","0.37"
"D","12/08/2021","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","65.73","62.09","2.9","0.74","24.97","24.6","0.0","0.37"
"D","12/08/2021","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","54.67","62.09","-5.66","-1.76","24.2","24.6","0.0","-0.4"
"D","12/08/2021","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","56.06","62.09","-5.59","-0.44","24.5","24.6","0.0","-0.1"
"D","12/08/2021","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","62.72","62.09","2.91","-2.28","23.51","24.6","0.0","-1.09"
"D","12/08/2021","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","55.32","62.09","-5.73","-1.04","24.26","24.6","0.0","-0.34"
"D","12/08/2021","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","55.63","62.09","-5.4","-1.06","24.33","24.6","0.0","-0.27"
"D","12/08/2021","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","66.1","62.09","2.94","1.07","25.05","24.6","0.0","0.45"
"D","12/08/2021","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","65.49","62.09","2.91","0.49","24.69","24.6","0.0","0.09"
"D","12/08/2021","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","62.97","62.09","2.91","-2.03","23.59","24.6","0.0","-1.01"
"D","12/08/2021","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","63.0","62.09","2.91","-2.0","23.46","24.6","0.0","-1.14"
"D","12/08/2021","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","66.22","62.09","2.93","1.2","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","65.99","62.09","2.9","1.0","24.89","24.6","0.0","0.29"
"D","12/08/2021","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","65.99","62.09","2.9","1.0","24.85","24.6","0.0","0.25"
"D","12/08/2021","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","64.41","62.09","2.91","-0.59","24.19","24.6","0.0","-0.41"
"D","12/08/2021","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","65.99","62.09","2.9","1.0","24.85","24.6","0.0","0.25"
"D","12/08/2021","01","462","UN.LISBON  115 LISB","NETWORK NODE","54.43","62.09","-5.7","-1.96","24.07","24.6","0.0","-0.53"
"D","12/08/2021","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","64.35","62.09","2.91","-0.65","24.33","24.6","0.0","-0.27"
"D","12/08/2021","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","57.11","62.09","-3.48","-1.5","24.21","24.6","0.0","-0.39"
"D","12/08/2021","01","467","UN.RAILYARD23  MARB","NETWORK NODE","66.08","62.09","2.9","1.09","24.89","24.6","0.0","0.29"
"D","12/08/2021","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","56.78","62.09","-5.75","0.44","24.74","24.6","0.0","0.14"
"D","12/08/2021","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","65.95","62.09","2.9","0.96","24.96","24.6","0.0","0.36"
"D","12/08/2021","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","65.29","62.09","2.92","0.28","24.62","24.6","0.0","0.02"
"D","12/08/2021","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","55.32","62.09","-5.73","-1.04","24.28","24.6","0.0","-0.32"
"D","12/08/2021","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","54.43","62.09","-5.67","-1.99","24.06","24.6","0.0","-0.54"
"D","12/08/2021","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","54.43","62.09","-5.67","-1.99","24.06","24.6","0.0","-0.54"
"D","12/08/2021","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","54.43","62.09","-5.67","-1.99","24.06","24.6","0.0","-0.54"
"D","12/08/2021","01","482","UN.LAUREL  22  MID4","NETWORK NODE","53.67","62.09","-5.67","-2.75","23.86","24.6","0.0","-0.74"
"D","12/08/2021","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","53.61","62.09","-5.69","-2.79","23.72","24.6","0.0","-0.88"
"D","12/08/2021","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","53.61","62.09","-5.69","-2.79","23.72","24.6","0.0","-0.88"
"D","12/08/2021","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","65.9","62.09","2.77","1.04","25.01","24.6","0.0","0.41"
"D","12/08/2021","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","65.01","62.09","2.91","0.01","24.54","24.6","0.0","-0.06"
"D","12/08/2021","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","66.1","62.09","2.91","1.1","24.9","24.6","0.0","0.3"
"D","12/08/2021","01","490","UN.MERIMACK23.0MK2","NETWORK NODE","66.1","62.09","2.91","1.1","24.9","24.6","0.0","0.3"
"D","12/08/2021","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","53.76","62.09","-5.69","-2.64","23.81","24.6","0.0","-0.79"
"D","12/08/2021","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","53.73","62.09","-5.69","-2.67","23.82","24.6","0.0","-0.78"
"D","12/08/2021","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","53.73","62.09","-5.69","-2.67","23.82","24.6","0.0","-0.78"
"D","12/08/2021","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","64.96","62.09","2.91","-0.04","24.49","24.6","0.0","-0.11"
"D","12/08/2021","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","56.01","62.09","-5.57","-0.51","24.46","24.6","0.0","-0.14"
"D","12/08/2021","01","502","UN.MYSTIC  22  MYS7","NETWORK NODE","66.21","62.09","2.9","1.22","24.86","24.6","0.0","0.26"
"D","12/08/2021","01","503","UN.MYSTIC  24.0MYSJ","NETWORK NODE","66.21","62.09","2.9","1.22","24.93","24.6","0.0","0.33"
"D","12/08/2021","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","65.14","62.09","2.91","0.14","24.54","24.6","0.0","-0.06"
"D","12/08/2021","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","53.73","62.09","-5.66","-2.7","23.92","24.6","0.0","-0.68"
"D","12/08/2021","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","54.48","62.09","-5.7","-1.91","24.1","24.6","0.0","-0.5"
"D","12/08/2021","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","65.38","62.09","2.9","0.39","24.63","24.6","0.0","0.03"
"D","12/08/2021","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","64.95","62.09","2.92","-0.06","24.61","24.6","0.0","0.01"
"D","12/08/2021","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","64.95","62.09","2.92","-0.06","24.61","24.6","0.0","0.01"
"D","12/08/2021","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","65.01","62.09","2.91","0.01","24.54","24.6","0.0","-0.06"
"D","12/08/2021","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","63.76","62.09","2.91","-1.24","23.9","24.6","0.0","-0.7"
"D","12/08/2021","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","56.62","62.09","-5.87","0.4","24.7","24.6","0.0","0.1"
"D","12/08/2021","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","540","UN.POTTER  13.8POT2","NETWORK NODE","65.62","62.09","2.9","0.63","24.78","24.6","0.0","0.18"
"D","12/08/2021","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","55.96","62.09","-5.71","-0.42","24.52","24.6","0.0","-0.08"
"D","12/08/2021","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","65.37","62.09","2.91","0.37","24.64","24.6","0.0","0.04"
"D","12/08/2021","01","546","UN.RESCOS  115 RESC","NETWORK NODE","66.11","62.09","2.9","1.12","24.9","24.6","0.0","0.3"
"D","12/08/2021","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","65.38","62.09","2.9","0.39","24.63","24.6","0.0","0.03"
"D","12/08/2021","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","56.09","62.09","-5.71","-0.29","24.53","24.6","0.0","-0.07"
"D","12/08/2021","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","64.96","62.09","2.91","-0.04","24.48","24.6","0.0","-0.12"
"D","12/08/2021","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","66.47","62.09","2.91","1.47","25.05","24.6","0.0","0.45"
"D","12/08/2021","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","66.47","62.09","2.91","1.47","25.05","24.6","0.0","0.45"
"D","12/08/2021","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","66.47","62.09","2.91","1.47","25.05","24.6","0.0","0.45"
"D","12/08/2021","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","66.47","62.09","2.91","1.47","25.05","24.6","0.0","0.45"
"D","12/08/2021","01","561","UN.SEARS   69  SEAR","NETWORK NODE","55.23","62.09","-5.41","-1.45","24.25","24.6","0.0","-0.35"
"D","12/08/2021","01","562","UN.SECREC  69  SECR","NETWORK NODE","54.48","62.09","-5.7","-1.91","24.1","24.6","0.0","-0.5"
"D","12/08/2021","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","65.91","62.09","2.9","0.92","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","65.91","62.09","2.9","0.92","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","51.58","62.09","-5.74","-4.77","22.71","24.6","0.0","-1.89"
"D","12/08/2021","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","53.2","62.09","-5.65","-3.24","23.71","24.6","0.0","-0.89"
"D","12/08/2021","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","55.61","62.09","-5.41","-1.07","24.32","24.6","0.0","-0.28"
"D","12/08/2021","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","65.57","62.09","2.71","0.77","24.8","24.6","0.0","0.2"
"D","12/08/2021","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","65.48","62.09","2.91","0.48","24.68","24.6","0.0","0.08"
"D","12/08/2021","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","55.84","62.09","-5.67","-0.58","24.39","24.6","0.0","-0.21"
"D","12/08/2021","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","55.78","62.09","-5.66","-0.65","24.41","24.6","0.0","-0.19"
"D","12/08/2021","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","55.78","62.09","-5.66","-0.65","24.41","24.6","0.0","-0.19"
"D","12/08/2021","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","53.66","62.09","-5.65","-2.78","23.89","24.6","0.0","-0.71"
"D","12/08/2021","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","65.45","62.09","2.91","0.45","24.67","24.6","0.0","0.07"
"D","12/08/2021","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","66.33","62.09","2.92","1.32","25.45","24.6","0.0","0.85"
"D","12/08/2021","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","54.64","62.09","-5.66","-1.79","24.12","24.6","0.0","-0.48"
"D","12/08/2021","01","596","UN.TUNNEL  23.0TUNN","NETWORK NODE","54.49","62.09","-5.7","-1.9","24.09","24.6","0.0","-0.51"
"D","12/08/2021","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","55.9","62.09","-5.71","-0.48","24.49","24.6","0.0","-0.11"
"D","12/08/2021","01","599","UN.VERNON  69  VERN","NETWORK NODE","58.78","62.09","-1.38","-1.93","24.0","24.6","0.0","-0.6"
"D","12/08/2021","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","66.05","62.09","2.9","1.06","24.88","24.6","0.0","0.28"
"D","12/08/2021","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","66.06","62.09","2.9","1.07","24.89","24.6","0.0","0.29"
"D","12/08/2021","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","56.64","62.09","-5.74","0.29","24.71","24.6","0.0","0.11"
"D","12/08/2021","01","616","UN.CHSTERME46  WENF","NETWORK NODE","62.72","62.09","2.91","-2.28","23.51","24.6","0.0","-1.09"
"D","12/08/2021","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","64.01","62.09","2.91","-0.99","24.09","24.6","0.0","-0.51"
"D","12/08/2021","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","64.44","62.09","2.92","-0.57","24.23","24.6","0.0","-0.37"
"D","12/08/2021","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","66.33","62.09","2.92","1.32","25.45","24.6","0.0","0.85"
"D","12/08/2021","01","620","UN.WILDER  13.8WILD","NETWORK NODE","57.21","62.09","-5.75","0.87","24.91","24.6","0.0","0.31"
"D","12/08/2021","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","63.62","62.09","2.91","-1.38","24.03","24.6","0.0","-0.57"
"D","12/08/2021","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","55.32","62.09","-5.73","-1.04","24.28","24.6","0.0","-0.32"
"D","12/08/2021","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","65.88","62.09","2.64","1.15","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","65.43","62.09","2.91","0.43","24.76","24.6","0.0","0.16"
"D","12/08/2021","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","65.43","62.09","2.91","0.43","24.76","24.6","0.0","0.16"
"D","12/08/2021","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","66.32","62.09","2.9","1.33","25.03","24.6","0.0","0.43"
"D","12/08/2021","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","54.64","62.09","-5.54","-1.91","23.93","24.6","0.0","-0.67"
"D","12/08/2021","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","55.93","62.09","-5.6","-0.56","24.46","24.6","0.0","-0.14"
"D","12/08/2021","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","65.84","62.09","2.91","0.84","24.83","24.6","0.0","0.23"
"D","12/08/2021","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","65.84","62.09","2.91","0.84","24.51","24.6","0.0","-0.09"
"D","12/08/2021","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","53.73","62.09","-5.65","-2.71","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","65.49","62.09","2.91","0.49","24.69","24.6","0.0","0.09"
"D","12/08/2021","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","63.44","62.09","2.91","-1.56","23.91","24.6","0.0","-0.69"
"D","12/08/2021","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","65.48","62.09","2.91","0.48","24.68","24.6","0.0","0.08"
"D","12/08/2021","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","64.41","62.09","2.91","-0.59","24.19","24.6","0.0","-0.41"
"D","12/08/2021","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","66.39","62.09","2.92","1.38","25.02","24.6","0.0","0.42"
"D","12/08/2021","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","66.14","62.09","2.91","1.14","24.93","24.6","0.0","0.33"
"D","12/08/2021","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","56.09","62.09","-5.58","-0.42","24.5","24.6","0.0","-0.1"
"D","12/08/2021","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","53.75","62.09","-5.73","-2.61","23.58","24.6","0.0","-1.02"
"D","12/08/2021","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","56.64","62.09","-5.74","0.29","24.71","24.6","0.0","0.11"
"D","12/08/2021","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","65.88","62.09","2.89","0.9","24.95","24.6","0.0","0.35"
"D","12/08/2021","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","66.26","62.09","2.9","1.27","25.07","24.6","0.0","0.47"
"D","12/08/2021","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","66.26","62.09","2.9","1.27","25.07","24.6","0.0","0.47"
"D","12/08/2021","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","53.14","62.09","-5.65","-3.3","23.68","24.6","0.0","-0.92"
"D","12/08/2021","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","55.94","62.09","-5.58","-0.57","24.46","24.6","0.0","-0.14"
"D","12/08/2021","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","55.78","62.09","-5.66","-0.65","24.41","24.6","0.0","-0.19"
