C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230202.csv
C,Report For: 02/02/2023 to 02/02/2023
C,Report generated: 02/02/2023 18:11:11 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","02/02/2023","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","71.7","70.67","0.0","1.03","55.28","54.52","0.0","0.76"
"D","02/02/2023","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","71.7","70.67","0.0","1.03","55.28","54.52","0.0","0.76"
"D","02/02/2023","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","71.7","70.67","0.0","1.03","55.28","54.52","0.0","0.76"
"D","02/02/2023","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","69.02","70.67","0.0","-1.65","52.96","54.52","0.0","-1.56"
"D","02/02/2023","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","71.05","70.67","0.0","0.38","55.01","54.52","0.0","0.49"
"D","02/02/2023","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","69.78","70.67","0.0","-0.89","54.12","54.52","0.0","-0.4"
"D","02/02/2023","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","71.55","70.67","0.0","0.88","55.2","54.52","0.0","0.68"
"D","02/02/2023","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","71.96","70.67","0.0","1.29","55.61","54.52","0.0","1.09"
"D","02/02/2023","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","69.19","70.67","0.0","-1.48","53.99","54.52","0.0","-0.53"
"D","02/02/2023","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","70.71","70.67","0.0","0.04","54.63","54.52","0.0","0.11"
"D","02/02/2023","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","71.9","70.67","0.0","1.23","54.89","54.52","0.0","0.37"
"D","02/02/2023","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","69.19","70.67","0.0","-1.48","53.99","54.52","0.0","-0.53"
"D","02/02/2023","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","71.95","70.67","0.0","1.28","54.79","54.52","0.0","0.27"
"D","02/02/2023","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","71.06","70.67","0.0","0.39","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","68.48","70.67","0.0","-2.19","52.83","54.52","0.0","-1.69"
"D","02/02/2023","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","69.42","70.67","0.0","-1.25","53.56","54.52","0.0","-0.96"
"D","02/02/2023","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","69.04","70.67","0.0","-1.63","53.29","54.52","0.0","-1.23"
"D","02/02/2023","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","71.9","70.67","0.0","1.23","55.55","54.52","0.0","1.03"
"D","02/02/2023","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","70.14","70.67","0.0","-0.53","54.37","54.52","0.0","-0.15"
"D","02/02/2023","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","69.84","70.67","0.0","-0.83","53.3","54.52","0.0","-1.22"
"D","02/02/2023","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","69.84","70.67","0.0","-0.83","53.48","54.52","0.0","-1.04"
"D","02/02/2023","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","68.54","70.67","0.0","-2.13","52.96","54.52","0.0","-1.56"
"D","02/02/2023","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","71.41","70.67","0.0","0.74","54.07","54.52","0.0","-0.45"
"D","02/02/2023","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","71.73","70.67","0.0","1.06","55.45","54.52","0.0","0.93"
"D","02/02/2023","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","71.73","70.67","0.0","1.06","55.45","54.52","0.0","0.93"
"D","02/02/2023","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","70.89","70.67","0.0","0.22","54.88","54.52","0.0","0.36"
"D","02/02/2023","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","70.89","70.67","0.0","0.22","54.88","54.52","0.0","0.36"
"D","02/02/2023","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","70.56","70.67","0.0","-0.11","54.63","54.52","0.0","0.11"
"D","02/02/2023","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","69.18","70.67","0.0","-1.49","53.27","54.52","0.0","-1.25"
"D","02/02/2023","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","69.18","70.67","0.0","-1.49","53.27","54.52","0.0","-1.25"
"D","02/02/2023","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","69.18","70.67","0.0","-1.49","53.27","54.52","0.0","-1.25"
"D","02/02/2023","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","72.11","70.67","0.0","1.44","55.72","54.52","0.0","1.2"
"D","02/02/2023","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","70.45","70.67","0.0","-0.22","54.31","54.52","0.0","-0.21"
"D","02/02/2023","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","70.58","70.67","0.0","-0.09","54.86","54.52","0.0","0.34"
"D","02/02/2023","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","70.58","70.67","0.0","-0.09","54.86","54.52","0.0","0.34"
"D","02/02/2023","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","72.34","70.67","0.0","1.67","55.89","54.52","0.0","1.37"
"D","02/02/2023","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","68.45","70.67","0.0","-2.22","52.88","54.52","0.0","-1.64"
"D","02/02/2023","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","69.01","70.67","0.0","-1.66","52.67","54.52","0.0","-1.85"
"D","02/02/2023","01","395","UN.DOREEN  23  DORE","NETWORK NODE","69.02","70.67","0.0","-1.65","52.96","54.52","0.0","-1.56"
"D","02/02/2023","01","396","UN.DEVON   13.8DV10","NETWORK NODE","68.42","70.67","0.0","-2.25","52.84","54.52","0.0","-1.68"
"D","02/02/2023","01","397","UN.DEVON   13.2DV11","NETWORK NODE","68.18","70.67","0.0","-2.49","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","398","UN.DEVON   13.2DV12","NETWORK NODE","68.18","70.67","0.0","-2.49","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","399","UN.DEVON   13.2DV13","NETWORK NODE","68.18","70.67","0.0","-2.49","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","400","UN.DEVON   13.2DV14","NETWORK NODE","68.18","70.67","0.0","-2.49","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","71.83","70.67","0.0","1.16","55.59","54.52","0.0","1.07"
"D","02/02/2023","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","69.47","70.67","0.0","-1.2","53.33","54.52","0.0","-1.19"
"D","02/02/2023","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","71.54","70.67","0.0","0.87","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","412","UN.FALSVL  69  FALS","NETWORK NODE","70.24","70.67","0.0","-0.43","53.99","54.52","0.0","-0.53"
"D","02/02/2023","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","69.01","70.67","0.0","-1.66","52.67","54.52","0.0","-1.85"
"D","02/02/2023","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","71.69","70.67","0.0","1.02","55.33","54.52","0.0","0.81"
"D","02/02/2023","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","71.69","70.67","0.0","1.02","55.33","54.52","0.0","0.81"
"D","02/02/2023","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","71.69","70.67","0.0","1.02","55.33","54.52","0.0","0.81"
"D","02/02/2023","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","69.4","70.67","0.0","-1.27","53.54","54.52","0.0","-0.98"
"D","02/02/2023","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","70.45","70.67","0.0","-0.22","54.32","54.52","0.0","-0.2"
"D","02/02/2023","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","67.63","70.67","0.0","-3.04","52.14","54.52","0.0","-2.38"
"D","02/02/2023","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","71.54","70.67","0.0","0.87","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","69.6","70.67","0.0","-1.07","53.26","54.52","0.0","-1.26"
"D","02/02/2023","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","71.81","70.67","0.0","1.14","55.52","54.52","0.0","1.0"
"D","02/02/2023","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","70.61","70.67","0.0","-0.06","54.68","54.52","0.0","0.16"
"D","02/02/2023","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","67.96","70.67","0.0","-2.71","52.38","54.52","0.0","-2.14"
"D","02/02/2023","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","69.57","70.67","0.0","-1.1","53.09","54.52","0.0","-1.43"
"D","02/02/2023","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","71.13","70.67","0.0","0.46","55.02","54.52","0.0","0.5"
"D","02/02/2023","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","70.86","70.67","0.0","0.19","54.88","54.52","0.0","0.36"
"D","02/02/2023","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","71.06","70.67","0.0","0.39","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","69.1","70.67","0.0","-1.57","53.39","54.52","0.0","-1.13"
"D","02/02/2023","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","71.06","70.67","0.0","0.39","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","462","UN.LISBON  115 LISB","NETWORK NODE","69.31","70.67","0.0","-1.36","53.52","54.52","0.0","-1.0"
"D","02/02/2023","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","68.92","70.67","0.0","-1.75","53.72","54.52","0.0","-0.8"
"D","02/02/2023","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","69.76","70.67","0.0","-0.91","53.39","54.52","0.0","-1.13"
"D","02/02/2023","01","467","UN.RAILYARD23  MARB","NETWORK NODE","70.87","70.67","0.0","0.2","54.89","54.52","0.0","0.37"
"D","02/02/2023","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","71.9","70.67","0.0","1.23","54.89","54.52","0.0","0.37"
"D","02/02/2023","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","71.36","70.67","0.0","0.69","55.3","54.52","0.0","0.78"
"D","02/02/2023","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","70.95","70.67","0.0","0.28","54.46","54.52","0.0","-0.06"
"D","02/02/2023","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","71.53","70.67","0.0","0.86","53.6","54.52","0.0","-0.92"
"D","02/02/2023","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","68.76","70.67","0.0","-1.91","53.04","54.52","0.0","-1.48"
"D","02/02/2023","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","68.76","70.67","0.0","-1.91","53.04","54.52","0.0","-1.48"
"D","02/02/2023","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","68.76","70.67","0.0","-1.91","53.04","54.52","0.0","-1.48"
"D","02/02/2023","01","482","UN.LAUREL  22  MID4","NETWORK NODE","69.01","70.67","0.0","-1.66","53.26","54.52","0.0","-1.26"
"D","02/02/2023","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","68.19","70.67","0.0","-2.48","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","68.19","70.67","0.0","-2.48","52.68","54.52","0.0","-1.84"
"D","02/02/2023","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","72.02","70.67","0.0","1.35","54.75","54.52","0.0","0.23"
"D","02/02/2023","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","70.14","70.67","0.0","-0.53","54.37","54.52","0.0","-0.15"
"D","02/02/2023","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","70.58","70.67","0.0","-0.09","54.86","54.52","0.0","0.34"
"D","02/02/2023","01","490","UN.MERIMACK23  MK2","NETWORK NODE","70.58","70.67","0.0","-0.09","54.86","54.52","0.0","0.34"
"D","02/02/2023","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","68.43","70.67","0.0","-2.24","52.87","54.52","0.0","-1.65"
"D","02/02/2023","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","68.43","70.67","0.0","-2.24","52.87","54.52","0.0","-1.65"
"D","02/02/2023","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","68.43","70.67","0.0","-2.24","52.87","54.52","0.0","-1.65"
"D","02/02/2023","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","69.95","70.67","0.0","-0.72","54.24","54.52","0.0","-0.28"
"D","02/02/2023","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","70.36","70.67","0.0","-0.31","54.25","54.52","0.0","-0.27"
"D","02/02/2023","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","70.09","70.67","0.0","-0.58","54.29","54.52","0.0","-0.23"
"D","02/02/2023","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","69.22","70.67","0.0","-1.45","53.41","54.52","0.0","-1.11"
"D","02/02/2023","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","69.39","70.67","0.0","-1.28","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","70.28","70.67","0.0","-0.39","54.42","54.52","0.0","-0.1"
"D","02/02/2023","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","70.6","70.67","0.0","-0.07","54.54","54.52","0.0","0.02"
"D","02/02/2023","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","70.6","70.67","0.0","-0.07","54.54","54.52","0.0","0.02"
"D","02/02/2023","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","70.14","70.67","0.0","-0.53","54.37","54.52","0.0","-0.15"
"D","02/02/2023","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","68.74","70.67","0.0","-1.93","53.05","54.52","0.0","-1.47"
"D","02/02/2023","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","70.86","70.67","0.0","0.19","54.74","54.52","0.0","0.22"
"D","02/02/2023","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","540","UN.POTTER  13.8POT2","NETWORK NODE","72.08","70.67","0.0","1.41","55.7","54.52","0.0","1.18"
"D","02/02/2023","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","70.61","70.67","0.0","-0.06","54.34","54.52","0.0","-0.18"
"D","02/02/2023","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","70.46","70.67","0.0","-0.21","54.57","54.52","0.0","0.05"
"D","02/02/2023","01","546","UN.RESCOS  115 RESC","NETWORK NODE","70.57","70.67","0.0","-0.1","54.65","54.52","0.0","0.13"
"D","02/02/2023","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","70.28","70.67","0.0","-0.39","54.42","54.52","0.0","-0.1"
"D","02/02/2023","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","70.68","70.67","0.0","0.01","54.43","54.52","0.0","-0.09"
"D","02/02/2023","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","69.87","70.67","0.0","-0.8","54.12","54.52","0.0","-0.4"
"D","02/02/2023","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","71.77","70.67","0.0","1.1","55.49","54.52","0.0","0.97"
"D","02/02/2023","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","71.77","70.67","0.0","1.1","55.49","54.52","0.0","0.97"
"D","02/02/2023","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","71.77","70.67","0.0","1.1","55.49","54.52","0.0","0.97"
"D","02/02/2023","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","71.77","70.67","0.0","1.1","55.49","54.52","0.0","0.97"
"D","02/02/2023","01","561","UN.SEARS   69  SEAR","NETWORK NODE","69.2","70.67","0.0","-1.47","53.12","54.52","0.0","-1.4"
"D","02/02/2023","01","562","UN.SECREC  69  SECR","NETWORK NODE","69.39","70.67","0.0","-1.28","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","71.71","70.67","0.0","1.04","55.41","54.52","0.0","0.89"
"D","02/02/2023","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","71.71","70.67","0.0","1.04","55.41","54.52","0.0","0.89"
"D","02/02/2023","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","71.04","70.67","0.0","0.37","50.62","54.52","0.0","-3.9"
"D","02/02/2023","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","68.27","70.67","0.0","-2.4","52.75","54.52","0.0","-1.77"
"D","02/02/2023","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","69.7","70.67","0.0","-0.97","53.36","54.52","0.0","-1.16"
"D","02/02/2023","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","71.32","70.67","0.0","0.65","54.99","54.52","0.0","0.47"
"D","02/02/2023","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","70.56","70.67","0.0","-0.11","54.63","54.52","0.0","0.11"
"D","02/02/2023","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","70.2","70.67","0.0","-0.47","54.09","54.52","0.0","-0.43"
"D","02/02/2023","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","70.15","70.67","0.0","-0.52","54.1","54.52","0.0","-0.42"
"D","02/02/2023","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","70.15","70.67","0.0","-0.52","54.1","54.52","0.0","-0.42"
"D","02/02/2023","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","68.17","70.67","0.0","-2.5","52.69","54.52","0.0","-1.83"
"D","02/02/2023","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","70.55","70.67","0.0","-0.12","54.66","54.52","0.0","0.14"
"D","02/02/2023","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","72.04","70.67","0.0","1.37","56.64","54.52","0.0","2.12"
"D","02/02/2023","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","69.37","70.67","0.0","-1.3","53.33","54.52","0.0","-1.19"
"D","02/02/2023","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","69.4","70.67","0.0","-1.27","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","70.92","70.67","0.0","0.25","54.25","54.52","0.0","-0.27"
"D","02/02/2023","01","599","UN.VERNON  69  VERN","NETWORK NODE","70.12","70.67","0.0","-0.55","53.77","54.52","0.0","-0.75"
"D","02/02/2023","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","70.87","70.67","0.0","0.2","54.9","54.52","0.0","0.38"
"D","02/02/2023","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","70.88","70.67","0.0","0.21","54.9","54.52","0.0","0.38"
"D","02/02/2023","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","71.95","70.67","0.0","1.28","54.79","54.52","0.0","0.27"
"D","02/02/2023","01","616","UN.CHSTERME46  WENF","NETWORK NODE","67.63","70.67","0.0","-3.04","52.14","54.52","0.0","-2.38"
"D","02/02/2023","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","67.55","70.67","0.0","-3.12","52.26","54.52","0.0","-2.26"
"D","02/02/2023","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","69.47","70.67","0.0","-1.2","53.24","54.52","0.0","-1.28"
"D","02/02/2023","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","72.04","70.67","0.0","1.37","56.65","54.52","0.0","2.13"
"D","02/02/2023","01","620","UN.WILDER  13.8WILD","NETWORK NODE","72.63","70.67","0.0","1.96","55.95","54.52","0.0","1.43"
"D","02/02/2023","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","66.68","70.67","0.0","-3.99","51.74","54.52","0.0","-2.78"
"D","02/02/2023","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","71.53","70.67","0.0","0.86","53.6","54.52","0.0","-0.92"
"D","02/02/2023","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","71.57","70.67","0.0","0.9","55.08","54.52","0.0","0.56"
"D","02/02/2023","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","71.13","70.67","0.0","0.46","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","71.13","70.67","0.0","0.46","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","71.92","70.67","0.0","1.25","55.17","54.52","0.0","0.65"
"D","02/02/2023","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","69.39","70.67","0.0","-1.28","53.3","54.52","0.0","-1.22"
"D","02/02/2023","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","70.33","70.67","0.0","-0.34","54.23","54.52","0.0","-0.29"
"D","02/02/2023","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","70.96","70.67","0.0","0.29","55.0","54.52","0.0","0.48"
"D","02/02/2023","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","70.11","70.67","0.0","-0.56","54.3","54.52","0.0","-0.22"
"D","02/02/2023","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","68.54","70.67","0.0","-2.13","52.96","54.52","0.0","-1.56"
"D","02/02/2023","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","70.61","70.67","0.0","-0.06","54.68","54.52","0.0","0.16"
"D","02/02/2023","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","66.41","70.67","0.0","-4.26","51.32","54.52","0.0","-3.2"
"D","02/02/2023","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","70.56","70.67","0.0","-0.11","54.63","54.52","0.0","0.11"
"D","02/02/2023","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","69.1","70.67","0.0","-1.57","53.39","54.52","0.0","-1.13"
"D","02/02/2023","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","71.39","70.67","0.0","0.72","55.33","54.52","0.0","0.81"
"D","02/02/2023","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","70.79","70.67","0.0","0.12","54.97","54.52","0.0","0.45"
"D","02/02/2023","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","70.46","70.67","0.0","-0.21","54.32","54.52","0.0","-0.2"
"D","02/02/2023","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","71.26","70.67","0.0","0.59","52.3","54.52","0.0","-2.22"
"D","02/02/2023","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","71.95","70.67","0.0","1.28","54.79","54.52","0.0","0.27"
"D","02/02/2023","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","71.91","70.67","0.0","1.24","55.56","54.52","0.0","1.04"
"D","02/02/2023","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","72.13","70.67","0.0","1.46","55.8","54.52","0.0","1.28"
"D","02/02/2023","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","72.13","70.67","0.0","1.46","55.8","54.52","0.0","1.28"
"D","02/02/2023","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","68.43","70.67","0.0","-2.24","52.76","54.52","0.0","-1.76"
"D","02/02/2023","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","70.33","70.67","0.0","-0.34","54.23","54.52","0.0","-0.29"
"D","02/02/2023","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","70.15","70.67","0.0","-0.52","54.1","54.52","0.0","-0.42"
"D","02/02/2023","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","70.15","70.67","0.0","-0.52","54.1","54.52","0.0","-0.42"
"D","02/02/2023","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","70.15","70.67","0.0","-0.52","54.1","54.52","0.0","-0.42"
"D","02/02/2023","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","70.54","70.67","0.0","-0.13","54.48","54.52","0.0","-0.04"
"D","02/02/2023","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","71.54","70.67","0.0","0.87","53.59","54.52","0.0","-0.93"
"D","02/02/2023","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","72.95","70.67","0.0","2.28","56.4","54.52","0.0","1.88"
