C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230203.csv
C,Report For: 02/03/2023 to 02/03/2023
C,Report generated: 02/04/2023 00:11:15 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","02/03/2023","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","120.79","118.79","0.0","2.0","41.27","40.49","0.06","0.72"
"D","02/03/2023","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","120.79","118.79","0.0","2.0","41.27","40.49","0.06","0.72"
"D","02/03/2023","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","120.79","118.79","0.0","2.0","41.27","40.49","0.06","0.72"
"D","02/03/2023","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","117.86","118.79","0.0","-0.93","39.64","40.49","0.06","-0.91"
"D","02/03/2023","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","119.24","118.79","0.0","0.45","40.77","40.49","0.06","0.22"
"D","02/03/2023","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","116.55","118.79","0.0","-2.24","39.76","40.49","0.06","-0.79"
"D","02/03/2023","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","120.32","118.79","0.0","1.53","41.03","40.49","0.06","0.48"
"D","02/03/2023","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","120.68","118.79","0.0","1.89","40.96","40.49","0.06","0.41"
"D","02/03/2023","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","114.54","118.79","0.0","-4.25","39.14","40.49","0.06","-1.41"
"D","02/03/2023","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","119.79","118.79","0.0","1.0","40.82","40.49","0.06","0.27"
"D","02/03/2023","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","118.95","118.79","0.0","0.16","40.54","40.49","0.06","-0.01"
"D","02/03/2023","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","114.54","118.79","0.0","-4.25","39.14","40.49","0.06","-1.41"
"D","02/03/2023","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","119.06","118.79","0.0","0.27","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","119.27","118.79","0.0","0.48","40.83","40.49","0.06","0.28"
"D","02/03/2023","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","115.61","118.79","0.0","-3.18","39.53","40.49","0.06","-1.02"
"D","02/03/2023","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","116.82","118.79","0.0","-1.97","39.85","40.49","0.06","-0.7"
"D","02/03/2023","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","116.27","118.79","0.0","-2.52","39.73","40.49","0.06","-0.82"
"D","02/03/2023","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","119.83","118.79","0.0","1.04","40.71","40.49","0.06","0.16"
"D","02/03/2023","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","117.26","118.79","0.0","-1.53","39.99","40.49","0.06","-0.56"
"D","02/03/2023","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","121.31","118.79","0.0","2.52","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","121.31","118.79","0.0","2.52","40.25","40.49","0.06","-0.3"
"D","02/03/2023","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","115.78","118.79","0.0","-3.01","39.59","40.49","0.06","-0.96"
"D","02/03/2023","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","119.26","118.79","0.0","0.47","40.24","40.49","0.06","-0.31"
"D","02/03/2023","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","120.34","118.79","0.0","1.55","41.21","40.49","0.06","0.66"
"D","02/03/2023","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","120.34","118.79","0.0","1.55","41.21","40.49","0.06","0.66"
"D","02/03/2023","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","118.65","118.79","0.0","-0.14","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","118.65","118.79","0.0","-0.14","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","118.21","118.79","0.0","-0.58","40.36","40.49","0.06","-0.19"
"D","02/03/2023","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","116.82","118.79","0.0","-1.97","39.78","40.49","0.06","-0.77"
"D","02/03/2023","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","116.82","118.79","0.0","-1.97","39.78","40.49","0.06","-0.77"
"D","02/03/2023","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","116.82","118.79","0.0","-1.97","39.78","40.49","0.06","-0.77"
"D","02/03/2023","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","121.26","118.79","0.0","2.47","41.52","40.49","0.06","0.97"
"D","02/03/2023","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","118.88","118.79","0.0","0.09","40.55","40.49","0.06","0.0"
"D","02/03/2023","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","118.76","118.79","0.0","-0.03","40.65","40.49","0.06","0.1"
"D","02/03/2023","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","118.76","118.79","0.0","-0.03","40.65","40.49","0.06","0.1"
"D","02/03/2023","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","121.65","118.79","0.0","2.86","41.64","40.49","0.06","1.09"
"D","02/03/2023","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","115.22","118.79","0.0","-3.57","39.54","40.49","0.06","-1.01"
"D","02/03/2023","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","119.46","118.79","0.0","0.67","39.58","40.49","0.06","-0.97"
"D","02/03/2023","01","395","UN.DOREEN  23  DORE","NETWORK NODE","117.86","118.79","0.0","-0.93","39.64","40.49","0.06","-0.91"
"D","02/03/2023","01","396","UN.DEVON   13.8DV10","NETWORK NODE","115.42","118.79","0.0","-3.37","39.52","40.49","0.06","-1.03"
"D","02/03/2023","01","397","UN.DEVON   13.2DV11","NETWORK NODE","115.02","118.79","0.0","-3.77","39.43","40.49","0.06","-1.12"
"D","02/03/2023","01","398","UN.DEVON   13.2DV12","NETWORK NODE","115.02","118.79","0.0","-3.77","39.43","40.49","0.06","-1.12"
"D","02/03/2023","01","399","UN.DEVON   13.2DV13","NETWORK NODE","115.02","118.79","0.0","-3.77","39.43","40.49","0.06","-1.12"
"D","02/03/2023","01","400","UN.DEVON   13.2DV14","NETWORK NODE","115.02","118.79","0.0","-3.77","39.43","40.49","0.06","-1.12"
"D","02/03/2023","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","120.59","118.79","0.0","1.8","40.99","40.49","0.06","0.44"
"D","02/03/2023","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","115.69","118.79","0.0","-3.1","38.63","40.49","0.06","-1.92"
"D","02/03/2023","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","118.81","118.79","0.0","0.02","39.79","40.49","0.06","-0.76"
"D","02/03/2023","01","412","UN.FALSVL  69  FALS","NETWORK NODE","118.53","118.79","0.0","-0.26","40.29","40.49","0.06","-0.26"
"D","02/03/2023","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","119.46","118.79","0.0","0.67","39.58","40.49","0.06","-0.97"
"D","02/03/2023","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","120.57","118.79","0.0","1.78","41.3","40.49","0.06","0.75"
"D","02/03/2023","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","120.57","118.79","0.0","1.78","41.3","40.49","0.06","0.75"
"D","02/03/2023","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","120.57","118.79","0.0","1.78","41.3","40.49","0.06","0.75"
"D","02/03/2023","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","116.91","118.79","0.0","-1.88","39.96","40.49","0.06","-0.59"
"D","02/03/2023","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","118.91","118.79","0.0","0.12","40.56","40.49","0.06","0.01"
"D","02/03/2023","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","112.95","118.79","0.0","-5.84","3.37","40.49","-34.77","-2.35"
"D","02/03/2023","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","118.81","118.79","0.0","0.02","39.79","40.49","0.06","-0.76"
"D","02/03/2023","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","120.46","118.79","0.0","1.67","40.14","40.49","0.06","-0.41"
"D","02/03/2023","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","120.69","118.79","0.0","1.9","41.06","40.49","0.06","0.51"
"D","02/03/2023","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","118.29","118.79","0.0","-0.5","40.37","40.49","0.06","-0.18"
"D","02/03/2023","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","113.46","118.79","0.0","-5.33","38.32","40.49","0.06","-2.23"
"D","02/03/2023","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","115.61","118.79","0.0","-3.18","38.05","40.49","0.06","-2.5"
"D","02/03/2023","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","118.9","118.79","0.0","0.11","40.68","40.49","0.06","0.13"
"D","02/03/2023","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","119.08","118.79","0.0","0.29","40.8","40.49","0.06","0.25"
"D","02/03/2023","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","119.27","118.79","0.0","0.48","40.83","40.49","0.06","0.28"
"D","02/03/2023","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","115.24","118.79","0.0","-3.55","39.04","40.49","0.06","-1.51"
"D","02/03/2023","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","119.27","118.79","0.0","0.48","40.83","40.49","0.06","0.28"
"D","02/03/2023","01","462","UN.LISBON  115 LISB","NETWORK NODE","116.51","118.79","0.0","-2.28","39.85","40.49","0.06","-0.7"
"D","02/03/2023","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","114.41","118.79","0.0","-4.38","39.13","40.49","0.06","-1.42"
"D","02/03/2023","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","121.93","118.79","0.0","3.14","40.47","40.49","0.06","-0.08"
"D","02/03/2023","01","467","UN.RAILYARD23  MARB","NETWORK NODE","119.06","118.79","0.0","0.27","40.77","40.49","0.06","0.22"
"D","02/03/2023","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","118.95","118.79","0.0","0.16","40.54","40.49","0.06","-0.01"
"D","02/03/2023","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","120.09","118.79","0.0","1.3","41.16","40.49","0.06","0.61"
"D","02/03/2023","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","117.25","118.79","0.0","-1.54","40.13","40.49","0.06","-0.42"
"D","02/03/2023","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","118.77","118.79","0.0","-0.02","39.81","40.49","0.06","-0.74"
"D","02/03/2023","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","115.1","118.79","0.0","-3.69","39.34","40.49","0.06","-1.21"
"D","02/03/2023","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","115.1","118.79","0.0","-3.69","39.34","40.49","0.06","-1.21"
"D","02/03/2023","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","115.1","118.79","0.0","-3.69","39.34","40.49","0.06","-1.21"
"D","02/03/2023","01","482","UN.LAUREL  22  MID4","NETWORK NODE","116.07","118.79","0.0","-2.72","39.65","40.49","0.06","-0.9"
"D","02/03/2023","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","113.85","118.79","0.0","-4.94","38.95","40.49","0.06","-1.6"
"D","02/03/2023","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","113.85","118.79","0.0","-4.94","38.95","40.49","0.06","-1.6"
"D","02/03/2023","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","121.13","118.79","0.0","2.34","41.49","40.49","0.06","0.94"
"D","02/03/2023","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","117.26","118.79","0.0","-1.53","39.99","40.49","0.06","-0.56"
"D","02/03/2023","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","118.76","118.79","0.0","-0.03","40.65","40.49","0.06","0.1"
"D","02/03/2023","01","490","UN.MERIMACK23  MK2","NETWORK NODE","118.76","118.79","0.0","-0.03","40.65","40.49","0.06","0.1"
"D","02/03/2023","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","114.39","118.79","0.0","-4.4","39.16","40.49","0.06","-1.39"
"D","02/03/2023","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","114.39","118.79","0.0","-4.4","39.16","40.49","0.06","-1.39"
"D","02/03/2023","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","114.39","118.79","0.0","-4.4","39.16","40.49","0.06","-1.39"
"D","02/03/2023","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","116.84","118.79","0.0","-1.95","39.85","40.49","0.06","-0.7"
"D","02/03/2023","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","118.77","118.79","0.0","-0.02","40.51","40.49","0.06","-0.04"
"D","02/03/2023","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","117.63","118.79","0.0","-1.16","40.23","40.49","0.06","-0.32"
"D","02/03/2023","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","116.55","118.79","0.0","-2.24","39.74","40.49","0.06","-0.81"
"D","02/03/2023","01","515","UN.TUNNEL  69  NORJ","NETWORK NODE","116.68","118.79","0.0","-2.11","39.92","40.49","0.06","-0.63"
"D","02/03/2023","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","118.06","118.79","0.0","-0.73","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","119.1","118.79","0.0","0.31","40.76","40.49","0.06","0.21"
"D","02/03/2023","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","119.1","118.79","0.0","0.31","40.76","40.49","0.06","0.21"
"D","02/03/2023","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","117.26","118.79","0.0","-1.53","39.99","40.49","0.06","-0.56"
"D","02/03/2023","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","114.84","118.79","0.0","-3.95","38.86","40.49","0.06","-1.69"
"D","02/03/2023","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","119.51","118.79","0.0","0.72","40.84","40.49","0.06","0.29"
"D","02/03/2023","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","540","UN.POTTER  13.8POT2","NETWORK NODE","121.13","118.79","0.0","2.34","41.47","40.49","0.06","0.92"
"D","02/03/2023","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","119.17","118.79","0.0","0.38","40.59","40.49","0.06","0.04"
"D","02/03/2023","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","117.98","118.79","0.0","-0.81","40.28","40.49","0.06","-0.27"
"D","02/03/2023","01","546","UN.RESCOS  115 RESC","NETWORK NODE","118.41","118.79","0.0","-0.38","40.57","40.49","0.06","0.02"
"D","02/03/2023","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","118.06","118.79","0.0","-0.73","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","119.3","118.79","0.0","0.51","40.66","40.49","0.06","0.11"
"D","02/03/2023","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","117.33","118.79","0.0","-1.46","40.16","40.49","0.06","-0.39"
"D","02/03/2023","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","120.28","118.79","0.0","1.49","41.08","40.49","0.06","0.53"
"D","02/03/2023","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","120.28","118.79","0.0","1.49","41.08","40.49","0.06","0.53"
"D","02/03/2023","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","120.28","118.79","0.0","1.49","41.08","40.49","0.06","0.53"
"D","02/03/2023","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","120.28","118.79","0.0","1.49","41.08","40.49","0.06","0.53"
"D","02/03/2023","01","561","UN.SEARS   69  SEAR","NETWORK NODE","119.05","118.79","0.0","0.26","39.51","40.49","0.06","-1.04"
"D","02/03/2023","01","562","UN.SECREC  69  SECR","NETWORK NODE","116.68","118.79","0.0","-2.11","39.92","40.49","0.06","-0.63"
"D","02/03/2023","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","120.46","118.79","0.0","1.67","41.24","40.49","0.06","0.69"
"D","02/03/2023","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","120.46","118.79","0.0","1.67","41.24","40.49","0.06","0.69"
"D","02/03/2023","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","115.94","118.79","0.0","-2.85","37.47","40.49","0.06","-3.08"
"D","02/03/2023","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","115.57","118.79","0.0","-3.22","39.48","40.49","0.06","-1.07"
"D","02/03/2023","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","120.58","118.79","0.0","1.79","40.24","40.49","0.06","-0.31"
"D","02/03/2023","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","119.93","118.79","0.0","1.14","41.08","40.49","0.06","0.53"
"D","02/03/2023","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","118.21","118.79","0.0","-0.58","40.36","40.49","0.06","-0.19"
"D","02/03/2023","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","572","UN.S_MEADOW13.8SO11","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","573","UN.S_MEADOW13.8SO12","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","574","UN.S_MEADOW13.8SO13","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","575","UN.S_MEADOW13.8SO14","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","118.4","118.79","0.0","-0.39","40.38","40.49","0.06","-0.17"
"D","02/03/2023","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","118.47","118.79","0.0","-0.32","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","118.47","118.79","0.0","-0.32","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","114.47","118.79","0.0","-4.32","39.38","40.49","0.06","-1.17"
"D","02/03/2023","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","118.08","118.79","0.0","-0.71","40.31","40.49","0.06","-0.24"
"D","02/03/2023","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","119.32","118.79","0.0","0.53","41.16","40.49","0.06","0.61"
"D","02/03/2023","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","116.85","118.79","0.0","-1.94","39.8","40.49","0.06","-0.75"
"D","02/03/2023","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","116.7","118.79","0.0","-2.09","39.92","40.49","0.06","-0.63"
"D","02/03/2023","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","119.19","118.79","0.0","0.4","40.46","40.49","0.06","-0.09"
"D","02/03/2023","01","599","UN.VERNON  69  VERN","NETWORK NODE","123.05","118.79","0.0","4.26","40.89","40.49","0.06","0.34"
"D","02/03/2023","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","119.06","118.79","0.0","0.27","40.78","40.49","0.06","0.23"
"D","02/03/2023","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","119.08","118.79","0.0","0.29","40.78","40.49","0.06","0.23"
"D","02/03/2023","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","119.06","118.79","0.0","0.27","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","616","UN.CHSTERME46  WENF","NETWORK NODE","112.95","118.79","0.0","-5.84","3.37","40.49","-34.77","-2.35"
"D","02/03/2023","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","111.46","118.79","0.0","-7.33","37.91","40.49","0.06","-2.64"
"D","02/03/2023","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","113.33","118.79","0.0","-5.46","38.9","40.49","0.06","-1.65"
"D","02/03/2023","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","119.32","118.79","0.0","0.53","41.16","40.49","0.06","0.61"
"D","02/03/2023","01","620","UN.WILDER  13.8WILD","NETWORK NODE","121.28","118.79","0.0","2.49","41.45","40.49","0.06","0.9"
"D","02/03/2023","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","109.48","118.79","0.0","-9.31","37.37","40.49","0.06","-3.18"
"D","02/03/2023","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","118.77","118.79","0.0","-0.02","39.81","40.49","0.06","-0.74"
"D","02/03/2023","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","120.76","118.79","0.0","1.97","41.36","40.49","0.06","0.81"
"D","02/03/2023","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","119.68","118.79","0.0","0.89","40.98","40.49","0.06","0.43"
"D","02/03/2023","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","119.68","118.79","0.0","0.89","40.98","40.49","0.06","0.43"
"D","02/03/2023","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","120.94","118.79","0.0","2.15","41.42","40.49","0.06","0.87"
"D","02/03/2023","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","118.43","118.79","0.0","-0.36","39.89","40.49","0.06","-0.66"
"D","02/03/2023","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","118.67","118.79","0.0","-0.12","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","118.75","118.79","0.0","-0.04","40.57","40.49","0.06","0.02"
"D","02/03/2023","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","117.34","118.79","0.0","-1.45","40.03","40.49","0.06","-0.52"
"D","02/03/2023","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","115.78","118.79","0.0","-3.01","39.59","40.49","0.06","-0.96"
"D","02/03/2023","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","118.29","118.79","0.0","-0.5","40.37","40.49","0.06","-0.18"
"D","02/03/2023","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","108.83","118.79","0.0","-9.96","37.05","40.49","0.06","-3.5"
"D","02/03/2023","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","118.21","118.79","0.0","-0.58","40.36","40.49","0.06","-0.19"
"D","02/03/2023","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","115.24","118.79","0.0","-3.55","39.04","40.49","0.06","-1.51"
"D","02/03/2023","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","119.97","118.79","0.0","1.18","40.85","40.49","0.06","0.3"
"D","02/03/2023","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","119.05","118.79","0.0","0.26","40.69","40.49","0.06","0.14"
"D","02/03/2023","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","118.98","118.79","0.0","0.19","40.56","40.49","0.06","0.01"
"D","02/03/2023","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","117.63","118.79","0.0","-1.16","38.76","40.49","0.06","-1.79"
"D","02/03/2023","01","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","119.06","118.79","0.0","0.27","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","120.93","118.79","0.0","2.14","41.4","40.49","0.06","0.85"
"D","02/03/2023","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","121.05","118.79","0.0","2.26","41.45","40.49","0.06","0.9"
"D","02/03/2023","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","121.05","118.79","0.0","2.26","41.45","40.49","0.06","0.9"
"D","02/03/2023","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","115.51","118.79","0.0","-3.28","39.51","40.49","0.06","-1.04"
"D","02/03/2023","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","118.66","118.79","0.0","-0.13","40.49","40.49","0.06","-0.06"
"D","02/03/2023","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","118.47","118.79","0.0","-0.32","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","118.47","118.79","0.0","-0.32","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","118.47","118.79","0.0","-0.32","40.42","40.49","0.06","-0.13"
"D","02/03/2023","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","118.9","118.79","0.0","0.11","40.66","40.49","0.06","0.11"
"D","02/03/2023","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","118.81","118.79","0.0","0.02","39.79","40.49","0.06","-0.76"
"D","02/03/2023","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","122.7","118.79","0.0","3.91","42.02","40.49","0.06","1.47"
