C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20191208.csv
C,Report For: 12/08/2019 to 12/08/2019
C,Report generated: 03/14/2023 23:10:34 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","12/08/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","323","UN.FRNKLNSQ11.59CC","NETWORK NODE","32.9","32.59","0.0","0.31","30.79","30.42","0.0","0.37"
"D","12/08/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","32.3","32.59","0.0","-0.29","30.33","30.42","0.0","-0.09"
"D","12/08/2019","01","324","UN.CDEC    13.8AETN","NETWORK NODE","32.3","32.59","0.0","-0.29","30.33","30.42","0.0","-0.09"
"D","12/08/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","32.3","32.59","0.0","-0.29","30.33","30.42","0.0","-0.09"
"D","12/08/2019","01","324","UN.CDEC    115 AETN","NETWORK NODE","32.3","32.59","0.0","-0.29","30.33","30.42","0.0","-0.09"
"D","12/08/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","31.43","32.59","0.0","-1.16","29.31","30.42","0.0","-1.11"
"D","12/08/2019","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","31.43","32.59","0.0","-1.16","29.31","30.42","0.0","-1.11"
"D","12/08/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","31.43","32.59","0.0","-1.16","29.31","30.42","0.0","-1.11"
"D","12/08/2019","01","326","UN.ALTRESCO115 ALTR","NETWORK NODE","31.43","32.59","0.0","-1.16","29.31","30.42","0.0","-1.11"
"D","12/08/2019","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","33.14","32.59","0.0","0.55","30.98","30.42","0.0","0.56"
"D","12/08/2019","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","32.77","32.59","0.0","0.18","30.22","30.42","0.0","-0.2"
"D","12/08/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","32.87","32.59","0.0","0.28","30.73","30.42","0.0","0.31"
"D","12/08/2019","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","32.87","32.59","0.0","0.28","30.73","30.42","0.0","0.31"
"D","12/08/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","32.87","32.59","0.0","0.28","30.73","30.42","0.0","0.31"
"D","12/08/2019","01","329","UN.ASCUTNEY44  ASCU","NETWORK NODE","32.87","32.59","0.0","0.28","30.73","30.42","0.0","0.31"
"D","12/08/2019","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","33.26","32.59","0.0","0.67","31.18","30.42","0.0","0.76"
"D","12/08/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","331","UN.RUMFORD 115 AZIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","32.79","32.59","0.0","0.2","30.45","30.42","0.0","0.03"
"D","12/08/2019","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","32.79","32.59","0.0","0.2","30.45","30.42","0.0","0.03"
"D","12/08/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","32.79","32.59","0.0","0.2","30.45","30.42","0.0","0.03"
"D","12/08/2019","01","335","UN.BELLWSFL115 BELL","NETWORK NODE","32.79","32.59","0.0","0.2","30.45","30.42","0.0","0.03"
"D","12/08/2019","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","32.44","32.59","0.0","-0.15","30.47","30.42","0.0","0.05"
"D","12/08/2019","01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","31.19","32.59","0.0","-1.4","29.67","30.42","0.0","-0.75"
"D","12/08/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","340","UN.BRIDGEPT22.0BHR3","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","341","UN.BRIDGEPT115 BHR4","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","345","UN.CATALYST115 BOIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","345","UN.BOIS_CAS115 BOIS","NETWORK NODE","32.61","32.59","0.0","0.02","29.83","30.42","0.0","-0.59"
"D","12/08/2019","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","32.35","32.59","0.0","-0.24","30.41","30.42","0.0","-0.01"
"D","12/08/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","348","UN.PERRY_ST115 BOOT","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","349","UN.BPT_RESC14  BPTR","NETWORK NODE","31.08","32.59","0.0","-1.51","29.22","30.42","0.0","-1.2"
"D","12/08/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","31.52","32.59","0.0","-1.07","29.66","30.42","0.0","-0.76"
"D","12/08/2019","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","31.52","32.59","0.0","-1.07","29.66","30.42","0.0","-0.76"
"D","12/08/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","31.52","32.59","0.0","-1.07","29.66","30.42","0.0","-0.76"
"D","12/08/2019","01","355","UN.BRANFORD27.6BRAN","NETWORK NODE","31.52","32.59","0.0","-1.07","29.66","30.42","0.0","-0.76"
"D","12/08/2019","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","31.39","32.59","0.0","-1.2","29.52","30.42","0.0","-0.9"
"D","12/08/2019","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","33.1","32.59","0.0","0.51","31.05","30.42","0.0","0.63"
"D","12/08/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","32.87","32.59","0.0","0.28","30.35","30.42","0.0","-0.07"
"D","12/08/2019","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","32.87","32.59","0.0","0.28","30.35","30.42","0.0","-0.07"
"D","12/08/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","32.87","32.59","0.0","0.28","30.35","30.42","0.0","-0.07"
"D","12/08/2019","01","358","UN.TOPSHAM 115 BRUN","NETWORK NODE","32.87","32.59","0.0","0.28","30.35","30.42","0.0","-0.07"
"D","12/08/2019","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","31.4","32.59","0.0","-1.19","29.33","30.42","0.0","-1.09"
"D","12/08/2019","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","31.41","32.59","0.0","-1.18","29.33","30.42","0.0","-1.09"
"D","12/08/2019","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","31.15","32.59","0.0","-1.44","29.32","30.42","0.0","-1.1"
"D","12/08/2019","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","31.87","32.59","0.0","-0.72","30.03","30.42","0.0","-0.39"
"D","12/08/2019","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","33.07","32.59","0.0","0.48","30.99","30.42","0.0","0.57"
"D","12/08/2019","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","33.07","32.59","0.0","0.48","30.99","30.42","0.0","0.57"
"D","12/08/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","367","UN.CAPE    115 CAP4","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","368","UN.CAPE    115 CAP5","NETWORK NODE","33.1","32.59","0.0","0.51","30.67","30.42","0.0","0.25"
"D","12/08/2019","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","32.92","32.59","0.0","0.33","30.55","30.42","0.0","0.13"
"D","12/08/2019","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","31.35","32.59","0.0","-1.24","29.47","30.42","0.0","-0.95"
"D","12/08/2019","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","31.35","32.59","0.0","-1.24","29.47","30.42","0.0","-0.95"
"D","12/08/2019","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","31.35","32.59","0.0","-1.24","29.47","30.42","0.0","-0.95"
"D","12/08/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","375","UN.CLEARY  115 CL9C","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","376","UN.TAUNTON 13.8CLE8","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","376","UN.CLEARY  115 CLE8","NETWORK NODE","33.45","32.59","0.0","0.86","31.35","30.42","0.0","0.93"
"D","12/08/2019","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","32.26","32.59","0.0","-0.33","30.3","30.42","0.0","-0.12"
"D","12/08/2019","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","33.06","32.59","0.0","0.47","30.92","30.42","0.0","0.5"
"D","12/08/2019","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","33.06","32.59","0.0","0.47","30.92","30.42","0.0","0.5"
"D","12/08/2019","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","33.67","32.59","0.0","1.08","31.54","30.42","0.0","1.12"
"D","12/08/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","30.86","32.59","0.0","-1.73","29.04","30.42","0.0","-1.38"
"D","12/08/2019","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","30.86","32.59","0.0","-1.73","29.04","30.42","0.0","-1.38"
"D","12/08/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","30.86","32.59","0.0","-1.73","29.04","30.42","0.0","-1.38"
"D","12/08/2019","01","389","UN.INDIAN  115 DERB","NETWORK NODE","30.86","32.59","0.0","-1.73","29.04","30.42","0.0","-1.38"
"D","12/08/2019","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","31.38","32.59","0.0","-1.21","29.23","30.42","0.0","-1.19"
"D","12/08/2019","01","395","UN.DOREEN  23  DORE","NETWORK NODE","31.43","32.59","0.0","-1.16","29.31","30.42","0.0","-1.11"
"D","12/08/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","31.04","32.59","0.0","-1.55","29.2","30.42","0.0","-1.22"
"D","12/08/2019","01","396","UN.DEVON   13.8DV10","NETWORK NODE","31.04","32.59","0.0","-1.55","29.2","30.42","0.0","-1.22"
"D","12/08/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","31.04","32.59","0.0","-1.55","29.2","30.42","0.0","-1.22"
"D","12/08/2019","01","396","UN.DEVON   115 DV10","NETWORK NODE","31.04","32.59","0.0","-1.55","29.2","30.42","0.0","-1.22"
"D","12/08/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","397","UN.DEVON   13.2DV11","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","397","UN.DEVON   115 DV11","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","398","UN.DEVON   13.2DV12","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","398","UN.DEVON   115 DV12","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","399","UN.DEVON   13.2DV13","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","399","UN.DEVON   115 DV13","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","400","UN.DEVON   13.2DV14","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","400","UN.DEVON   115 DV14","NETWORK NODE","30.9","32.59","0.0","-1.69","29.07","30.42","0.0","-1.35"
"D","12/08/2019","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","33.34","32.59","0.0","0.75","31.24","30.42","0.0","0.82"
"D","12/08/2019","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","32.83","32.59","0.0","0.24","29.95","30.42","0.0","-0.47"
"D","12/08/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","407","UN.WASHNGTN34.5EPTD","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","31.46","32.59","0.0","-1.13","29.77","30.42","0.0","-0.65"
"D","12/08/2019","01","412","UN.FALSVL  69  FALS","NETWORK NODE","32.32","32.59","0.0","-0.27","29.66","30.42","0.0","-0.76"
"D","12/08/2019","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","31.38","32.59","0.0","-1.21","29.23","30.42","0.0","-1.19"
"D","12/08/2019","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","33.06","32.59","0.0","0.47","30.95","30.42","0.0","0.53"
"D","12/08/2019","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","33.06","32.59","0.0","0.47","30.95","30.42","0.0","0.53"
"D","12/08/2019","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","33.06","32.59","0.0","0.47","30.95","30.42","0.0","0.53"
"D","12/08/2019","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","31.67","32.59","0.0","-0.92","29.77","30.42","0.0","-0.65"
"D","12/08/2019","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","32.28","32.59","0.0","-0.31","30.3","30.42","0.0","-0.12"
"D","12/08/2019","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","32.09","32.59","0.0","-0.5","29.33","30.42","0.0","-1.09"
"D","12/08/2019","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","31.46","32.59","0.0","-1.13","29.77","30.42","0.0","-0.65"
"D","12/08/2019","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","29.53","32.59","0.0","-3.06","28.43","30.42","0.0","-1.99"
"D","12/08/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","432","UN.HARRIS  115 HAR1","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","433","UN.HARRIS  115 HAR2","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","434","UN.HARRIS  115 HAR3","NETWORK NODE","32.31","32.59","0.0","-0.28","29.38","30.42","0.0","-1.04"
"D","12/08/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","31.53","32.59","0.0","-1.06","29.45","30.42","0.0","-0.97"
"D","12/08/2019","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","31.53","32.59","0.0","-1.06","29.45","30.42","0.0","-0.97"
"D","12/08/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","31.53","32.59","0.0","-1.06","29.45","30.42","0.0","-0.97"
"D","12/08/2019","01","435","UN.HARRIMAN115 HARR","NETWORK NODE","31.53","32.59","0.0","-1.06","29.45","30.42","0.0","-0.97"
"D","12/08/2019","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","33.22","32.59","0.0","0.63","31.06","30.42","0.0","0.64"
"D","12/08/2019","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","32.95","32.59","0.0","0.36","30.56","30.42","0.0","0.14"
"D","12/08/2019","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","32.22","32.59","0.0","-0.37","29.45","30.42","0.0","-0.97"
"D","12/08/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","32.78","32.59","0.0","0.19","29.84","30.42","0.0","-0.58"
"D","12/08/2019","01","448","UN.KING_ST 23  IPSD","NETWORK NODE","32.73","32.59","0.0","0.14","30.56","30.42","0.0","0.14"
"D","12/08/2019","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","33.18","32.59","0.0","0.59","31.06","30.42","0.0","0.64"
"D","12/08/2019","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","32.93","32.59","0.0","0.34","30.8","30.42","0.0","0.38"
"D","12/08/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","457","UN.S_BROADW115 LAWH","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","32.7","32.59","0.0","0.11","30.0","30.42","0.0","-0.42"
"D","12/08/2019","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","32.7","32.59","0.0","0.11","30.0","30.42","0.0","-0.42"
"D","12/08/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","32.7","32.59","0.0","0.11","30.0","30.42","0.0","-0.42"
"D","12/08/2019","01","460","UN.WINSLOW 115 LCKW","NETWORK NODE","32.7","32.59","0.0","0.11","30.0","30.42","0.0","-0.42"
"D","12/08/2019","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","32.92","32.59","0.0","0.33","30.78","30.42","0.0","0.36"
"D","12/08/2019","01","462","UN.LISBON  115 LISB","NETWORK NODE","31.59","32.59","0.0","-1.0","29.7","30.42","0.0","-0.72"
"D","12/08/2019","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","32.51","32.59","0.0","-0.08","29.85","30.42","0.0","-0.57"
"D","12/08/2019","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","30.19","32.59","0.0","-2.4","29.03","30.42","0.0","-1.39"
"D","12/08/2019","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","31.44","32.59","0.0","-1.15","29.17","30.42","0.0","-1.25"
"D","12/08/2019","01","466","UN.K_STREET115 LST","NETWORK NODE","32.97","32.59","0.0","0.38","30.88","30.42","0.0","0.46"
"D","12/08/2019","01","467","UN.RAILYARD23  MARB","NETWORK NODE","33.0","32.59","0.0","0.41","30.84","30.42","0.0","0.42"
"D","12/08/2019","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","32.44","32.59","0.0","-0.15","30.47","30.42","0.0","0.05"
"D","12/08/2019","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","32.97","32.59","0.0","0.38","30.88","30.42","0.0","0.46"
"D","12/08/2019","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","32.97","32.59","0.0","0.38","30.88","30.42","0.0","0.46"
