C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20240419.csv
C,Report For: 04/19/2024 to 04/19/2024
C,Report generated: 04/20/2024 00:11:05 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"H","Date","HE","String","String","String","Number","Number","Number","Number","Number","Number","Number","Number"
"D","04/19/2024","01","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","23.93","23.8","0.0","0.13","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","23.93","23.8","0.0","0.13","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","23.93","23.8","0.0","0.13","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","23.44","23.8","0.0","-0.36","26.2","26.16","0.09","-0.05"
"D","04/19/2024","01","327","UN.EDDY    34.5AMOS","NETWORK NODE","24.03","23.8","0.0","0.23","26.35","26.16","0.08","0.11"
"D","04/19/2024","01","328","UN.GULFISLD34.5GULF","NETWORK NODE","23.26","23.8","0.0","-0.54","25.5","26.16","0.07","-0.73"
"D","04/19/2024","01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","24.2","23.8","0.0","0.4","26.73","26.16","0.08","0.49"
"D","04/19/2024","01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","24.4","23.8","0.0","0.6","26.76","26.16","0.08","0.52"
"D","04/19/2024","01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","22.52","23.8","0.0","-1.28","24.33","26.16","-0.31","-1.52"
"D","04/19/2024","01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","23.8","23.8","0.0","0.0","26.43","26.16","0.08","0.19"
"D","04/19/2024","01","336","UN.BERLINVT34.5BERL","NETWORK NODE","24.36","23.8","0.0","0.56","26.72","26.16","0.08","0.48"
"D","04/19/2024","01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","22.52","23.8","0.0","-1.28","24.33","26.16","-0.31","-1.52"
"D","04/19/2024","01","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","24.38","23.8","0.0","0.58","26.75","26.16","0.08","0.51"
"D","04/19/2024","01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","24.23","23.8","0.0","0.43","26.58","26.16","0.08","0.34"
"D","04/19/2024","01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","23.16","23.8","0.0","-0.64","25.24","26.16","-0.5","-0.42"
"D","04/19/2024","01","355","UN.BRANFORD23  BRAN","NETWORK NODE","23.53","23.8","0.0","-0.27","26.18","26.16","0.07","-0.05"
"D","04/19/2024","01","356","UN.FORESTVL13.8BRF","NETWORK NODE","23.29","23.8","0.0","-0.51","26.18","26.16","0.31","-0.29"
"D","04/19/2024","01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","24.4","23.8","0.0","0.6","26.78","26.16","0.08","0.54"
"D","04/19/2024","01","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","23.35","23.8","0.0","-0.45","25.61","26.16","0.07","-0.62"
"D","04/19/2024","01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","23.74","23.8","0.0","-0.06","26.36","26.16","0.09","0.11"
"D","04/19/2024","01","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","23.74","23.8","0.0","-0.06","26.36","26.16","0.09","0.11"
"D","04/19/2024","01","362","UN.BULLSBDG27.6BULL","NETWORK NODE","23.12","23.8","0.0","-0.68","26.24","26.16","0.5","-0.42"
"D","04/19/2024","01","363","UN.QUEENCTY13.8BURL","NETWORK NODE","24.27","23.8","0.0","0.47","26.76","26.16","0.08","0.52"
"D","04/19/2024","01","365","UN.CANAL   18.0CAN1","NETWORK NODE","24.09","23.8","0.0","0.29","26.52","26.16","0.07","0.29"
"D","04/19/2024","01","366","UN.CANAL   18.0CAN2","NETWORK NODE","24.09","23.8","0.0","0.29","26.52","26.16","0.07","0.29"
"D","04/19/2024","01","367","UN.CAPE    13.2CAP4","NETWORK NODE","23.43","23.8","0.0","-0.37","25.69","26.16","0.07","-0.54"
"D","04/19/2024","01","368","UN.CAPE    13.2CAP5","NETWORK NODE","23.43","23.8","0.0","-0.37","25.69","26.16","0.07","-0.54"
"D","04/19/2024","01","369","UN.LOUDEN  34.5CATR","NETWORK NODE","23.51","23.8","0.0","-0.29","25.76","26.16","0.07","-0.47"
"D","04/19/2024","01","370","UN.COSCOB  13.8CC10","NETWORK NODE","23.46","23.8","0.0","-0.34","25.77","26.16","-0.28","-0.11"
"D","04/19/2024","01","371","UN.COSCOB  13.8CC11","NETWORK NODE","23.46","23.8","0.0","-0.34","25.77","26.16","-0.28","-0.11"
"D","04/19/2024","01","372","UN.COSCOB  13.8CC12","NETWORK NODE","23.46","23.8","0.0","-0.34","25.77","26.16","-0.28","-0.11"
"D","04/19/2024","01","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","23.98","23.8","0.0","0.18","26.41","26.16","0.07","0.18"
"D","04/19/2024","01","379","UN.COBBLEMT69  COBB","NETWORK NODE","23.63","23.8","0.0","-0.17","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","382","UN.MERIMACK13.8CT-1","NETWORK NODE","24.07","23.8","0.0","0.27","26.39","26.16","0.08","0.15"
"D","04/19/2024","01","383","UN.MERIMACK13.8CT-2","NETWORK NODE","24.07","23.8","0.0","0.27","26.39","26.16","0.08","0.15"
"D","04/19/2024","01","388","UN.DARTMTH 13.8DART","NETWORK NODE","24.33","23.8","0.0","0.53","26.85","26.16","0.07","0.62"
"D","04/19/2024","01","389","UN.INDIAN  13.8DERB","NETWORK NODE","22.75","23.8","0.0","-1.05","22.98","26.16","-2.31","-0.87"
"D","04/19/2024","01","393","UN.DEERFLD569  DFL5","NETWORK NODE","23.49","23.8","0.0","-0.31","26.11","26.16","0.09","-0.14"
"D","04/19/2024","01","395","UN.DOREEN  23  DORE","NETWORK NODE","23.44","23.8","0.0","-0.36","26.2","26.16","0.09","-0.05"
"D","04/19/2024","01","396","UN.DEVON   13.8DV10","NETWORK NODE","23.08","23.8","0.0","-0.72","25.24","26.16","-0.43","-0.49"
"D","04/19/2024","01","397","UN.DEVON   13.2DV11","NETWORK NODE","22.99","23.8","0.0","-0.81","24.75","26.16","-0.81","-0.6"
"D","04/19/2024","01","398","UN.DEVON   13.2DV12","NETWORK NODE","22.99","23.8","0.0","-0.81","24.75","26.16","-0.81","-0.6"
"D","04/19/2024","01","399","UN.DEVON   13.2DV13","NETWORK NODE","22.99","23.8","0.0","-0.81","24.75","26.16","-0.81","-0.6"
"D","04/19/2024","01","400","UN.DEVON   13.2DV14","NETWORK NODE","22.99","23.8","0.0","-0.81","24.75","26.16","-0.81","-0.6"
"D","04/19/2024","01","401","UN.WEBSTER 34.5EAST","NETWORK NODE","24.39","23.8","0.0","0.59","26.75","26.16","0.08","0.51"
"D","04/19/2024","01","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","23.05","23.8","0.0","-0.75","25.41","26.16","0.07","-0.82"
"D","04/19/2024","01","410","UN.ESSEX   34.5ESSH","NETWORK NODE","24.37","23.8","0.0","0.57","26.72","26.16","0.08","0.48"
"D","04/19/2024","01","412","UN.FALSVL  69  FALS","NETWORK NODE","23.39","23.8","0.0","-0.41","26.82","26.16","0.83","-0.17"
"D","04/19/2024","01","413","UN.DEERFLD569  FIFE","NETWORK NODE","23.49","23.8","0.0","-0.31","26.11","26.16","0.09","-0.14"
"D","04/19/2024","01","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","23.97","23.8","0.0","0.17","26.4","26.16","0.07","0.17"
"D","04/19/2024","01","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","23.97","23.8","0.0","0.17","26.4","26.16","0.07","0.17"
"D","04/19/2024","01","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","23.97","23.8","0.0","0.17","26.4","26.16","0.07","0.17"
"D","04/19/2024","01","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","23.22","23.8","0.0","-0.58","26.6","26.16","0.81","-0.37"
"D","04/19/2024","01","421","UN.CHICOPEE13.8FRST","NETWORK NODE","23.67","23.8","0.0","-0.13","26.24","26.16","0.07","0.01"
"D","04/19/2024","01","424","UN.POWERSVL115 GNRT","NETWORK NODE","22.79","23.8","0.0","-1.01","1.65","26.16","-23.22","-1.29"
"D","04/19/2024","01","426","UN.ESSEX   34.5GORD","NETWORK NODE","24.37","23.8","0.0","0.57","26.72","26.16","0.08","0.48"
"D","04/19/2024","01","427","UN.BERLN_NH34.5GORH","NETWORK NODE","23.8","23.8","0.0","0.0","26.22","26.16","0.08","-0.02"
"D","04/19/2024","01","432","UN.HARRIS  13.2HAR1","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","433","UN.HARRIS  13.2HAR2","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","434","UN.HARRIS  13.2HAR3","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","23.63","23.8","0.0","-0.17","26.24","26.16","0.09","-0.01"
"D","04/19/2024","01","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","24.37","23.8","0.0","0.57","26.79","26.16","0.08","0.55"
"D","04/19/2024","01","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","23.47","23.8","0.0","-0.33","25.72","26.16","0.07","-0.51"
"D","04/19/2024","01","445","UN.ENFLD_ME115 IND5","NETWORK NODE","22.81","23.8","0.0","-0.99","24.99","26.16","0.07","-1.24"
"D","04/19/2024","01","446","UN.WASHNGTN34.5IND6","NETWORK NODE","22.93","23.8","0.0","-0.87","25.45","26.16","0.07","-0.78"
"D","04/19/2024","01","449","UN.JACKMAN 34.5JACK","NETWORK NODE","24.04","23.8","0.0","0.24","26.37","26.16","0.08","0.13"
"D","04/19/2024","01","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","24.02","23.8","0.0","0.22","26.39","26.16","0.07","0.16"
"D","04/19/2024","01","457","UN.S_BROADW23  LAWH","NETWORK NODE","24.23","23.8","0.0","0.43","26.58","26.16","0.08","0.34"
"D","04/19/2024","01","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","23.09","23.8","0.0","-0.71","25.37","26.16","0.07","-0.86"
"D","04/19/2024","01","461","UN.LENERGIA13.8LENR","NETWORK NODE","24.23","23.8","0.0","0.43","26.58","26.16","0.08","0.34"
"D","04/19/2024","01","462","UN.LISBON  115 LISB","NETWORK NODE","23.21","23.8","0.0","-0.59","25.75","26.16","0.07","-0.48"
"D","04/19/2024","01","463","UN.LVER-AEI115 LIVR","NETWORK NODE","22.77","23.8","0.0","-1.03","24.99","26.16","0.07","-1.24"
"D","04/19/2024","01","464","UN.LOSTNATN34.5LOST","NETWORK NODE","23.8","23.8","0.0","0.0","26.22","26.16","0.08","-0.02"
"D","04/19/2024","01","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","23.67","23.8","0.0","-0.13","26.27","26.16","0.08","0.03"
"D","04/19/2024","01","467","UN.RAILYARD23  MARB","NETWORK NODE","24.03","23.8","0.0","0.23","26.37","26.16","0.07","0.14"
"D","04/19/2024","01","468","UN.BERLINVT34.5MARH","NETWORK NODE","24.36","23.8","0.0","0.56","26.72","26.16","0.08","0.48"
"D","04/19/2024","01","472","UN.MBTA    14.4MBTA","NETWORK NODE","24.12","23.8","0.0","0.32","26.51","26.16","0.07","0.28"
"D","04/19/2024","01","473","UN.COMERFRD34.5MCIN","NETWORK NODE","24.06","23.8","0.0","0.26","26.38","26.16","0.08","0.14"
"D","04/19/2024","01","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","24.4","23.8","0.0","0.6","26.74","26.16","0.08","0.5"
"D","04/19/2024","01","478","UN.MIDDLETN115 MI10","NETWORK NODE","23.33","23.8","0.0","-0.47","25.93","26.16","0.07","-0.3"
"D","04/19/2024","01","480","UN.MIDDLETN13.2MID2","NETWORK NODE","23.33","23.8","0.0","-0.47","25.93","26.16","0.07","-0.3"
"D","04/19/2024","01","481","UN.MIDDLETN20.9MID3","NETWORK NODE","23.33","23.8","0.0","-0.47","25.93","26.16","0.07","-0.3"
"D","04/19/2024","01","482","UN.LAUREL  22  MID4","NETWORK NODE","23.38","23.8","0.0","-0.42","26.0","26.16","0.07","-0.23"
"D","04/19/2024","01","484","UN.MILSTONE24.0MIL2","NETWORK NODE","22.96","23.8","0.0","-0.84","25.52","26.16","0.07","-0.71"
"D","04/19/2024","01","485","UN.MILSTONE24.0MIL3","NETWORK NODE","22.96","23.8","0.0","-0.84","25.52","26.16","0.07","-0.71"
"D","04/19/2024","01","486","UN.MILFORD 13.8MILF","NETWORK NODE","24.29","23.8","0.0","0.49","26.77","26.16","0.07","0.54"
"D","04/19/2024","01","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","23.35","23.8","0.0","-0.45","25.61","26.16","0.07","-0.62"
"D","04/19/2024","01","489","UN.MERIMACK13.8MK1","NETWORK NODE","24.07","23.8","0.0","0.27","26.39","26.16","0.08","0.15"
"D","04/19/2024","01","490","UN.MERIMACK23  MK2","NETWORK NODE","24.07","23.8","0.0","0.27","26.39","26.16","0.08","0.15"
"D","04/19/2024","01","492","UN.MONTVLLE69  MO10","NETWORK NODE","23.06","23.8","0.0","-0.74","25.63","26.16","0.07","-0.6"
"D","04/19/2024","01","493","UN.MONTVLLE13.8MON5","NETWORK NODE","23.06","23.8","0.0","-0.74","25.63","26.16","0.07","-0.6"
"D","04/19/2024","01","494","UN.MONTVLLE22.0MON6","NETWORK NODE","23.06","23.8","0.0","-0.74","25.63","26.16","0.07","-0.6"
"D","04/19/2024","01","495","UN.MIDDLEST34.5MONY","NETWORK NODE","23.29","23.8","0.0","-0.51","25.53","26.16","0.07","-0.7"
"D","04/19/2024","01","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","23.67","23.8","0.0","-0.13","26.24","26.16","0.07","0.01"
"D","04/19/2024","01","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","23.59","23.8","0.0","-0.21","25.84","26.16","0.07","-0.39"
"D","04/19/2024","01","513","UN.E_SHORE 22  NHHB","NETWORK NODE","23.52","23.8","0.0","-0.28","26.18","26.16","0.06","-0.04"
"D","04/19/2024","01","527","UN.WARD_HIL23  OGD","NETWORK NODE","23.77","23.8","0.0","-0.03","26.1","26.16","0.07","-0.13"
"D","04/19/2024","01","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","23.68","23.8","0.0","-0.12","26.14","26.16","0.07","-0.09"
"D","04/19/2024","01","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","23.68","23.8","0.0","-0.12","26.14","26.16","0.07","-0.09"
"D","04/19/2024","01","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","23.35","23.8","0.0","-0.45","25.61","26.16","0.07","-0.62"
"D","04/19/2024","01","536","UN.CHEMICAL115 PERC","NETWORK NODE","22.99","23.8","0.0","-0.81","25.25","26.16","0.07","-0.98"
"D","04/19/2024","01","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","23.98","23.8","0.0","0.18","26.47","26.16","0.08","0.23"
"D","04/19/2024","01","539","UN.PONTOOK 34.5PONT","NETWORK NODE","23.8","23.8","0.0","0.0","26.22","26.16","0.08","-0.02"
"D","04/19/2024","01","541","UN.FLORNCE 46  PROC","NETWORK NODE","23.91","23.8","0.0","0.11","26.57","26.16","0.08","0.33"
"D","04/19/2024","01","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","23.27","23.8","0.0","-0.53","25.52","26.16","0.07","-0.71"
"D","04/19/2024","01","546","UN.RESCOS  115 RESC","NETWORK NODE","24.03","23.8","0.0","0.23","26.38","26.16","0.07","0.15"
"D","04/19/2024","01","547","UN.WARD_HIL23  RESN","NETWORK NODE","23.77","23.8","0.0","-0.03","26.1","26.16","0.07","-0.13"
"D","04/19/2024","01","549","UN.N_RUTLND46  RUT5","NETWORK NODE","23.95","23.8","0.0","0.15","26.59","26.16","0.08","0.35"
"D","04/19/2024","01","555","UN.SEABROOK24.5SBRK","NETWORK NODE","23.59","23.8","0.0","-0.21","25.88","26.16","0.07","-0.35"
"D","04/19/2024","01","556","UN.SCHILLER115 SCH4","NETWORK NODE","23.99","23.8","0.0","0.19","26.26","26.16","0.07","0.03"
"D","04/19/2024","01","557","UN.SCHILLER115 SCH5","NETWORK NODE","23.99","23.8","0.0","0.19","26.26","26.16","0.07","0.03"
"D","04/19/2024","01","558","UN.SCHILLER115 SCH6","NETWORK NODE","23.99","23.8","0.0","0.19","26.26","26.16","0.07","0.03"
"D","04/19/2024","01","559","UN.SCHILLER115 SCHC","NETWORK NODE","23.99","23.8","0.0","0.19","26.26","26.16","0.07","0.03"
"D","04/19/2024","01","561","UN.SEARS   69  SEAR","NETWORK NODE","23.56","23.8","0.0","-0.24","26.22","26.16","0.09","-0.03"
"D","04/19/2024","01","562","UN.SECREC  69  SECR","NETWORK NODE","23.22","23.8","0.0","-0.58","25.76","26.16","0.07","-0.47"
"D","04/19/2024","01","563","UN.SEMASS  13.8SEM1","NETWORK NODE","24.11","23.8","0.0","0.31","26.56","26.16","0.07","0.33"
"D","04/19/2024","01","564","UN.SEMASS  13.8SEM2","NETWORK NODE","24.11","23.8","0.0","0.31","26.56","26.16","0.07","0.33"
"D","04/19/2024","01","565","UN.HIGHGATE46  SHEL","NETWORK NODE","24.24","23.8","0.0","0.44","26.37","26.16","0.09","0.12"
"D","04/19/2024","01","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","23.07","23.8","0.0","-0.73","25.75","26.16","0.06","-0.47"
"D","04/19/2024","01","567","UN.SHERMAN 115 SHER","NETWORK NODE","23.65","23.8","0.0","-0.15","26.29","26.16","0.09","0.04"
"D","04/19/2024","01","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","24.0","23.8","0.0","0.2","26.46","26.16","0.08","0.22"
"D","04/19/2024","01","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","23.51","23.8","0.0","-0.29","25.76","26.16","0.07","-0.47"
"D","04/19/2024","01","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","23.8","23.8","0.0","0.0","26.22","26.16","0.08","-0.02"
"D","04/19/2024","01","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","23.66","23.8","0.0","-0.14","26.24","26.16","0.07","0.01"
"D","04/19/2024","01","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","23.66","23.8","0.0","-0.14","26.24","26.16","0.07","0.01"
"D","04/19/2024","01","583","UN.STONYBRK13.2ST2A","NETWORK NODE","23.64","23.8","0.0","-0.16","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","584","UN.STONYBRK13.2ST2B","NETWORK NODE","23.64","23.8","0.0","-0.16","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","587","UN.STEVENSN6.9 STEV","NETWORK NODE","22.56","23.8","0.0","-1.24","22.02","26.16","-3.08","-1.06"
"D","04/19/2024","01","590","UN.BIGELOW 115 STRA","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","23.42","23.8","0.0","-0.38","25.67","26.16","0.07","-0.56"
"D","04/19/2024","01","592","UN.TAMWORTH115 TAMW","NETWORK NODE","23.71","23.8","0.0","-0.09","25.92","26.16","0.07","-0.31"
"D","04/19/2024","01","595","UN.TORRNGTN69  TT10","NETWORK NODE","23.2","23.8","0.0","-0.6","26.61","26.16","0.83","-0.38"
"D","04/19/2024","01","596","UN.TUNNEL  23  TUNN","NETWORK NODE","23.22","23.8","0.0","-0.58","25.77","26.16","0.07","-0.46"
"D","04/19/2024","01","598","UN.VERGENNE34.5VERD","NETWORK NODE","24.06","23.8","0.0","0.26","26.66","26.16","0.08","0.42"
"D","04/19/2024","01","599","UN.VERNON  69  VERN","NETWORK NODE","23.4","23.8","0.0","-0.4","26.0","26.16","0.08","-0.24"
"D","04/19/2024","01","612","UN.WATER_RV23  W_J1","NETWORK NODE","24.01","23.8","0.0","0.21","26.36","26.16","0.07","0.13"
"D","04/19/2024","01","613","UN.WATER_RV115 W_J2","NETWORK NODE","24.01","23.8","0.0","0.21","26.36","26.16","0.07","0.13"
"D","04/19/2024","01","614","UN.MIDDLESX34.5WATR","NETWORK NODE","24.38","23.8","0.0","0.58","26.75","26.16","0.08","0.51"
"D","04/19/2024","01","616","UN.CHSTERME46  WENF","NETWORK NODE","22.79","23.8","0.0","-1.01","1.65","26.16","-23.22","-1.29"
"D","04/19/2024","01","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","22.45","23.8","0.0","-1.35","24.77","26.16","0.07","-1.46"
"D","04/19/2024","01","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","23.8","23.8","0.0","0.0","26.22","26.16","0.08","-0.02"
"D","04/19/2024","01","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","23.71","23.8","0.0","-0.09","25.92","26.16","0.07","-0.31"
"D","04/19/2024","01","620","UN.WILDER  13.8WILD","NETWORK NODE","24.37","23.8","0.0","0.57","26.78","26.16","0.08","0.54"
"D","04/19/2024","01","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","22.05","23.8","0.0","-1.75","24.35","26.16","0.07","-1.88"
"D","04/19/2024","01","622","UN.EAST_AVE13.8WINO","NETWORK NODE","24.4","23.8","0.0","0.6","26.74","26.16","0.08","0.5"
"D","04/19/2024","01","624","UN.MILLBURY13.8WMIM","NETWORK NODE","24.01","23.8","0.0","0.21","26.46","26.16","0.08","0.22"
"D","04/19/2024","01","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","23.87","23.8","0.0","0.07","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","23.87","23.8","0.0","0.07","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","24.27","23.8","0.0","0.47","26.73","26.16","0.07","0.5"
"D","04/19/2024","01","628","UN.WOODLAND23  WOOD","NETWORK NODE","23.53","23.8","0.0","-0.27","26.3","26.16","0.09","0.05"
"D","04/19/2024","01","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","23.6","23.8","0.0","-0.2","26.17","26.16","0.07","-0.06"
"D","04/19/2024","01","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","23.52","23.8","0.0","-0.28","25.7","26.16","0.07","-0.53"
"D","04/19/2024","01","642","UN.YARMOUTH22  YAR4","NETWORK NODE","23.38","23.8","0.0","-0.42","25.64","26.16","0.07","-0.59"
"D","04/19/2024","01","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","23.12","23.8","0.0","-0.68","26.24","26.16","0.5","-0.42"
"D","04/19/2024","01","755","UN.W_BUXTON34.5BONE","NETWORK NODE","23.47","23.8","0.0","-0.33","25.72","26.16","0.07","-0.51"
"D","04/19/2024","01","757","UN.HARRIS  13.2HAR4","NETWORK NODE","21.98","23.8","0.0","-1.82","24.29","26.16","0.07","-1.94"
"D","04/19/2024","01","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","23.51","23.8","0.0","-0.29","25.76","26.16","0.07","-0.47"
"D","04/19/2024","01","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","23.09","23.8","0.0","-0.71","25.37","26.16","0.07","-0.86"
"D","04/19/2024","01","767","UN.OAK_HILL34.5CONC","NETWORK NODE","24.13","23.8","0.0","0.33","26.45","26.16","0.08","0.21"
"D","04/19/2024","01","768","UN.GARVINS 34.5GARV","NETWORK NODE","24.06","23.8","0.0","0.26","26.38","26.16","0.08","0.14"
"D","04/19/2024","01","769","UN.N_CANAL 34.5HADL","NETWORK NODE","23.68","23.8","0.0","-0.12","26.25","26.16","0.07","0.02"
"D","04/19/2024","01","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","24.26","23.8","0.0","0.46","26.49","26.16","0.09","0.24"
"D","04/19/2024","01","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","23.9","23.8","0.0","0.1","26.32","26.16","0.07","0.09"
"D","04/19/2024","01","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","24.2","23.8","0.0","0.4","26.64","26.16","0.07","0.41"
"D","04/19/2024","01","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","24.2","23.8","0.0","0.4","26.64","26.16","0.07","0.41"
"D","04/19/2024","01","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","23.11","23.8","0.0","-0.69","25.76","26.16","0.06","-0.46"
"D","04/19/2024","01","1086","UN.BERK_PWR21  BERK","NETWORK NODE","23.49","23.8","0.0","-0.31","26.06","26.16","0.07","-0.17"
"D","04/19/2024","01","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","23.64","23.8","0.0","-0.16","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","23.64","23.8","0.0","-0.16","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","23.64","23.8","0.0","-0.16","26.21","26.16","0.07","-0.02"
"D","04/19/2024","01","1210","UN.MILLENUM16  MILN","NETWORK NODE","23.8","23.8","0.0","0.0","26.31","26.16","0.07","0.08"
"D","04/19/2024","01","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","24.37","23.8","0.0","0.57","26.72","26.16","0.08","0.48"
"D","04/19/2024","01","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","23.1","23.8","0.0","-0.7","25.5","26.16","0.07","-0.73"
"D","04/19/2024","01","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","22.52","23.8","0.0","-1.28","24.33","26.16","-0.31","-1.52"
"D","04/19/2024","01","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","23.75","23.8","0.0","-0.05","26.2","26.16","0.07","-0.03"
"D","04/19/2024","01","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","23.75","23.8","0.0","-0.05","26.2","26.16","0.07","-0.03"
"D","04/19/2024","01","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","23.52","23.8","0.0","-0.28","26.02","26.16","0.07","-0.21"
"D","04/19/2024","01","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","23.52","23.8","0.0","-0.28","26.02","26.16","0.07","-0.21"
"D","04/19/2024","01","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","23.52","23.8","0.0","-0.28","26.02","26.16","0.07","-0.21"
"D","04/19/2024","01","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","23.41","23.8","0.0","-0.39","26.07","26.16","0.06","-0.15"
"D","04/19/2024","01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","23.41","23.8","0.0","-0.39","26.07","26.16","0.06","-0.15"
